createdAt,value
2023-02-12T00:03:21.084Z,1.87
2023-02-12T00:18:23.267Z,1.84
2023-02-12T00:33:25.337Z,1.78
2023-02-12T00:48:27.424Z,1.61
2023-02-12T01:03:29.511Z,1.26
2023-02-12T01:18:31.718Z,0.71
2023-02-12T01:33:33.711Z,0.08
2023-02-12T01:48:40.128Z,-0.37
2023-02-12T02:03:44.481Z,-0.50
2023-02-12T02:19:02.802Z,-0.36
2023-02-12T02:34:28.000Z,-0.22
2023-02-12T02:49:42.722Z,0.28
2023-02-12T03:04:50.718Z,0.39
2023-02-12T03:19:58.743Z,0.57
2023-02-12T03:35:22.289Z,0.52
2023-02-12T03:50:29.649Z,0.50
2023-02-12T04:05:31.706Z,0.73
2023-02-12T04:20:54.578Z,0.77
2023-02-12T04:36:10.869Z,0.70
2023-02-12T04:51:12.931Z,0.52
2023-02-12T05:06:15.081Z,0.28
2023-02-12T05:21:17.634Z,-0.21
2023-02-12T05:36:22.674Z,-0.75
2023-02-12T05:51:26.940Z,-1.16
2023-02-12T06:06:30.787Z,-1.49
2023-02-12T06:21:33.708Z,-1.63
2023-02-12T06:36:39.017Z,-1.71
2023-02-12T06:51:41.713Z,-1.63
2023-02-12T07:06:43.846Z,-1.42
2023-02-12T07:21:46.123Z,-1.08
2023-02-12T07:36:48.133Z,-0.58
2023-02-12T07:51:50.950Z,-0.15
2023-02-12T08:06:55.867Z,0.18
2023-02-12T08:21:58.687Z,0.50
2023-02-12T08:37:01.550Z,0.88
2023-02-12T08:52:04.016Z,0.95
2023-02-12T09:07:06.933Z,1.35
2023-02-12T09:22:09.834Z,1.78
2023-02-12T09:37:12.164Z,1.67
2023-02-12T09:52:18.700Z,2.16
2023-02-12T10:07:40.846Z,2.29
2023-02-12T10:22:56.484Z,2.46
2023-02-12T10:38:06.613Z,2.64
2023-02-12T10:53:23.151Z,2.57
2023-02-12T11:08:33.303Z,2.80
2023-02-12T11:23:38.975Z,2.73
2023-02-12T11:38:56.538Z,2.88
2023-02-12T11:54:03.656Z,3.12
2023-02-12T12:09:30.245Z,3.09
2023-02-12T12:24:47.564Z,2.90
2023-02-12T12:39:50.584Z,2.91
2023-02-12T12:55:24.412Z,2.97
2023-02-12T13:10:51.408Z,3.08
2023-02-12T13:26:08.284Z,3.16
2023-02-12T13:41:13.189Z,3.07
2023-02-12T13:56:49.377Z,2.97
2023-02-12T14:11:55.156Z,2.80
2023-02-12T14:26:58.625Z,2.56
2023-02-12T14:42:07.186Z,2.40
2023-02-12T14:57:28.598Z,2.19
2023-02-12T15:12:39.901Z,2.01
2023-02-12T15:27:49.907Z,1.74
2023-02-12T15:43:03.942Z,1.36
2023-02-12T15:58:23.221Z,1.05
2023-02-12T16:13:35.019Z,0.74
2023-02-12T16:28:39.942Z,0.57
2023-02-12T16:43:43.245Z,0.36
2023-02-12T16:58:50.469Z,0.33
2023-02-12T17:13:55.631Z,0.52
2023-02-12T17:29:06.131Z,1.23
2023-02-12T17:44:14.103Z,1.60
2023-02-12T17:59:17.356Z,1.80
2023-02-12T18:14:23.156Z,1.95
2023-02-12T18:29:26.947Z,2.06
2023-02-12T18:44:31.335Z,2.19
2023-02-12T18:59:34.709Z,2.28
2023-02-12T19:14:37.571Z,2.40
2023-02-12T19:29:41.602Z,2.48
2023-02-12T19:44:47.574Z,2.67
2023-02-12T19:59:50.518Z,2.79
2023-02-12T20:14:56.635Z,2.98
2023-02-12T20:30:01.250Z,3.12
2023-02-12T20:45:07.375Z,3.22
2023-02-12T21:00:11.996Z,3.32
2023-02-12T21:15:14.967Z,3.40
2023-02-12T21:30:18.146Z,3.48
2023-02-12T21:45:23.790Z,3.67
2023-02-12T22:00:25.873Z,3.77
2023-02-12T22:15:27.998Z,3.88
2023-02-12T22:30:30.082Z,3.94
2023-02-12T22:45:32.250Z,4.01
2023-02-12T23:00:34.677Z,4.11
2023-02-12T23:15:36.688Z,4.18
2023-02-12T23:30:39.313Z,4.14
2023-02-12T23:45:43.694Z,4.12
