createdAt,value
2019-04-05T00:00:10.001Z,-0.16
2019-04-05T00:02:40.145Z,-0.21
2019-04-05T00:05:09.867Z,-0.20
2019-04-05T00:07:39.595Z,-0.28
2019-04-05T00:10:09.330Z,-0.20
2019-04-05T00:12:38.855Z,-0.30
2019-04-05T00:15:15.221Z,-0.33
2019-04-05T00:17:39.814Z,-0.15
2019-04-05T00:20:09.472Z,-0.25
2019-04-05T00:22:39.104Z,-0.32
2019-04-05T00:25:08.830Z,-0.47
2019-04-05T00:27:38.456Z,-0.64
2019-04-05T00:30:08.418Z,-0.64
2019-04-05T00:32:39.049Z,-0.68
2019-04-05T00:35:08.779Z,-0.83
2019-04-05T00:37:38.406Z,-0.93
2019-04-05T00:40:09.462Z,-0.64
2019-04-05T00:42:39.850Z,-0.20
2019-04-05T00:45:09.821Z,0.38
2019-04-05T00:47:39.472Z,0.59
2019-04-05T00:50:09.105Z,0.43
2019-04-05T00:52:38.725Z,0.24
2019-04-05T00:55:08.466Z,0.10
2019-04-05T00:57:39.119Z,-0.05
2019-04-05T01:00:08.846Z,-0.14
2019-04-05T01:02:38.573Z,-0.20
2019-04-05T01:05:08.197Z,-0.37
2019-04-05T01:07:37.893Z,-0.55
2019-04-05T01:10:07.451Z,-0.44
2019-04-05T01:12:37.049Z,-0.43
2019-04-05T01:15:08.453Z,-0.49
2019-04-05T01:17:38.421Z,-0.34
2019-04-05T01:20:08.215Z,-0.36
2019-04-05T01:22:37.834Z,-0.34
2019-04-05T01:25:07.472Z,-0.41
2019-04-05T01:27:37.614Z,-0.60
2019-04-05T01:30:09.077Z,-0.77
2019-04-05T01:32:38.723Z,-0.80
2019-04-05T01:35:08.331Z,-0.87
2019-04-05T01:37:38.157Z,-0.74
2019-04-05T01:40:08.616Z,-0.58
2019-04-05T01:42:37.868Z,-0.44
2019-04-05T01:45:09.208Z,-0.51
2019-04-05T01:47:38.826Z,-0.64
2019-04-05T01:50:08.653Z,-0.82
2019-04-05T01:52:38.634Z,-0.92
2019-04-05T01:55:08.522Z,-1.01
2019-04-05T01:57:38.261Z,-0.96
2019-04-05T02:00:12.388Z,-0.71
2019-04-05T02:02:42.110Z,-0.62
2019-04-05T02:05:11.748Z,-0.68
2019-04-05T02:07:41.372Z,-0.72
2019-04-05T02:10:11.002Z,-0.78
2019-04-05T02:12:40.659Z,-0.97
2019-04-05T02:15:10.357Z,-1.17
2019-04-05T02:17:40.189Z,-1.36
2019-04-05T02:20:09.831Z,-1.24
2019-04-05T02:22:39.441Z,-1.10
2019-04-05T02:25:09.089Z,-1.06
2019-04-05T02:27:38.697Z,-1.06
2019-04-05T02:30:08.436Z,-0.93
2019-04-05T02:32:38.059Z,-0.97
2019-04-05T02:35:07.694Z,-1.10
2019-04-05T02:37:37.730Z,-1.22
2019-04-05T02:40:12.610Z,-1.27
2019-04-05T02:42:42.505Z,-1.25
2019-04-05T02:45:12.048Z,-1.40
2019-04-05T02:47:42.199Z,-1.59
2019-04-05T02:50:11.796Z,-1.73
2019-04-05T02:52:42.720Z,-1.72
2019-04-05T02:55:12.588Z,-1.38
2019-04-05T02:57:43.478Z,-1.31
2019-04-05T03:00:13.069Z,-1.39
2019-04-05T03:02:42.696Z,-1.51
2019-04-05T03:05:12.436Z,-1.37
2019-04-05T03:07:42.362Z,-1.27
2019-04-05T03:10:23.911Z,-1.21
2019-04-05T03:12:53.588Z,-1.24
2019-04-05T03:15:23.212Z,-1.36
2019-04-05T03:17:52.957Z,-1.34
2019-04-05T03:20:22.589Z,-1.38
2019-04-05T03:22:52.299Z,-1.27
2019-04-05T03:25:21.952Z,-1.27
2019-04-05T03:27:51.661Z,-1.37
2019-04-05T03:30:21.313Z,-1.42
2019-04-05T03:32:51.019Z,-1.27
2019-04-05T03:35:20.640Z,-1.10
2019-04-05T03:37:50.276Z,-1.07
2019-04-05T03:40:19.910Z,-1.03
2019-04-05T03:42:49.592Z,-0.90
2019-04-05T03:45:19.061Z,-0.75
2019-04-05T03:47:48.787Z,-0.59
2019-04-05T03:50:18.511Z,-0.53
2019-04-05T03:52:48.141Z,-0.57
2019-04-05T03:55:17.770Z,-0.60
2019-04-05T03:57:47.496Z,-0.53
2019-04-05T04:00:17.233Z,-0.50
2019-04-05T04:02:46.967Z,-0.43
2019-04-05T04:05:16.586Z,-0.42
2019-04-05T04:07:46.223Z,-0.33
2019-04-05T04:10:17.667Z,-0.28
2019-04-05T04:12:47.483Z,-0.18
2019-04-05T04:15:17.248Z,-0.03
2019-04-05T04:17:46.983Z,0.08
2019-04-05T04:20:42.590Z,0.18
2019-04-05T04:23:12.307Z,0.32
2019-04-05T04:25:43.122Z,0.49
2019-04-05T04:28:14.367Z,0.66
2019-04-05T04:30:43.965Z,0.77
2019-04-05T04:33:13.688Z,0.92
2019-04-05T04:35:43.429Z,1.06
2019-04-05T04:38:13.151Z,1.24
2019-04-05T04:40:42.775Z,1.41
2019-04-05T04:43:12.525Z,1.60
2019-04-05T04:45:42.236Z,1.83
2019-04-05T04:48:11.941Z,1.99
2019-04-05T04:50:41.489Z,2.24
2019-04-05T04:53:11.122Z,2.45
2019-04-05T04:55:40.853Z,2.59
2019-04-05T04:58:10.580Z,2.75
2019-04-05T05:00:40.310Z,2.93
2019-04-05T05:03:09.944Z,3.11
2019-04-05T05:05:39.568Z,3.31
2019-04-05T05:08:09.706Z,3.53
2019-04-05T05:10:39.333Z,3.74
2019-04-05T05:13:09.063Z,3.86
2019-04-05T05:15:38.687Z,4.04
2019-04-05T05:18:08.316Z,4.11
2019-04-05T05:20:38.006Z,4.28
2019-04-05T05:23:07.745Z,4.40
2019-04-05T05:25:37.515Z,4.53
2019-04-05T05:28:07.045Z,4.60
2019-04-05T05:30:36.560Z,4.78
2019-04-05T05:33:06.099Z,4.91
2019-04-05T05:35:35.815Z,5.09
2019-04-05T05:38:05.449Z,5.17
2019-04-05T05:40:35.727Z,5.34
2019-04-05T05:43:05.449Z,5.64
2019-04-05T05:45:35.453Z,5.83
2019-04-05T05:48:06.206Z,6.00
2019-04-05T05:50:36.140Z,6.15
2019-04-05T05:53:05.986Z,6.30
2019-04-05T05:55:36.673Z,6.56
2019-04-05T05:58:06.250Z,6.95
2019-04-05T06:00:35.882Z,7.31
2019-04-05T06:03:06.398Z,7.60
2019-04-05T06:05:35.982Z,7.93
2019-04-05T06:08:05.688Z,8.10
2019-04-05T06:10:35.630Z,8.34
2019-04-05T06:13:07.160Z,8.47
2019-04-05T06:15:37.637Z,8.70
2019-04-05T06:18:07.470Z,8.94
2019-04-05T06:20:37.102Z,9.18
2019-04-05T06:23:06.928Z,10.29
2019-04-05T06:25:36.566Z,10.29
2019-04-05T06:28:06.286Z,12.55
2019-04-05T06:30:36.017Z,15.20
2019-04-05T06:33:05.756Z,17.06
2019-04-05T06:35:35.475Z,18.61
2019-04-05T06:38:05.115Z,18.48
2019-04-05T06:40:40.678Z,20.25
2019-04-05T06:43:06.984Z,21.27
2019-04-05T06:45:36.950Z,21.87
2019-04-05T06:48:18.403Z,22.94
2019-04-05T06:50:38.970Z,23.56
2019-04-05T06:53:08.704Z,24.26
2019-04-05T06:55:38.444Z,23.38
2019-04-05T06:58:10.340Z,23.78
2019-04-05T07:00:39.326Z,24.47
2019-04-05T07:03:09.048Z,24.71
2019-04-05T07:05:38.694Z,25.11
2019-04-05T07:08:09.350Z,25.36
2019-04-05T07:10:39.072Z,25.60
2019-04-05T07:13:09.117Z,25.06
2019-04-05T07:15:38.934Z,23.99
2019-04-05T07:18:08.666Z,24.08
2019-04-05T07:20:38.393Z,24.81
2019-04-05T07:23:08.034Z,24.98
2019-04-05T07:25:37.647Z,24.92
2019-04-05T07:28:07.489Z,25.14
2019-04-05T07:30:37.210Z,26.40
2019-04-05T07:33:06.768Z,27.33
2019-04-05T07:35:36.875Z,28.38
2019-04-05T07:38:09.536Z,29.05
2019-04-05T07:40:38.185Z,30.09
2019-04-05T07:43:07.802Z,30.76
2019-04-05T07:45:37.543Z,31.20
2019-04-05T07:48:07.374Z,31.55
2019-04-05T07:50:38.526Z,31.81
2019-04-05T07:53:08.260Z,31.25
2019-04-05T07:55:37.996Z,31.11
2019-04-05T07:58:08.379Z,31.92
2019-04-05T08:00:46.922Z,32.70
2019-04-05T08:03:16.789Z,31.87
2019-04-05T08:05:48.031Z,31.13
2019-04-05T08:08:20.947Z,30.69
2019-04-05T08:10:50.687Z,31.44
2019-04-05T08:13:20.423Z,31.44
2019-04-05T08:15:50.471Z,30.51
2019-04-05T08:18:19.472Z,30.88
2019-04-05T08:20:49.099Z,32.41
2019-04-05T08:23:18.836Z,31.81
2019-04-05T08:25:48.568Z,30.79
2019-04-05T08:28:18.302Z,30.12
2019-04-05T08:30:48.018Z,30.49
2019-04-05T08:33:17.698Z,31.68
2019-04-05T08:35:47.389Z,32.09
2019-04-05T08:38:17.002Z,30.61
2019-04-05T08:40:46.736Z,29.58
2019-04-05T08:43:16.368Z,29.03
2019-04-05T08:45:46.103Z,31.01
2019-04-05T08:48:15.718Z,32.12
2019-04-05T08:50:45.451Z,33.63
2019-04-05T08:53:14.603Z,34.73
2019-04-05T08:55:44.203Z,34.41
2019-04-05T08:58:13.344Z,33.70
2019-04-05T09:00:42.936Z,34.60
2019-04-05T09:03:12.158Z,34.54
2019-04-05T09:05:41.586Z,34.78
2019-04-05T09:08:11.212Z,34.99
2019-04-05T09:10:40.467Z,34.82
2019-04-05T09:13:10.057Z,34.80
2019-04-05T09:15:39.704Z,35.81
2019-04-05T09:18:09.414Z,35.66
2019-04-05T09:20:39.151Z,33.70
2019-04-05T09:23:08.790Z,33.00
2019-04-05T09:25:38.715Z,30.98
2019-04-05T09:28:08.451Z,30.45
2019-04-05T09:30:38.073Z,32.41
2019-04-05T09:33:07.197Z,34.55
2019-04-05T09:35:36.815Z,35.15
2019-04-05T09:38:06.546Z,34.64
2019-04-05T09:40:36.483Z,32.89
2019-04-05T09:43:06.216Z,33.44
2019-04-05T09:45:35.840Z,34.32
2019-04-05T09:48:05.596Z,35.99
2019-04-05T09:50:35.300Z,37.04
2019-04-05T09:53:06.565Z,38.05
2019-04-05T09:55:36.191Z,37.85
2019-04-05T09:58:09.897Z,38.39
2019-04-05T10:00:38.801Z,38.99
2019-04-05T10:03:08.755Z,39.48
2019-04-05T10:05:38.487Z,38.18
2019-04-05T10:08:08.068Z,38.99
2019-04-05T10:10:37.742Z,38.87
2019-04-05T10:13:09.833Z,38.78
2019-04-05T10:15:38.839Z,39.12
2019-04-05T10:18:08.374Z,39.29
2019-04-05T10:20:39.085Z,38.33
2019-04-05T10:23:08.945Z,39.02
2019-04-05T10:25:38.685Z,39.33
2019-04-05T10:28:08.415Z,38.73
2019-04-05T10:30:38.102Z,38.61
2019-04-05T10:33:07.784Z,39.42
2019-04-05T10:35:37.390Z,39.97
2019-04-05T10:38:07.031Z,40.19
2019-04-05T10:40:36.656Z,39.62
2019-04-05T10:43:06.391Z,40.06
2019-04-05T10:45:36.077Z,39.75
2019-04-05T10:48:05.843Z,38.26
2019-04-05T10:50:34.988Z,38.84
2019-04-05T10:53:04.586Z,39.96
2019-04-05T10:55:33.741Z,39.61
2019-04-05T10:58:03.534Z,40.52
2019-04-05T11:00:33.494Z,40.80
2019-04-05T11:03:03.302Z,40.97
2019-04-05T11:05:32.931Z,42.73
2019-04-05T11:08:02.283Z,43.56
2019-04-05T11:10:32.005Z,45.50
2019-04-05T11:13:01.824Z,47.14
2019-04-05T11:15:31.757Z,47.25
2019-04-05T11:18:04.408Z,47.00
2019-04-05T11:20:33.153Z,47.86
2019-04-05T11:23:02.885Z,47.32
2019-04-05T11:25:32.608Z,46.51
2019-04-05T11:28:02.352Z,46.92
2019-04-05T11:30:42.916Z,47.57
2019-04-05T11:33:12.539Z,46.79
2019-04-05T11:35:42.379Z,47.67
2019-04-05T11:38:12.511Z,48.21
2019-04-05T11:40:42.187Z,47.71
2019-04-05T11:43:11.976Z,48.39
2019-04-05T11:45:41.603Z,47.50
2019-04-05T11:48:11.334Z,46.94
2019-04-05T11:50:41.063Z,47.31
2019-04-05T11:53:10.902Z,48.68
2019-04-05T11:55:40.733Z,48.05
2019-04-05T11:58:10.273Z,47.50
2019-04-05T12:00:40.935Z,48.06
2019-04-05T12:03:12.173Z,48.28
2019-04-05T12:05:42.123Z,48.05
2019-04-05T12:08:11.734Z,47.70
2019-04-05T12:10:41.571Z,47.68
2019-04-05T12:13:11.301Z,47.38
2019-04-05T12:15:41.032Z,46.36
2019-04-05T12:18:10.766Z,46.38
2019-04-05T12:20:49.230Z,46.32
2019-04-05T12:23:11.758Z,45.60
2019-04-05T12:25:41.424Z,46.60
2019-04-05T12:28:11.115Z,44.44
2019-04-05T12:30:45.698Z,44.41
2019-04-05T12:33:14.962Z,44.87
2019-04-05T12:35:44.882Z,45.10
2019-04-05T12:38:27.970Z,45.51
2019-04-05T12:40:47.638Z,45.95
2019-04-05T12:43:17.200Z,46.08
2019-04-05T12:45:46.205Z,46.05
2019-04-05T12:48:16.618Z,45.57
2019-04-05T12:50:46.255Z,45.60
2019-04-05T12:53:15.321Z,45.51
2019-04-05T12:55:44.999Z,44.39
2019-04-05T12:58:14.600Z,44.02
2019-04-05T13:00:43.675Z,44.39
2019-04-05T13:03:13.279Z,44.49
2019-04-05T13:05:42.921Z,43.10
2019-04-05T13:08:12.625Z,42.39
2019-04-05T13:10:41.770Z,42.45
2019-04-05T13:13:11.172Z,42.46
2019-04-05T13:15:40.891Z,41.46
2019-04-05T13:18:11.547Z,41.25
2019-04-05T13:20:40.656Z,40.62
2019-04-05T13:23:10.085Z,40.33
2019-04-05T13:25:40.967Z,39.32
2019-04-05T13:28:13.528Z,39.21
2019-04-05T13:30:43.880Z,38.53
2019-04-05T13:33:12.927Z,37.62
2019-04-05T13:35:42.624Z,37.07
2019-04-05T13:38:11.768Z,36.65
2019-04-05T13:40:41.369Z,36.13
2019-04-05T13:43:11.102Z,35.68
2019-04-05T13:45:40.725Z,34.81
2019-04-05T13:48:10.361Z,34.31
2019-04-05T13:50:41.640Z,33.83
2019-04-05T13:53:11.988Z,33.45
2019-04-05T13:55:41.792Z,32.89
2019-04-05T13:58:12.054Z,32.18
2019-04-05T14:00:41.864Z,31.85
2019-04-05T14:03:11.713Z,31.70
2019-04-05T14:05:41.443Z,30.62
2019-04-05T14:08:12.492Z,29.82
2019-04-05T14:10:42.053Z,29.36
2019-04-05T14:13:11.748Z,29.00
2019-04-05T14:15:42.385Z,28.88
2019-04-05T14:18:15.346Z,28.86
2019-04-05T14:20:44.110Z,27.68
2019-04-05T14:23:13.952Z,26.72
2019-04-05T14:25:43.673Z,26.60
2019-04-05T14:28:13.507Z,26.73
2019-04-05T14:30:43.227Z,26.65
2019-04-05T14:33:14.090Z,26.05
2019-04-05T14:35:43.714Z,25.52
2019-04-05T14:38:13.805Z,25.30
2019-04-05T14:40:43.702Z,24.87
2019-04-05T14:43:14.975Z,24.22
2019-04-05T14:45:45.574Z,23.91
2019-04-05T14:48:14.748Z,23.72
2019-04-05T14:50:44.457Z,23.22
2019-04-05T14:53:14.424Z,23.01
2019-04-05T14:55:44.232Z,22.36
2019-04-05T14:58:13.850Z,21.78
2019-04-05T15:00:44.383Z,21.59
2019-04-05T15:03:15.763Z,21.40
2019-04-05T15:05:45.803Z,21.31
2019-04-05T15:08:15.426Z,20.96
2019-04-05T15:10:45.051Z,20.67
2019-04-05T15:13:14.791Z,20.28
2019-04-05T15:15:44.624Z,19.93
2019-04-05T15:18:14.276Z,19.63
2019-04-05T15:20:44.049Z,18.69
2019-04-05T15:23:14.514Z,18.69
2019-04-05T15:25:43.767Z,18.38
2019-04-05T15:28:14.598Z,18.14
2019-04-05T15:30:44.636Z,17.82
2019-04-05T15:33:14.230Z,17.43
2019-04-05T15:35:43.890Z,16.96
2019-04-05T15:38:13.730Z,16.40
2019-04-05T15:40:44.672Z,15.69
2019-04-05T15:43:14.509Z,15.10
2019-04-05T15:45:45.498Z,14.23
2019-04-05T15:48:15.200Z,14.23
2019-04-05T15:50:44.821Z,13.92
2019-04-05T15:53:14.649Z,13.67
2019-04-05T15:55:44.264Z,13.40
2019-04-05T15:58:13.925Z,13.20
2019-04-05T16:00:46.607Z,12.96
2019-04-05T16:03:16.155Z,12.73
2019-04-05T16:05:45.874Z,12.49
2019-04-05T16:08:18.377Z,12.28
2019-04-05T16:10:49.547Z,12.13
2019-04-05T16:13:19.361Z,11.93
2019-04-05T16:15:48.987Z,11.73
2019-04-05T16:18:18.843Z,11.57
2019-04-05T16:20:48.651Z,11.40
2019-04-05T16:23:18.283Z,11.28
2019-04-05T16:25:48.003Z,10.95
2019-04-05T16:28:18.654Z,10.63
2019-04-05T16:30:48.274Z,10.56
2019-04-05T16:33:17.923Z,10.44
2019-04-05T16:35:47.679Z,10.17
2019-04-05T16:38:17.897Z,9.89
2019-04-05T16:40:47.627Z,9.85
2019-04-05T16:43:17.346Z,9.67
2019-04-05T16:45:47.190Z,9.31
2019-04-05T16:48:16.808Z,9.31
2019-04-05T16:50:46.541Z,9.11
2019-04-05T16:53:16.366Z,9.05
2019-04-05T16:55:46.099Z,8.84
2019-04-05T16:58:15.825Z,8.75
2019-04-05T17:00:45.575Z,8.50
2019-04-05T17:03:15.295Z,8.25
2019-04-05T17:05:45.458Z,7.94
2019-04-05T17:08:15.156Z,7.93
2019-04-05T17:10:44.887Z,7.71
2019-04-05T17:13:14.615Z,7.70
2019-04-05T17:15:44.350Z,7.63
2019-04-05T17:18:13.975Z,7.54
2019-04-05T17:20:43.719Z,7.43
2019-04-05T17:23:13.450Z,7.23
2019-04-05T17:25:43.300Z,7.19
2019-04-05T17:28:12.897Z,7.34
2019-04-05T17:30:42.625Z,7.26
2019-04-05T17:33:13.381Z,7.13
2019-04-05T17:35:43.219Z,6.88
2019-04-05T17:38:12.942Z,6.70
2019-04-05T17:40:42.671Z,6.57
2019-04-05T17:43:12.399Z,6.49
2019-04-05T17:45:42.196Z,6.45
2019-04-05T17:48:11.975Z,6.20
2019-04-05T17:50:41.693Z,6.25
2019-04-05T17:53:13.250Z,6.23
2019-04-05T17:55:43.110Z,6.07
2019-04-05T17:58:12.932Z,6.00
2019-04-05T18:00:43.021Z,5.92
2019-04-05T18:03:12.796Z,5.88
2019-04-05T18:05:42.367Z,5.81
2019-04-05T18:08:12.157Z,5.66
2019-04-05T18:10:42.107Z,5.82
2019-04-05T18:13:13.067Z,5.81
2019-04-05T18:15:52.381Z,5.86
2019-04-05T18:18:14.558Z,5.82
2019-04-05T18:20:44.218Z,5.77
2019-04-05T18:23:24.390Z,5.55
2019-04-05T18:25:45.299Z,5.55
2019-04-05T18:28:14.772Z,5.76
2019-04-05T18:30:44.417Z,5.76
2019-04-05T18:33:14.143Z,5.71
2019-04-05T18:35:43.901Z,5.51
2019-04-05T18:38:14.342Z,5.49
2019-04-05T18:40:44.124Z,5.37
2019-04-05T18:43:13.833Z,5.42
2019-04-05T18:45:43.663Z,5.49
2019-04-05T18:48:13.508Z,5.41
2019-04-05T18:50:43.075Z,5.49
2019-04-05T18:53:12.856Z,5.58
2019-04-05T18:55:42.561Z,5.52
2019-04-05T18:58:12.139Z,5.39
2019-04-05T19:00:41.808Z,5.29
2019-04-05T19:03:11.956Z,5.14
2019-04-05T19:05:43.219Z,4.83
2019-04-05T19:08:12.950Z,4.84
2019-04-05T19:10:42.688Z,4.90
2019-04-05T19:13:12.273Z,5.01
2019-04-05T19:15:41.980Z,4.90
2019-04-05T19:18:11.657Z,4.88
2019-04-05T19:20:41.596Z,4.84
2019-04-05T19:23:11.222Z,4.86
2019-04-05T19:25:40.981Z,5.01
2019-04-05T19:28:10.684Z,4.98
2019-04-05T19:50:53.697Z,4.97
2019-04-05T19:53:26.335Z,5.23
2019-04-05T19:55:57.969Z,5.45
2019-04-05T19:58:27.596Z,5.63
2019-04-05T20:00:59.171Z,5.64
2019-04-05T20:03:29.621Z,5.58
2019-04-05T20:05:59.448Z,5.48
2019-04-05T20:08:29.268Z,5.57
2019-04-05T20:10:59.006Z,5.58
2019-04-05T20:13:28.627Z,5.64
2019-04-05T20:15:58.260Z,5.63
2019-04-05T20:18:27.846Z,5.46
2019-04-05T20:20:57.513Z,5.23
2019-04-05T20:23:28.365Z,5.02
2019-04-05T20:25:58.102Z,4.92
2019-04-05T20:28:27.727Z,4.84
2019-04-05T20:30:57.357Z,4.77
2019-04-05T20:33:26.991Z,4.76
2019-04-05T20:35:56.619Z,4.89
2019-04-05T20:38:26.349Z,4.96
2019-04-05T20:40:55.976Z,4.95
2019-04-05T20:43:25.600Z,4.99
2019-04-05T20:45:56.759Z,4.76
2019-04-05T20:48:26.397Z,4.71
2019-04-05T20:50:56.117Z,4.58
2019-04-05T20:53:25.954Z,4.47
2019-04-05T20:55:55.680Z,4.60
2019-04-05T20:58:25.306Z,4.68
2019-04-05T21:00:54.941Z,4.48
2019-04-05T21:03:24.522Z,4.29
2019-04-05T21:05:55.626Z,4.16
2019-04-05T21:08:25.666Z,4.06
2019-04-05T21:10:55.395Z,3.98
2019-04-05T21:13:24.922Z,3.96
2019-04-05T21:15:55.677Z,3.68
2019-04-05T21:18:25.401Z,3.45
2019-04-05T21:20:55.228Z,3.22
2019-04-05T21:23:24.912Z,3.20
2019-04-05T21:25:54.594Z,3.20
2019-04-05T21:28:24.329Z,3.05
2019-04-05T21:30:54.089Z,2.97
2019-04-05T21:33:23.680Z,2.97
2019-04-05T21:35:53.515Z,2.92
2019-04-05T21:38:23.125Z,3.05
2019-04-05T21:40:52.775Z,3.15
2019-04-05T21:43:22.811Z,3.04
2019-04-05T21:45:52.842Z,2.87
2019-04-05T21:48:22.772Z,2.93
2019-04-05T21:50:52.713Z,2.79
2019-04-05T21:53:22.658Z,2.66
2019-04-05T21:55:52.684Z,2.63
2019-04-05T21:58:22.620Z,2.58
2019-04-05T22:00:54.305Z,2.43
2019-04-05T22:03:24.504Z,2.34
2019-04-05T22:05:54.472Z,2.45
2019-04-05T22:08:24.705Z,2.37
2019-04-05T22:10:55.460Z,2.21
2019-04-05T22:13:25.492Z,2.19
2019-04-05T22:15:55.423Z,1.99
2019-04-05T22:18:25.475Z,1.85
2019-04-05T22:20:55.500Z,1.83
2019-04-05T22:23:25.553Z,1.96
2019-04-05T22:25:55.683Z,1.93
2019-04-05T22:28:25.722Z,2.07
2019-04-05T22:30:57.283Z,2.08
2019-04-05T22:33:27.325Z,2.13
2019-04-05T22:35:57.256Z,2.14
2019-04-05T22:38:27.295Z,2.09
2019-04-05T22:40:57.329Z,2.04
2019-04-05T22:43:27.227Z,1.82
2019-04-05T22:45:57.208Z,1.70
2019-04-05T22:48:27.308Z,1.63
2019-04-05T22:50:57.337Z,1.61
2019-04-05T22:53:27.309Z,1.54
2019-04-05T22:55:57.244Z,1.51
2019-04-05T22:58:27.094Z,1.47
2019-04-05T23:00:57.115Z,1.41
2019-04-05T23:03:27.048Z,1.43
2019-04-05T23:05:57.089Z,1.51
2019-04-05T23:08:26.930Z,1.61
2019-04-05T23:10:56.957Z,1.63
2019-04-05T23:13:26.790Z,1.54
2019-04-05T23:15:56.683Z,1.54
2019-04-05T23:18:26.652Z,1.59
2019-04-05T23:20:56.582Z,1.74
2019-04-05T23:23:26.519Z,1.91
2019-04-05T23:25:56.461Z,1.97
2019-04-05T23:28:26.394Z,1.88
2019-04-05T23:30:56.323Z,1.69
2019-04-05T23:33:26.377Z,1.69
2019-04-05T23:35:56.302Z,1.91
2019-04-05T23:38:26.442Z,2.11
2019-04-05T23:40:56.434Z,2.26
2019-04-05T23:43:26.274Z,2.33
2019-04-05T23:45:56.243Z,2.13
2019-04-05T23:48:26.276Z,1.87
2019-04-05T23:50:56.234Z,1.71
2019-04-05T23:53:26.143Z,1.52
2019-04-05T23:55:56.184Z,1.39
2019-04-05T23:58:26.117Z,1.19
