createdAt,value
2019-04-05T00:00:43.436Z,65.71
2019-04-05T00:03:15.239Z,65.79
2019-04-05T00:05:46.142Z,66.09
2019-04-05T00:08:17.216Z,66.06
2019-04-05T00:10:48.242Z,66.06
2019-04-05T00:13:18.658Z,66.25
2019-04-05T00:15:49.288Z,66.65
2019-04-05T00:18:21.394Z,66.91
2019-04-05T00:20:56.015Z,67.03
2019-04-05T00:23:26.440Z,66.93
2019-04-05T00:25:57.635Z,67.30
2019-04-05T00:28:30.329Z,67.51
2019-04-05T00:31:00.832Z,67.58
2019-04-05T00:33:33.420Z,67.54
2019-04-05T00:36:06.419Z,68.04
2019-04-05T00:38:36.875Z,68.32
2019-04-05T00:41:09.347Z,68.76
2019-04-05T00:43:41.386Z,68.97
2019-04-05T00:46:12.478Z,69.41
2019-04-05T00:48:45.475Z,69.61
2019-04-05T00:51:19.952Z,69.71
2019-04-05T00:53:51.511Z,69.89
2019-04-05T00:56:24.375Z,70.17
2019-04-05T00:58:58.397Z,70.40
2019-04-05T01:01:30.364Z,70.34
2019-04-05T01:04:03.467Z,70.10
2019-04-05T01:06:36.303Z,70.12
2019-04-05T01:09:08.172Z,70.33
2019-04-05T01:11:39.568Z,70.47
2019-04-05T01:14:12.646Z,70.44
2019-04-05T01:16:45.619Z,70.35
2019-04-05T01:19:16.515Z,70.48
2019-04-05T01:21:49.649Z,71.31
2019-04-05T01:24:22.592Z,71.85
2019-04-05T01:26:56.138Z,72.16
2019-04-05T01:29:27.640Z,72.45
2019-04-05T01:31:58.509Z,72.81
2019-04-05T01:34:31.537Z,72.85
2019-04-05T01:37:02.586Z,72.93
2019-04-05T01:39:33.700Z,73.09
2019-04-05T01:42:04.722Z,73.03
2019-04-05T01:44:37.065Z,73.08
2019-04-05T01:47:09.567Z,73.31
2019-04-05T01:49:41.870Z,73.75
2019-04-05T01:52:13.616Z,74.26
2019-04-05T01:54:45.591Z,74.59
2019-04-05T01:57:18.764Z,74.90
2019-04-05T01:59:51.785Z,74.78
2019-04-05T02:02:24.773Z,74.86
2019-04-05T02:04:57.749Z,75.06
2019-04-05T02:07:30.805Z,75.42
2019-04-05T02:10:02.043Z,75.34
2019-04-05T02:12:33.842Z,75.74
2019-04-05T02:15:07.534Z,76.03
2019-04-05T02:17:41.339Z,76.35
2019-04-05T02:20:13.128Z,76.70
2019-04-05T02:22:45.783Z,76.87
2019-04-05T02:25:18.835Z,77.12
2019-04-05T02:27:50.891Z,77.09
2019-04-05T02:30:21.994Z,77.67
2019-04-05T02:32:54.897Z,77.78
2019-04-05T02:35:27.881Z,77.91
2019-04-05T02:38:01.079Z,78.40
2019-04-05T02:40:35.535Z,78.43
2019-04-05T02:43:08.414Z,78.47
2019-04-05T02:45:40.732Z,78.77
2019-04-05T02:48:14.388Z,78.90
2019-04-05T02:50:48.558Z,78.98
2019-04-05T02:53:20.440Z,79.03
2019-04-05T02:55:52.215Z,79.01
2019-04-05T02:58:23.136Z,78.55
2019-04-05T03:00:55.191Z,77.81
2019-04-05T03:03:26.123Z,77.27
2019-04-05T03:05:58.184Z,76.62
2019-04-05T03:08:31.101Z,76.00
2019-04-05T03:11:09.165Z,75.70
2019-04-05T03:13:45.118Z,75.32
2019-04-05T03:16:19.415Z,74.88
2019-04-05T03:18:55.754Z,74.81
2019-04-05T03:21:29.633Z,74.94
2019-04-05T03:24:04.230Z,74.60
2019-04-05T03:26:39.450Z,74.68
2019-04-05T03:29:10.992Z,74.41
2019-04-05T03:31:43.195Z,74.42
2019-04-05T03:34:17.433Z,74.40
2019-04-05T03:36:51.619Z,74.49
2019-04-05T03:39:21.230Z,74.47
2019-04-05T03:41:52.793Z,74.09
2019-04-05T03:44:25.055Z,74.05
2019-04-05T03:46:58.026Z,73.99
2019-04-05T03:49:31.375Z,74.06
2019-04-05T03:52:05.311Z,74.03
2019-04-05T03:54:37.095Z,73.91
2019-04-05T03:57:10.453Z,73.74
2019-04-05T03:59:43.291Z,73.00
2019-04-05T04:02:16.672Z,72.57
2019-04-05T04:04:50.923Z,72.37
2019-04-05T04:07:22.405Z,72.44
2019-04-05T04:09:55.257Z,72.48
2019-04-05T04:12:28.510Z,72.57
2019-04-05T04:15:13.953Z,72.83
2019-04-05T04:17:48.342Z,73.44
2019-04-05T04:20:36.708Z,73.96
2019-04-05T04:23:08.566Z,74.03
2019-04-05T04:25:40.861Z,74.70
2019-04-05T04:28:13.338Z,75.09
2019-04-05T04:30:46.484Z,75.41
2019-04-05T04:33:21.141Z,75.81
2019-04-05T04:35:53.919Z,75.87
2019-04-05T04:38:27.223Z,75.61
2019-04-05T04:41:00.610Z,75.09
2019-04-05T04:43:31.453Z,74.51
2019-04-05T04:46:04.535Z,74.13
2019-04-05T04:48:36.861Z,73.51
2019-04-05T04:51:09.407Z,73.50
2019-04-05T04:53:40.765Z,72.96
2019-04-05T04:56:13.430Z,72.06
2019-04-05T04:58:46.708Z,71.99
2019-04-05T05:01:20.331Z,72.16
2019-04-05T05:03:51.700Z,71.75
2019-04-05T05:06:23.485Z,71.23
2019-04-05T05:08:55.591Z,70.78
2019-04-05T05:11:28.590Z,70.65
2019-04-05T05:13:59.550Z,70.70
2019-04-05T05:16:32.692Z,70.50
2019-04-05T05:19:03.673Z,69.95
2019-04-05T05:21:34.706Z,69.58
2019-04-05T05:24:06.128Z,69.47
2019-04-05T05:26:36.796Z,68.81
2019-04-05T05:29:09.900Z,68.00
2019-04-05T05:31:42.863Z,67.52
2019-04-05T05:34:17.594Z,66.60
2019-04-05T05:36:48.898Z,66.29
2019-04-05T05:39:20.371Z,66.21
2019-04-05T05:41:51.747Z,65.67
2019-04-05T05:44:24.644Z,65.38
2019-04-05T05:46:57.829Z,65.31
2019-04-05T05:49:30.741Z,64.65
2019-04-05T05:52:04.417Z,63.83
2019-04-05T05:54:34.805Z,63.37
2019-04-05T05:57:06.692Z,62.83
2019-04-05T05:59:37.124Z,62.42
2019-04-05T06:02:09.909Z,61.64
2019-04-05T06:04:42.946Z,61.08
2019-04-05T06:07:14.894Z,61.03
2019-04-05T06:09:47.817Z,61.13
2019-04-05T06:12:19.822Z,60.70
2019-04-05T06:14:51.904Z,60.09
2019-04-05T06:17:22.976Z,59.62
2019-04-05T06:19:55.839Z,59.29
2019-04-05T06:22:26.229Z,58.99
2019-04-05T06:24:57.985Z,58.13
2019-04-05T06:27:28.830Z,57.53
2019-04-05T06:30:00.990Z,57.56
2019-04-05T06:32:33.281Z,57.08
2019-04-05T06:35:03.941Z,56.50
2019-04-05T06:37:35.044Z,56.32
2019-04-05T06:40:07.127Z,56.32
2019-04-05T06:42:37.518Z,55.74
2019-04-05T06:45:10.053Z,55.32
2019-04-05T06:47:43.169Z,54.37
2019-04-05T06:50:14.427Z,54.64
2019-04-05T06:52:46.135Z,54.49
2019-04-05T06:55:16.940Z,54.31
2019-04-05T06:57:49.154Z,53.91
2019-04-05T07:00:28.373Z,53.25
2019-04-05T07:03:01.137Z,52.90
2019-04-05T07:05:32.156Z,52.43
2019-04-05T07:08:04.072Z,52.17
2019-04-05T07:10:35.235Z,52.33
2019-04-05T07:13:07.349Z,51.66
2019-04-05T07:15:37.699Z,51.23
2019-04-05T07:18:08.172Z,51.10
2019-04-05T07:20:40.142Z,51.08
2019-04-05T07:23:13.292Z,50.65
2019-04-05T07:25:46.120Z,49.81
2019-04-05T07:28:17.189Z,48.92
2019-04-05T07:30:49.113Z,48.18
2019-04-05T07:33:20.221Z,47.97
2019-04-05T07:35:50.582Z,47.83
2019-04-05T07:38:22.326Z,47.19
2019-04-05T07:40:55.260Z,47.30
2019-04-05T07:43:26.187Z,47.45
2019-04-05T07:45:58.250Z,47.44
2019-04-05T07:48:43.746Z,47.51
2019-04-05T07:51:06.342Z,47.54
2019-04-05T07:53:36.924Z,47.25
2019-04-05T07:56:07.371Z,47.22
2019-04-05T07:58:39.404Z,47.28
2019-04-05T08:01:11.813Z,47.22
2019-04-05T08:03:43.582Z,47.18
2019-04-05T08:06:16.924Z,47.23
2019-04-05T08:09:08.047Z,47.13
2019-04-05T08:11:43.336Z,47.16
2019-04-05T08:14:18.199Z,47.46
2019-04-05T08:16:49.518Z,47.12
2019-04-05T08:19:21.322Z,47.12
2019-04-05T08:21:52.428Z,46.89
2019-04-05T08:24:23.525Z,46.58
2019-04-05T08:26:55.548Z,46.85
2019-04-05T08:29:28.535Z,46.66
2019-04-05T08:32:13.642Z,46.28
2019-04-05T08:34:33.536Z,45.92
2019-04-05T08:37:04.552Z,45.17
2019-04-05T08:39:36.940Z,44.77
2019-04-05T08:42:10.829Z,44.72
2019-04-05T08:44:43.532Z,44.17
2019-04-05T08:47:15.498Z,43.91
2019-04-05T08:49:46.571Z,43.61
2019-04-05T08:52:19.512Z,43.11
2019-04-05T08:54:50.815Z,43.12
2019-04-05T08:57:22.648Z,42.88
2019-04-05T08:59:53.725Z,42.56
2019-04-05T09:02:25.656Z,42.54
2019-04-05T09:04:58.634Z,42.66
2019-04-05T09:07:31.937Z,42.47
2019-04-05T09:10:04.696Z,42.71
2019-04-05T09:12:36.959Z,42.63
2019-04-05T09:15:07.708Z,42.44
2019-04-05T09:17:40.727Z,42.25
2019-04-05T09:20:13.798Z,42.00
2019-04-05T09:22:45.949Z,41.86
2019-04-05T09:25:19.622Z,41.48
2019-04-05T09:27:49.808Z,41.37
2019-04-05T09:30:23.398Z,40.68
2019-04-05T09:32:55.770Z,40.81
2019-04-05T09:35:26.679Z,40.64
2019-04-05T09:37:57.804Z,40.66
2019-04-05T09:40:30.831Z,40.56
2019-04-05T09:43:02.766Z,39.51
2019-04-05T09:45:33.808Z,39.75
2019-04-05T09:48:05.998Z,39.27
2019-04-05T09:50:36.978Z,39.80
2019-04-05T09:53:08.924Z,39.28
2019-04-05T09:55:40.861Z,39.02
2019-04-05T09:58:14.011Z,39.02
2019-04-05T10:00:44.896Z,38.49
2019-04-05T10:03:17.163Z,38.24
2019-04-05T10:05:50.041Z,37.44
2019-04-05T10:08:21.930Z,36.84
2019-04-05T10:10:53.990Z,36.47
2019-04-05T10:13:24.973Z,36.16
2019-04-05T10:15:55.982Z,35.51
2019-04-05T10:18:28.145Z,35.51
2019-04-05T10:20:58.906Z,35.34
2019-04-05T10:23:30.219Z,34.99
2019-04-05T10:26:01.098Z,34.56
2019-04-05T10:28:33.957Z,34.10
2019-04-05T10:31:06.237Z,34.91
2019-04-05T10:33:36.996Z,35.46
2019-04-05T10:36:10.801Z,35.25
2019-04-05T10:38:44.751Z,34.47
2019-04-05T10:41:16.099Z,34.09
2019-04-05T10:43:49.094Z,33.74
2019-04-05T10:46:22.091Z,34.08
2019-04-05T10:48:55.054Z,35.01
2019-04-05T10:51:26.137Z,35.50
2019-04-05T10:53:58.155Z,35.15
2019-04-05T10:56:32.827Z,34.97
2019-04-05T10:59:05.277Z,34.88
2019-04-05T11:01:37.108Z,34.88
2019-04-05T11:04:08.125Z,35.00
2019-04-05T11:06:40.187Z,35.42
2019-04-05T11:09:13.299Z,35.78
2019-04-05T11:11:46.214Z,36.00
2019-04-05T11:14:19.146Z,35.84
2019-04-05T11:16:58.308Z,35.60
2019-04-05T11:19:25.283Z,35.42
2019-04-05T11:21:59.963Z,35.51
2019-04-05T11:24:31.167Z,35.70
2019-04-05T11:27:06.707Z,35.13
2019-04-05T11:29:37.055Z,34.89
2019-04-05T11:32:07.463Z,34.65
2019-04-05T11:34:37.822Z,34.04
2019-04-05T11:37:10.518Z,33.88
2019-04-05T11:39:43.230Z,34.07
2019-04-05T11:42:17.149Z,33.59
2019-04-05T11:44:51.638Z,33.61
2019-04-05T11:47:25.572Z,34.28
2019-04-05T11:49:58.884Z,34.24
2019-04-05T11:52:29.368Z,34.58
2019-04-05T11:55:04.478Z,34.93
2019-04-05T11:57:34.476Z,35.41
2019-04-05T12:00:12.794Z,35.44
2019-04-05T12:02:49.875Z,35.06
2019-04-05T12:05:22.555Z,34.83
2019-04-05T12:08:00.592Z,34.99
2019-04-05T12:10:32.105Z,35.02
2019-04-05T12:13:04.491Z,35.32
2019-04-05T12:15:36.525Z,35.56
2019-04-05T12:18:09.948Z,35.13
2019-04-05T12:20:49.107Z,34.96
2019-04-05T12:23:14.486Z,34.56
2019-04-05T12:25:47.449Z,34.36
2019-04-05T12:28:19.608Z,34.54
2019-04-05T12:30:51.528Z,35.02
2019-04-05T12:33:22.579Z,34.78
2019-04-05T12:35:56.665Z,34.52
2019-04-05T12:38:33.303Z,34.45
2019-04-05T12:41:05.418Z,33.94
2019-04-05T12:43:37.969Z,34.31
2019-04-05T12:46:15.115Z,34.23
2019-04-05T12:48:46.390Z,33.66
2019-04-05T12:51:16.650Z,33.51
2019-04-05T12:53:51.365Z,33.59
2019-04-05T12:56:24.400Z,33.77
2019-04-05T12:58:56.608Z,33.23
2019-04-05T13:01:28.562Z,32.96
2019-04-05T13:04:01.672Z,32.59
2019-04-05T13:06:34.774Z,32.73
2019-04-05T13:09:08.875Z,33.01
2019-04-05T13:11:40.722Z,33.15
2019-04-05T13:14:11.269Z,33.33
2019-04-05T13:16:43.624Z,33.30
2019-04-05T13:19:14.686Z,34.39
2019-04-05T13:21:46.743Z,34.52
2019-04-05T13:24:17.786Z,35.10
2019-04-05T13:26:49.811Z,35.63
2019-04-05T13:29:22.981Z,36.71
2019-04-05T13:31:53.761Z,37.34
2019-04-05T13:34:26.590Z,37.77
2019-04-05T13:36:59.290Z,38.99
2019-04-05T13:39:31.854Z,39.96
2019-04-05T13:42:05.155Z,40.63
2019-04-05T13:44:35.995Z,41.31
2019-04-05T13:47:08.471Z,43.27
2019-04-05T13:49:41.464Z,44.17
2019-04-05T13:52:13.972Z,47.55
2019-04-05T13:54:46.984Z,50.56
2019-04-05T13:57:17.806Z,53.86
2019-04-05T13:59:49.996Z,56.15
2019-04-05T14:02:22.021Z,58.00
2019-04-05T14:04:54.491Z,59.53
2019-04-05T14:07:25.352Z,61.56
2019-04-05T14:09:55.990Z,64.21
2019-04-05T14:12:26.941Z,65.61
2019-04-05T14:14:59.038Z,67.19
2019-04-05T14:17:30.033Z,68.50
2019-04-05T14:20:03.811Z,70.45
2019-04-05T14:22:34.974Z,72.02
2019-04-05T14:25:06.137Z,73.01
2019-04-05T14:27:37.300Z,73.86
2019-04-05T14:30:10.243Z,73.77
2019-04-05T14:32:41.131Z,74.78
2019-04-05T14:35:12.520Z,75.19
2019-04-05T14:37:44.177Z,73.77
2019-04-05T14:40:15.320Z,75.41
2019-04-05T14:42:47.110Z,75.59
2019-04-05T14:45:19.282Z,76.54
2019-04-05T14:47:50.132Z,76.50
2019-04-05T14:50:25.058Z,75.94
2019-04-05T14:52:56.212Z,76.27
2019-04-05T14:55:29.959Z,77.17
2019-04-05T14:58:06.022Z,78.12
2019-04-05T15:00:37.386Z,80.02
2019-04-05T15:03:08.228Z,79.97
2019-04-05T15:05:41.180Z,79.97
2019-04-05T15:08:14.364Z,80.57
2019-04-05T15:10:44.835Z,80.67
2019-04-05T15:13:19.106Z,81.41
2019-04-05T15:15:55.871Z,82.43
2019-04-05T15:18:28.328Z,83.21
2019-04-05T15:20:58.785Z,83.84
2019-04-05T15:23:31.325Z,84.64
2019-04-05T15:26:02.465Z,83.82
2019-04-05T15:28:35.327Z,83.83
2019-04-05T15:31:06.352Z,83.05
2019-04-05T15:33:37.316Z,83.47
2019-04-05T15:36:10.494Z,83.08
2019-04-05T15:38:43.607Z,83.99
2019-04-05T15:41:15.444Z,84.80
2019-04-05T15:43:46.348Z,85.99
2019-04-05T15:46:16.779Z,86.57
2019-04-05T15:48:49.658Z,87.13
2019-04-05T15:51:24.878Z,87.69
2019-04-05T15:53:55.536Z,88.57
2019-04-05T15:56:26.475Z,88.54
2019-04-05T15:58:58.528Z,88.96
2019-04-05T16:01:29.475Z,88.61
2019-04-05T16:04:02.744Z,89.37
2019-04-05T16:06:35.533Z,89.34
2019-04-05T16:09:09.153Z,88.47
2019-04-05T16:11:42.226Z,88.50
2019-04-05T16:14:13.561Z,88.74
2019-04-05T16:16:46.558Z,89.44
2019-04-05T16:19:19.652Z,89.92
2019-04-05T16:21:52.651Z,90.71
2019-04-05T16:24:23.283Z,90.42
2019-04-05T16:26:55.581Z,90.25
2019-04-05T16:29:28.605Z,90.00
2019-04-05T16:31:59.674Z,89.64
2019-04-05T16:34:31.612Z,89.57
2019-04-05T16:37:04.846Z,89.75
2019-04-05T16:39:35.884Z,90.33
2019-04-05T16:42:10.129Z,90.36
2019-04-05T16:44:40.904Z,90.50
2019-04-05T16:47:13.786Z,90.26
2019-04-05T16:49:46.749Z,90.89
2019-04-05T16:52:17.816Z,91.00
2019-04-05T16:54:50.703Z,90.24
2019-04-05T16:57:23.132Z,90.54
2019-04-05T16:59:55.945Z,90.19
2019-04-05T17:02:26.775Z,90.31
2019-04-05T17:04:58.271Z,90.31
2019-04-05T17:07:29.833Z,90.13
2019-04-05T17:10:02.884Z,89.65
2019-04-05T17:12:35.717Z,88.85
2019-04-05T17:15:08.195Z,89.18
2019-04-05T17:17:40.753Z,89.60
2019-04-05T17:20:13.924Z,90.67
2019-04-05T17:22:57.439Z,91.58
2019-04-05T17:25:33.396Z,92.14
2019-04-05T17:28:03.797Z,92.33
2019-04-05T17:30:36.545Z,92.62
2019-04-05T17:33:07.370Z,92.96
2019-04-05T17:35:39.746Z,93.23
2019-04-05T17:38:12.948Z,93.94
2019-04-05T17:40:43.492Z,93.78
2019-04-05T17:43:15.422Z,94.42
2019-04-05T17:45:48.355Z,94.82
2019-04-05T17:48:19.773Z,94.86
2019-04-05T17:50:50.850Z,94.75
2019-04-05T17:53:22.478Z,95.06
2019-04-05T17:55:53.079Z,95.11
2019-04-05T17:58:25.477Z,95.17
2019-04-05T18:00:58.505Z,95.05
2019-04-05T18:03:29.925Z,95.36
2019-04-05T18:06:01.843Z,95.77
2019-04-05T18:08:33.416Z,95.81
2019-04-05T18:11:05.618Z,95.93
2019-04-05T18:13:37.475Z,96.51
2019-04-05T18:16:08.718Z,97.04
2019-04-05T18:18:39.562Z,96.82
2019-04-05T18:21:10.826Z,96.87
2019-04-05T18:23:42.720Z,97.21
2019-04-05T18:26:13.611Z,97.18
2019-04-05T18:28:44.440Z,97.23
2019-04-05T18:31:17.645Z,97.61
2019-04-05T18:33:48.301Z,98.07
2019-04-05T18:36:18.913Z,98.36
2019-04-05T18:38:49.600Z,98.37
2019-04-05T18:41:20.160Z,98.30
2019-04-05T18:43:50.616Z,97.90
2019-04-05T18:46:21.200Z,98.12
2019-04-05T18:48:51.662Z,98.26
2019-04-05T18:51:22.075Z,98.53
2019-04-05T18:53:52.731Z,98.69
2019-04-05T18:56:23.516Z,98.84
2019-04-05T18:58:53.898Z,99.06
2019-04-05T19:01:24.559Z,99.51
2019-04-05T19:03:55.025Z,99.94
2019-04-05T19:06:25.684Z,100.00
2019-04-05T19:08:56.452Z,100.00
2019-04-05T19:11:28.492Z,100.00
2019-04-05T19:14:01.341Z,100.00
2019-04-05T19:16:33.931Z,100.00
2019-04-05T19:19:06.813Z,100.00
2019-04-05T19:21:38.181Z,100.00
2019-04-05T19:24:10.878Z,100.00
2019-04-05T19:26:41.953Z,100.00
2019-04-05T19:29:13.925Z,100.00
2019-04-05T19:49:38.074Z,100.00
2019-04-05T19:52:10.998Z,100.00
2019-04-05T19:54:41.931Z,100.00
2019-04-05T19:57:15.120Z,100.00
2019-04-05T19:59:45.595Z,100.00
2019-04-05T20:02:16.326Z,100.00
2019-04-05T20:04:48.057Z,100.00
2019-04-05T20:07:20.137Z,100.00
2019-04-05T20:09:51.014Z,100.00
2019-04-05T20:12:22.414Z,100.00
2019-04-05T20:14:54.124Z,100.00
2019-04-05T20:17:26.125Z,100.00
2019-04-05T20:19:56.808Z,100.00
2019-04-05T20:22:27.242Z,100.00
2019-04-05T20:24:57.714Z,100.00
2019-04-05T20:27:28.195Z,100.00
2019-04-05T20:29:58.974Z,100.00
2019-04-05T20:32:29.392Z,100.00
2019-04-05T20:35:00.004Z,100.00
2019-04-05T20:37:30.670Z,100.00
2019-04-05T20:40:01.265Z,100.00
2019-04-05T20:42:31.695Z,100.00
2019-04-05T20:45:03.265Z,100.00
2019-04-05T20:47:35.038Z,100.00
2019-04-05T20:50:06.852Z,100.00
2019-04-05T20:52:38.179Z,100.00
2019-04-05T20:55:11.260Z,100.00
2019-04-05T20:57:43.497Z,100.00
2019-04-05T21:00:17.347Z,100.00
2019-04-05T21:02:48.343Z,100.00
2019-04-05T21:05:25.311Z,100.00
2019-04-05T21:07:53.039Z,100.00
2019-04-05T21:10:24.066Z,100.00
2019-04-05T21:12:55.372Z,100.00
2019-04-05T21:15:27.239Z,100.00
2019-04-05T21:17:58.015Z,100.00
2019-04-05T21:20:29.335Z,100.00
2019-04-05T21:22:59.861Z,100.00
2019-04-05T21:25:31.420Z,100.00
2019-04-05T21:28:02.426Z,100.00
2019-04-05T21:30:35.488Z,100.00
2019-04-05T21:33:08.791Z,100.00
2019-04-05T21:35:39.459Z,100.00
2019-04-05T21:38:10.396Z,100.00
2019-04-05T21:40:41.819Z,100.00
2019-04-05T21:43:14.487Z,100.00
2019-04-05T21:45:44.939Z,100.00
2019-04-05T21:48:16.271Z,100.00
2019-04-05T21:50:48.322Z,100.00
2019-04-05T21:53:19.663Z,100.00
2019-04-05T21:55:50.539Z,100.00
2019-04-05T21:58:23.201Z,100.00
2019-04-05T22:01:01.460Z,100.00
2019-04-05T22:03:34.501Z,100.00
2019-04-05T22:06:05.405Z,100.00
2019-04-05T22:08:35.991Z,100.00
2019-04-05T22:11:06.427Z,100.00
2019-04-05T22:13:36.794Z,100.00
2019-04-05T22:16:07.273Z,100.00
2019-04-05T22:18:37.720Z,100.00
2019-04-05T22:21:08.463Z,100.00
2019-04-05T22:23:39.062Z,100.00
2019-04-05T22:26:09.559Z,100.00
2019-04-05T22:28:40.304Z,100.00
2019-04-05T22:31:10.709Z,100.00
2019-04-05T22:33:41.098Z,100.00
2019-04-05T22:36:11.626Z,100.00
2019-04-05T22:38:43.881Z,100.00
2019-04-05T22:41:15.647Z,100.00
2019-04-05T22:43:50.648Z,100.00
2019-04-05T22:46:22.770Z,100.00
2019-04-05T22:48:54.840Z,100.00
2019-04-05T22:51:25.848Z,100.00
2019-04-05T22:53:58.026Z,100.00
2019-04-05T22:56:30.962Z,100.00
2019-04-05T22:59:01.828Z,100.00
2019-04-05T23:01:32.468Z,100.00
2019-04-05T23:04:03.146Z,100.00
2019-04-05T23:06:33.762Z,100.00
2019-04-05T23:09:06.616Z,100.00
2019-04-05T23:11:37.939Z,100.00
2019-04-05T23:14:11.340Z,100.00
2019-04-05T23:16:41.795Z,100.00
2019-04-05T23:19:13.173Z,100.00
2019-04-05T23:21:45.065Z,100.00
2019-04-05T23:24:16.974Z,100.00
2019-04-05T23:26:48.921Z,100.00
2019-04-05T23:29:19.889Z,100.00
2019-04-05T23:31:52.032Z,100.00
2019-04-05T23:34:23.997Z,100.00
2019-04-05T23:36:54.982Z,100.00
2019-04-05T23:39:26.113Z,100.00
2019-04-05T23:41:56.806Z,99.90
2019-04-05T23:44:27.506Z,99.23
2019-04-05T23:46:59.661Z,98.38
2019-04-05T23:49:32.760Z,97.49
2019-04-05T23:52:04.984Z,96.61
2019-04-05T23:54:36.002Z,96.94
2019-04-05T23:57:09.162Z,97.42
2019-04-05T23:59:41.531Z,97.93
