createdAt,value
2022-12-05T00:00:12.122Z,4.35
2022-12-05T00:03:21.392Z,4.35
2022-12-05T00:06:29.082Z,4.26
2022-12-05T00:09:38.508Z,4.27
2022-12-05T00:12:44.565Z,4.24
2022-12-05T00:15:50.892Z,4.20
2022-12-05T00:18:58.922Z,4.20
2022-12-05T00:22:05.772Z,4.14
2022-12-05T00:25:12.556Z,4.20
2022-12-05T00:28:23.086Z,4.19
2022-12-05T00:31:31.682Z,4.16
2022-12-05T00:34:41.872Z,4.12
2022-12-05T00:37:48.750Z,4.15
2022-12-05T00:41:00.414Z,4.16
2022-12-05T00:44:06.554Z,4.21
2022-12-05T00:47:14.638Z,4.26
2022-12-05T00:50:24.517Z,4.28
2022-12-05T00:53:34.522Z,4.25
2022-12-05T00:56:42.511Z,4.28
2022-12-05T00:59:55.186Z,4.25
2022-12-05T01:03:01.379Z,4.25
2022-12-05T01:06:09.862Z,4.26
2022-12-05T01:09:16.680Z,4.19
2022-12-05T01:12:32.620Z,4.19
2022-12-05T01:15:47.339Z,4.23
2022-12-05T01:18:59.868Z,4.29
2022-12-05T01:22:44.011Z,4.20
2022-12-05T01:25:52.504Z,4.16
2022-12-05T01:29:00.878Z,4.11
2022-12-05T01:32:07.579Z,4.01
2022-12-05T01:35:18.052Z,3.97
2022-12-05T01:38:26.113Z,3.88
2022-12-05T01:41:35.394Z,3.87
2022-12-05T01:45:06.505Z,3.84
2022-12-05T01:48:18.501Z,3.75
2022-12-05T01:51:26.317Z,3.67
2022-12-05T01:54:35.536Z,3.63
2022-12-05T01:57:41.958Z,3.62
2022-12-05T02:00:48.612Z,3.59
2022-12-05T02:04:00.883Z,3.73
2022-12-05T02:07:06.965Z,3.83
2022-12-05T02:10:16.849Z,3.82
2022-12-05T02:13:50.877Z,3.76
2022-12-05T02:17:09.062Z,3.78
2022-12-05T02:20:38.773Z,3.70
2022-12-05T02:24:29.997Z,3.74
2022-12-05T02:28:11.183Z,3.71
2022-12-05T02:31:23.260Z,3.65
2022-12-05T02:34:38.109Z,3.67
2022-12-05T02:37:54.876Z,3.75
2022-12-05T02:41:10.546Z,3.81
2022-12-05T02:44:20.480Z,3.86
2022-12-05T02:47:32.346Z,3.83
2022-12-05T02:50:44.942Z,3.89
2022-12-05T02:53:53.875Z,3.93
2022-12-05T02:57:04.907Z,4.00
2022-12-05T03:00:11.945Z,4.06
2022-12-05T03:03:24.732Z,4.05
2022-12-05T03:06:33.275Z,3.99
2022-12-05T03:09:46.453Z,3.92
2022-12-05T03:12:57.627Z,4.04
2022-12-05T03:16:09.225Z,4.07
2022-12-05T03:19:20.623Z,4.10
2022-12-05T03:22:33.820Z,4.04
2022-12-05T03:25:48.380Z,4.07
2022-12-05T03:29:03.355Z,4.07
2022-12-05T03:32:13.517Z,4.04
2022-12-05T03:35:28.581Z,4.09
2022-12-05T03:38:38.570Z,4.04
2022-12-05T03:41:51.967Z,3.96
2022-12-05T03:45:03.635Z,3.98
2022-12-05T03:48:17.080Z,4.02
2022-12-05T03:51:30.926Z,4.05
2022-12-05T03:54:40.959Z,4.02
2022-12-05T03:57:55.066Z,4.06
2022-12-05T04:01:04.694Z,3.98
2022-12-05T04:04:16.933Z,4.06
2022-12-05T04:07:26.551Z,4.13
2022-12-05T04:10:49.156Z,4.21
2022-12-05T04:13:58.594Z,4.19
2022-12-05T04:17:10.042Z,4.17
2022-12-05T04:20:36.759Z,4.12
2022-12-05T04:24:05.730Z,4.10
2022-12-05T04:27:24.455Z,4.03
2022-12-05T04:30:37.152Z,4.03
2022-12-05T04:33:47.643Z,3.98
2022-12-05T04:36:58.392Z,4.05
2022-12-05T04:40:12.527Z,4.12
2022-12-05T04:43:22.248Z,4.12
2022-12-05T04:46:29.193Z,4.05
2022-12-05T04:49:38.056Z,4.02
2022-12-05T04:52:52.918Z,4.03
2022-12-05T04:56:09.635Z,4.04
2022-12-05T04:59:22.992Z,4.04
2022-12-05T05:02:39.729Z,4.09
2022-12-05T05:05:56.499Z,4.08
2022-12-05T05:09:03.776Z,4.16
2022-12-05T05:12:18.584Z,4.18
2022-12-05T05:15:24.519Z,4.23
2022-12-05T05:18:31.298Z,4.20
2022-12-05T05:21:39.780Z,4.11
2022-12-05T05:24:45.646Z,4.13
2022-12-05T05:27:55.169Z,4.19
2022-12-05T05:31:06.464Z,4.28
2022-12-05T05:34:16.558Z,4.21
2022-12-05T05:37:22.726Z,4.19
2022-12-05T05:40:29.090Z,4.18
2022-12-05T05:43:40.675Z,4.17
2022-12-05T05:46:47.653Z,4.15
2022-12-05T05:49:54.138Z,4.16
2022-12-05T05:53:00.348Z,4.16
2022-12-05T05:56:08.252Z,4.21
2022-12-05T05:59:15.824Z,4.26
2022-12-05T06:02:25.563Z,4.30
2022-12-05T06:05:38.141Z,4.31
2022-12-05T06:08:54.557Z,4.31
2022-12-05T06:12:00.883Z,4.34
2022-12-05T06:15:10.006Z,4.35
2022-12-05T06:18:17.394Z,4.35
2022-12-05T06:21:26.556Z,4.31
2022-12-05T06:24:32.722Z,4.31
2022-12-05T06:27:38.635Z,4.36
2022-12-05T06:30:46.227Z,4.38
2022-12-05T06:33:54.750Z,4.49
2022-12-05T06:37:03.786Z,4.55
2022-12-05T06:40:11.404Z,4.54
2022-12-05T06:43:21.286Z,4.57
2022-12-05T06:46:32.354Z,4.66
2022-12-05T06:49:44.959Z,4.61
2022-12-05T06:52:57.361Z,4.60
2022-12-05T06:56:21.125Z,4.62
2022-12-05T06:59:29.273Z,4.66
2022-12-05T07:02:43.882Z,4.65
2022-12-05T07:05:58.777Z,4.64
2022-12-05T07:09:06.458Z,4.64
2022-12-05T07:12:13.025Z,4.66
2022-12-05T07:15:22.184Z,4.66
2022-12-05T07:18:31.808Z,4.61
2022-12-05T07:21:38.360Z,4.58
2022-12-05T07:24:47.841Z,4.68
2022-12-05T07:27:57.205Z,4.67
2022-12-05T07:31:05.643Z,4.67
2022-12-05T07:34:16.862Z,4.63
2022-12-05T07:37:22.600Z,4.73
2022-12-05T07:40:30.703Z,4.78
2022-12-05T07:43:38.436Z,4.79
2022-12-05T07:46:45.267Z,4.81
2022-12-05T07:49:53.632Z,4.80
2022-12-05T07:53:05.751Z,4.79
2022-12-05T07:56:15.077Z,4.83
2022-12-05T07:59:21.393Z,4.86
2022-12-05T08:02:30.966Z,4.93
2022-12-05T08:05:39.092Z,4.94
2022-12-05T08:08:46.663Z,4.98
2022-12-05T08:11:59.409Z,5.06
2022-12-05T08:15:06.365Z,5.11
2022-12-05T08:18:12.667Z,5.07
2022-12-05T08:21:29.173Z,5.10
2022-12-05T08:24:35.640Z,5.11
2022-12-05T08:27:44.186Z,5.12
2022-12-05T08:30:50.801Z,5.15
2022-12-05T08:34:01.148Z,5.14
2022-12-05T08:37:09.211Z,5.18
2022-12-05T08:40:15.370Z,5.18
2022-12-05T08:43:23.040Z,5.23
2022-12-05T08:46:31.478Z,5.26
2022-12-05T08:49:37.485Z,5.33
2022-12-05T08:52:48.007Z,5.37
2022-12-05T08:55:54.915Z,5.36
2022-12-05T08:59:20.536Z,5.37
2022-12-05T09:02:25.924Z,5.37
2022-12-05T09:05:42.169Z,5.35
2022-12-05T09:12:36.209Z,5.35
2022-12-05T09:16:04.607Z,5.42
2022-12-05T09:23:15.763Z,5.53
2022-12-05T09:26:59.901Z,5.57
2022-12-05T09:30:21.654Z,5.60
2022-12-05T09:34:07.379Z,5.64
2022-12-05T09:37:40.323Z,5.71
2022-12-05T09:40:58.870Z,5.71
2022-12-05T09:44:23.666Z,5.74
2022-12-05T09:47:52.536Z,5.74
2022-12-05T09:51:03.882Z,5.80
2022-12-05T09:54:18.485Z,5.84
2022-12-05T09:57:34.854Z,5.89
2022-12-05T10:00:50.535Z,5.99
2022-12-05T10:04:26.575Z,5.97
2022-12-05T10:07:38.458Z,5.97
2022-12-05T10:11:00.966Z,5.98
2022-12-05T10:14:26.305Z,5.96
2022-12-05T10:17:43.693Z,5.92
2022-12-05T10:20:54.410Z,5.96
2022-12-05T10:24:05.751Z,6.03
2022-12-05T10:27:19.339Z,6.08
2022-12-05T10:30:31.715Z,6.04
2022-12-05T10:33:48.523Z,6.08
2022-12-05T10:37:01.509Z,6.12
2022-12-05T10:40:08.108Z,6.09
2022-12-05T10:43:26.669Z,6.06
2022-12-05T10:46:34.112Z,6.06
2022-12-05T10:49:41.797Z,6.14
2022-12-05T10:52:48.585Z,6.24
2022-12-05T10:56:29.286Z,6.34
2022-12-05T10:59:28.012Z,6.54
2022-12-05T11:02:40.523Z,6.71
2022-12-05T11:05:53.240Z,6.85
2022-12-05T11:09:04.828Z,7.01
2022-12-05T11:12:45.359Z,7.03
2022-12-05T11:15:59.286Z,7.08
2022-12-05T11:19:34.693Z,7.15
2022-12-05T11:27:04.525Z,7.29
2022-12-05T11:30:50.186Z,7.39
2022-12-05T11:38:30.424Z,7.51
2022-12-05T11:46:38.812Z,8.02
2022-12-05T11:50:32.403Z,8.26
2022-12-05T11:54:42.084Z,8.67
2022-12-05T11:58:56.110Z,9.16
2022-12-05T12:02:51.845Z,9.64
2022-12-05T12:06:14.541Z,9.85
2022-12-05T12:09:48.274Z,9.69
2022-12-05T12:17:11.114Z,9.74
2022-12-05T12:20:56.182Z,9.55
2022-12-05T12:24:14.908Z,9.04
2022-12-05T12:27:42.193Z,8.76
2022-12-05T12:31:19.003Z,8.57
2022-12-05T12:35:17.789Z,8.45
2022-12-05T12:39:21.451Z,8.48
2022-12-05T12:42:37.771Z,8.48
2022-12-05T12:46:20.865Z,8.45
2022-12-05T12:49:58.562Z,8.30
2022-12-05T12:57:32.097Z,8.18
2022-12-05T13:04:44.140Z,8.08
2022-12-05T13:08:03.463Z,8.03
2022-12-05T13:11:15.606Z,7.96
2022-12-05T13:14:41.674Z,7.88
2022-12-05T13:17:54.125Z,7.89
2022-12-05T13:21:14.545Z,7.89
2022-12-05T13:28:04.399Z,8.00
2022-12-05T13:31:26.021Z,7.94
2022-12-05T13:35:05.425Z,7.83
2022-12-05T13:38:42.214Z,7.82
2022-12-05T13:42:29.651Z,7.70
2022-12-05T13:50:27.102Z,7.47
2022-12-05T13:53:47.745Z,7.34
2022-12-05T13:57:03.729Z,7.24
2022-12-05T14:00:46.428Z,7.22
2022-12-05T14:09:03.724Z,7.07
2022-12-05T14:13:18.668Z,7.11
2022-12-05T14:16:52.024Z,6.96
2022-12-05T14:20:31.127Z,6.87
2022-12-05T14:24:19.103Z,6.86
2022-12-05T14:27:56.246Z,6.86
2022-12-05T14:31:24.447Z,6.95
2022-12-05T14:34:44.197Z,6.88
2022-12-05T14:38:08.874Z,6.80
2022-12-05T14:41:22.466Z,6.66
2022-12-05T14:48:09.577Z,6.65
2022-12-05T14:51:58.971Z,6.61
2022-12-05T14:55:14.740Z,6.57
2022-12-05T14:58:37.358Z,6.54
2022-12-05T15:02:09.676Z,6.50
2022-12-05T15:05:33.559Z,6.49
2022-12-05T15:09:35.894Z,6.50
2022-12-05T15:16:28.399Z,6.45
2022-12-05T15:19:51.104Z,6.37
2022-12-05T15:23:13.960Z,6.39
2022-12-05T15:26:47.164Z,6.43
2022-12-05T15:30:01.610Z,6.42
2022-12-05T15:33:19.763Z,6.42
2022-12-05T15:36:50.776Z,6.41
2022-12-05T15:40:11.310Z,6.32
2022-12-05T15:43:39.073Z,6.18
2022-12-05T15:46:46.903Z,6.09
2022-12-05T15:49:59.191Z,6.00
2022-12-05T15:53:24.909Z,5.93
2022-12-05T15:56:49.364Z,5.84
2022-12-05T16:00:21.237Z,5.76
2022-12-05T16:03:58.881Z,5.80
2022-12-05T16:07:30.730Z,5.80
2022-12-05T16:15:06.999Z,5.76
2022-12-05T16:18:34.099Z,5.68
2022-12-05T16:25:52.980Z,5.71
2022-12-05T16:29:52.656Z,5.68
2022-12-05T16:33:28.890Z,5.74
2022-12-05T16:41:16.026Z,5.87
2022-12-05T16:45:18.211Z,5.90
2022-12-05T16:48:59.009Z,5.87
2022-12-05T16:52:21.043Z,5.89
2022-12-05T16:55:49.858Z,5.88
2022-12-05T16:59:26.828Z,5.88
2022-12-05T17:02:44.692Z,5.88
2022-12-05T17:06:00.637Z,5.86
2022-12-05T17:09:12.932Z,5.86
2022-12-05T17:12:35.162Z,5.86
2022-12-05T17:15:44.951Z,5.84
2022-12-05T17:19:09.894Z,5.74
2022-12-05T17:22:36.577Z,5.73
2022-12-05T17:25:57.361Z,5.67
2022-12-05T17:29:14.606Z,5.76
2022-12-05T17:32:34.752Z,5.81
2022-12-05T17:35:59.514Z,5.81
2022-12-05T17:42:59.685Z,5.70
2022-12-05T17:46:25.145Z,5.72
2022-12-05T17:49:55.092Z,5.78
2022-12-05T17:53:26.038Z,5.71
2022-12-05T18:00:24.095Z,5.72
2022-12-05T18:03:47.712Z,5.71
2022-12-05T18:07:12.752Z,5.67
2022-12-05T18:10:43.973Z,5.63
2022-12-05T18:17:57.973Z,5.49
2022-12-05T18:25:05.405Z,5.36
2022-12-05T18:28:33.151Z,5.24
2022-12-05T18:35:24.427Z,4.99
2022-12-05T18:46:58.152Z,4.66
2022-12-05T18:54:25.904Z,4.74
2022-12-05T18:57:47.716Z,4.76
2022-12-05T19:01:22.721Z,4.77
2022-12-05T19:05:28.555Z,4.87
2022-12-05T19:08:49.108Z,4.88
2022-12-05T19:12:04.133Z,4.86
2022-12-05T19:15:47.093Z,4.86
2022-12-05T19:19:14.190Z,4.88
2022-12-05T19:22:33.067Z,4.80
2022-12-05T19:29:10.912Z,4.69
2022-12-05T19:32:30.042Z,4.58
2022-12-05T19:35:51.589Z,4.62
2022-12-05T19:39:15.463Z,4.68
2022-12-05T19:42:31.915Z,4.71
2022-12-05T19:45:42.158Z,4.75
2022-12-05T19:48:48.112Z,4.79
2022-12-05T19:51:54.753Z,4.78
2022-12-05T19:55:03.166Z,4.74
2022-12-05T19:58:09.520Z,4.79
2022-12-05T20:01:21.303Z,4.79
2022-12-05T20:04:28.597Z,4.82
2022-12-05T20:07:38.370Z,4.86
2022-12-05T20:10:46.157Z,4.89
2022-12-05T20:13:52.633Z,4.88
2022-12-05T20:17:06.940Z,4.95
2022-12-05T20:20:13.537Z,5.02
2022-12-05T20:23:20.296Z,4.98
2022-12-05T20:26:30.185Z,5.01
2022-12-05T20:29:41.574Z,5.03
2022-12-05T20:32:49.726Z,5.00
2022-12-05T20:35:59.906Z,5.01
2022-12-05T20:39:08.497Z,5.03
2022-12-05T20:42:23.716Z,5.03
2022-12-05T20:49:34.127Z,5.08
2022-12-05T20:52:55.967Z,5.12
2022-12-05T21:00:15.394Z,5.16
2022-12-05T21:03:49.924Z,5.17
2022-12-05T21:07:10.401Z,5.21
2022-12-05T21:10:27.205Z,5.24
2022-12-05T21:13:43.902Z,5.21
2022-12-05T21:17:04.596Z,5.20
2022-12-05T21:20:13.109Z,5.19
2022-12-05T21:23:35.745Z,5.17
2022-12-05T21:27:06.207Z,5.15
2022-12-05T21:30:17.238Z,5.15
2022-12-05T21:33:48.758Z,5.20
2022-12-05T21:37:04.058Z,5.14
2022-12-05T21:40:12.880Z,5.12
2022-12-05T21:43:21.014Z,5.11
2022-12-05T21:46:29.094Z,5.14
2022-12-05T21:49:37.743Z,5.10
2022-12-05T21:52:43.513Z,5.08
2022-12-05T21:55:50.393Z,5.07
2022-12-05T21:58:57.527Z,5.02
2022-12-05T22:02:04.914Z,4.99
2022-12-05T22:05:13.069Z,4.94
2022-12-05T22:08:21.485Z,4.96
2022-12-05T22:11:28.989Z,4.94
2022-12-05T22:14:35.282Z,4.89
2022-12-05T22:17:42.748Z,4.85
2022-12-05T22:20:58.326Z,4.82
2022-12-05T22:24:04.430Z,4.84
2022-12-05T22:27:11.205Z,4.79
2022-12-05T22:30:17.399Z,4.79
2022-12-05T22:33:23.390Z,4.77
2022-12-05T22:36:32.421Z,4.77
2022-12-05T22:39:40.816Z,4.78
2022-12-05T22:42:46.773Z,4.76
2022-12-05T22:45:53.868Z,4.75
2022-12-05T22:49:02.312Z,4.74
2022-12-05T22:52:13.780Z,4.70
2022-12-05T22:55:21.478Z,4.72
2022-12-05T22:58:29.038Z,4.75
2022-12-05T23:01:37.236Z,4.73
2022-12-05T23:04:45.696Z,4.72
2022-12-05T23:07:59.185Z,4.71
2022-12-05T23:11:10.129Z,4.70
2022-12-05T23:14:28.883Z,4.66
2022-12-05T23:17:43.050Z,4.68
2022-12-05T23:20:54.710Z,4.65
2022-12-05T23:24:08.936Z,4.65
2022-12-05T23:27:21.678Z,4.64
2022-12-05T23:30:31.132Z,4.65
2022-12-05T23:33:41.312Z,4.70
2022-12-05T23:36:52.445Z,4.72
2022-12-05T23:40:00.778Z,4.73
2022-12-05T23:43:08.550Z,4.74
2022-12-05T23:46:20.375Z,4.71
2022-12-05T23:49:28.793Z,4.74
2022-12-05T23:52:40.624Z,4.72
2022-12-05T23:55:49.780Z,4.74
2022-12-05T23:58:58.605Z,4.79
