createdAt,value
2022-12-23T00:01:28.094Z,99837.59
2022-12-23T00:04:02.431Z,99822.47
2022-12-23T00:06:35.626Z,99836.50
2022-12-23T00:09:08.449Z,99833.66
2022-12-23T00:12:01.602Z,99837.03
2022-12-23T00:14:51.857Z,99841.09
2022-12-23T00:17:24.818Z,99844.88
2022-12-23T00:19:58.975Z,99848.25
2022-12-23T00:22:46.464Z,99833.53
2022-12-23T00:25:19.645Z,99842.34
2022-12-23T00:28:01.275Z,99840.16
2022-12-23T00:30:34.198Z,99830.59
2022-12-23T00:33:06.988Z,99844.88
2022-12-23T00:35:41.289Z,99850.34
2022-12-23T00:38:14.711Z,99850.50
2022-12-23T00:41:09.550Z,99839.16
2022-12-23T00:43:42.431Z,99839.31
2022-12-23T00:46:15.360Z,99832.56
2022-12-23T00:49:05.624Z,99840.44
2022-12-23T00:51:39.872Z,99843.94
2022-12-23T00:54:12.935Z,99846.59
2022-12-23T00:56:46.111Z,99839.06
2022-12-23T00:59:19.260Z,99851.09
2022-12-23T01:02:10.211Z,99848.16
2022-12-23T01:05:00.640Z,99837.59
2022-12-23T01:07:34.797Z,99848.56
2022-12-23T01:10:08.552Z,99854.59
2022-12-23T01:12:41.329Z,99848.72
2022-12-23T01:15:14.354Z,99850.25
2022-12-23T01:17:47.166Z,99859.81
2022-12-23T01:20:20.283Z,99861.47
2022-12-23T01:22:54.481Z,99861.47
2022-12-23T01:25:27.267Z,99858.97
2022-12-23T01:28:00.124Z,99857.13
2022-12-23T01:30:33.241Z,99874.81
2022-12-23T01:33:06.208Z,99878.47
2022-12-23T01:35:39.115Z,99878.31
2022-12-23T01:38:13.310Z,99875.81
2022-12-23T01:40:46.801Z,99861.53
2022-12-23T01:43:19.961Z,99878.16
2022-12-23T01:45:52.819Z,99883.19
2022-12-23T01:48:28.225Z,99887.84
2022-12-23T01:51:04.471Z,99883.66
2022-12-23T01:53:42.452Z,99890.50
2022-12-23T01:56:18.241Z,99900.50
2022-12-23T01:58:54.769Z,99894.16
2022-12-23T02:01:46.164Z,99899.34
2022-12-23T02:04:22.916Z,99897.38
2022-12-23T02:07:13.065Z,99895.69
2022-12-23T02:09:48.210Z,99899.03
2022-12-23T02:12:37.726Z,99905.53
2022-12-23T02:15:41.891Z,99906.34
2022-12-23T02:18:33.705Z,99901.88
2022-12-23T02:21:33.269Z,99914.22
2022-12-23T02:24:35.547Z,99905.53
2022-12-23T02:27:19.949Z,99913.09
2022-12-23T02:30:33.164Z,99908.03
2022-12-23T02:33:18.392Z,99903.84
2022-12-23T02:35:59.614Z,99916.75
2022-12-23T02:38:41.400Z,99914.22
2022-12-23T02:41:21.033Z,99926.28
2022-12-23T02:44:00.817Z,99926.56
2022-12-23T02:46:39.393Z,99931.63
2022-12-23T02:49:16.528Z,99933.28
2022-12-23T02:51:54.614Z,99938.63
2022-12-23T02:54:31.452Z,99941.59
2022-12-23T02:57:07.630Z,99915.38
2022-12-23T02:59:44.809Z,99943.69
2022-12-23T03:02:19.478Z,99950.44
2022-12-23T03:04:52.648Z,99955.78
2022-12-23T03:07:31.636Z,99960.94
2022-12-23T03:10:14.719Z,99949.34
2022-12-23T03:12:54.006Z,99971.47
2022-12-23T03:15:38.612Z,99965.72
2022-12-23T03:18:22.079Z,99965.97
2022-12-23T03:21:01.281Z,99977.50
2022-12-23T03:23:40.983Z,99975.13
2022-12-23T03:26:19.853Z,99974.28
2022-12-23T03:28:56.796Z,99975.97
2022-12-23T03:31:32.690Z,99979.63
2022-12-23T03:34:11.450Z,99991.97
2022-12-23T03:36:50.087Z,99997.00
2022-12-23T03:39:28.362Z,99997.00
2022-12-23T03:42:06.654Z,100006.00
2022-12-23T03:45:03.531Z,100008.81
2022-12-23T03:47:44.522Z,99994.19
2022-12-23T03:50:21.285Z,99990.84
2022-12-23T03:52:58.024Z,99984.25
2022-12-23T03:55:34.321Z,99992.66
2022-12-23T03:58:12.989Z,100000.66
2022-12-23T04:00:59.318Z,99995.31
2022-12-23T04:03:37.398Z,99991.53
2022-12-23T04:06:16.174Z,100002.63
2022-12-23T04:08:50.330Z,99993.94
2022-12-23T04:11:23.410Z,99993.94
2022-12-23T04:13:56.495Z,99995.78
2022-12-23T04:16:30.446Z,99999.28
2022-12-23T04:19:03.348Z,99993.69
2022-12-23T04:21:37.762Z,99998.56
2022-12-23T04:24:11.021Z,99996.19
2022-12-23T04:26:43.833Z,100001.53
2022-12-23T04:29:16.765Z,100001.53
2022-12-23T04:31:51.791Z,100008.53
2022-12-23T04:34:24.782Z,100003.19
2022-12-23T04:36:58.963Z,100009.38
2022-12-23T04:39:33.863Z,100018.38
2022-12-23T04:42:06.966Z,100016.69
2022-12-23T04:44:39.803Z,100005.19
2022-12-23T04:47:13.996Z,100015.84
2022-12-23T04:49:46.869Z,100010.81
2022-12-23T04:52:21.630Z,100009.97
2022-12-23T04:54:54.552Z,100017.53
2022-12-23T04:57:27.407Z,100026.50
2022-12-23T05:00:00.239Z,100029.19
2022-12-23T05:02:33.108Z,100031.00
2022-12-23T05:05:07.003Z,100031.84
2022-12-23T05:07:41.217Z,100039.69
2022-12-23T05:10:14.089Z,100038.03
2022-12-23T05:12:46.934Z,100030.16
2022-12-23T05:15:19.738Z,100022.72
2022-12-23T05:17:52.544Z,100019.38
2022-12-23T05:20:25.356Z,100033.81
2022-12-23T05:22:59.577Z,100035.50
2022-12-23T05:25:33.803Z,100038.16
2022-12-23T05:28:07.885Z,100018.69
2022-12-23T05:30:40.739Z,100033.13
2022-12-23T05:33:13.781Z,100016.28
2022-12-23T05:35:46.954Z,100038.16
2022-12-23T05:38:21.185Z,100033.81
2022-12-23T05:40:54.622Z,100030.47
2022-12-23T05:43:27.457Z,100022.31
2022-12-23T05:46:00.444Z,100025.97
2022-12-23T05:48:33.339Z,100029.47
2022-12-23T05:51:06.521Z,100025.69
2022-12-23T05:53:40.718Z,100046.47
2022-12-23T05:56:13.698Z,100044.50
2022-12-23T05:58:46.498Z,100045.47
2022-12-23T06:01:20.491Z,100044.63
2022-12-23T06:03:53.358Z,100042.94
2022-12-23T06:06:26.268Z,100046.16
2022-12-23T06:09:00.868Z,100061.34
2022-12-23T06:11:33.664Z,100059.66
2022-12-23T06:14:07.175Z,100070.72
2022-12-23T06:16:40.045Z,100074.81
2022-12-23T06:19:12.944Z,100088.84
2022-12-23T06:21:45.932Z,100088.16
2022-12-23T06:24:20.422Z,100081.97
2022-12-23T06:26:56.953Z,100085.75
2022-12-23T06:29:30.409Z,100084.63
2022-12-23T06:32:03.398Z,100065.53
2022-12-23T06:34:36.491Z,100067.22
2022-12-23T06:37:09.285Z,100078.47
2022-12-23T06:39:43.476Z,100085.75
2022-12-23T06:42:16.303Z,100080.41
2022-12-23T06:44:49.114Z,100088.41
2022-12-23T06:47:21.935Z,100082.38
2022-12-23T06:49:56.023Z,100081.53
2022-12-23T06:52:28.888Z,100081.25
2022-12-23T06:55:03.174Z,100069.03
2022-12-23T06:57:36.054Z,100076.63
2022-12-23T07:00:10.585Z,100075.91
2022-12-23T07:02:43.774Z,100080.97
2022-12-23T07:05:17.263Z,100073.66
2022-12-23T07:07:50.048Z,100078.16
2022-12-23T07:10:24.258Z,100073.81
2022-12-23T07:12:57.129Z,100052.63
2022-12-23T07:15:30.235Z,100095.53
2022-12-23T07:18:03.163Z,100099.78
2022-12-23T07:20:35.974Z,100101.88
2022-12-23T07:23:08.764Z,100094.16
2022-12-23T07:25:43.004Z,100108.47
2022-12-23T07:28:15.859Z,100121.38
2022-12-23T07:30:48.742Z,100108.19
2022-12-23T07:33:21.632Z,100135.44
2022-12-23T07:35:59.104Z,100145.53
2022-12-23T07:38:32.009Z,100123.06
2022-12-23T07:41:06.425Z,100158.31
2022-12-23T07:43:39.217Z,100157.34
2022-12-23T07:46:12.120Z,100149.19
2022-12-23T07:48:45.146Z,100160.16
2022-12-23T07:51:18.267Z,100171.06
2022-12-23T07:53:51.568Z,100167.72
2022-12-23T07:56:25.825Z,100159.84
2022-12-23T07:58:58.723Z,100156.75
2022-12-23T08:01:31.629Z,100140.22
2022-12-23T08:04:04.940Z,100150.59
2022-12-23T08:06:37.784Z,100125.88
2022-12-23T08:09:10.690Z,100141.34
2022-12-23T08:11:45.778Z,100116.63
2022-12-23T08:14:18.617Z,100145.00
2022-12-23T08:16:51.456Z,100140.75
2022-12-23T08:19:24.293Z,100118.19
2022-12-23T08:21:57.095Z,100150.72
2022-12-23T08:24:30.190Z,100149.88
2022-12-23T08:27:04.489Z,100147.66
2022-12-23T08:29:37.746Z,100148.06
2022-12-23T08:32:10.619Z,100163.50
2022-12-23T08:34:43.448Z,100158.44
2022-12-23T08:37:16.642Z,100151.41
2022-12-23T08:39:49.557Z,100126.13
2022-12-23T08:42:23.762Z,100144.41
2022-12-23T08:44:56.606Z,100135.72
2022-12-23T08:47:29.385Z,100146.38
2022-12-23T08:50:02.155Z,100151.97
2022-12-23T08:52:36.147Z,100152.81
2022-12-23T08:55:09.754Z,100147.50
2022-12-23T08:57:43.885Z,100109.59
2022-12-23T09:00:16.953Z,100135.13
2022-12-23T09:02:49.851Z,100154.63
2022-12-23T09:05:22.665Z,100151.97
2022-12-23T09:07:55.516Z,100158.41
2022-12-23T09:10:28.285Z,100151.97
2022-12-23T09:13:02.565Z,100145.69
2022-12-23T09:15:38.625Z,100152.81
2022-12-23T09:18:11.739Z,100131.91
2022-12-23T09:20:44.547Z,100135.72
2022-12-23T09:23:17.276Z,100136.53
2022-12-23T09:25:50.029Z,100111.41
2022-12-23T09:28:25.505Z,100122.38
2022-12-23T09:30:58.308Z,100127.28
2022-12-23T09:33:31.341Z,100081.94
2022-12-23T09:36:05.481Z,100110.19
2022-12-23T09:38:39.093Z,100120.56
2022-12-23T09:41:27.223Z,100130.09
2022-12-23T09:44:16.904Z,100096.69
2022-12-23T09:46:53.525Z,100117.19
2022-12-23T09:49:26.520Z,100109.59
2022-12-23T09:52:09.977Z,100120.84
2022-12-23T09:54:49.247Z,100120.69
2022-12-23T09:57:27.411Z,100059.09
2022-12-23T10:00:08.714Z,100081.25
2022-12-23T10:02:58.159Z,100094.03
2022-12-23T10:05:40.482Z,100093.47
2022-12-23T10:08:18.534Z,100103.16
2022-12-23T10:10:54.985Z,100078.88
2022-12-23T10:13:30.941Z,100109.88
2022-12-23T10:16:07.941Z,100112.69
2022-12-23T10:18:53.040Z,100112.25
2022-12-23T10:21:33.161Z,100108.91
2022-12-23T10:24:11.791Z,100070.31
2022-12-23T10:26:52.302Z,100062.47
2022-12-23T10:29:27.543Z,100093.50
2022-12-23T10:32:12.546Z,100085.19
2022-12-23T10:34:52.549Z,100076.63
2022-12-23T10:37:34.859Z,100079.03
2022-12-23T10:40:15.742Z,100018.69
2022-12-23T10:43:03.950Z,100064.97
2022-12-23T10:45:48.842Z,100029.63
2022-12-23T10:48:36.957Z,100044.50
2022-12-23T10:51:18.546Z,100039.72
2022-12-23T10:53:56.016Z,100023.56
2022-12-23T10:56:30.608Z,100026.81
2022-12-23T10:59:08.197Z,100030.16
2022-12-23T11:01:42.925Z,100020.34
2022-12-23T11:04:21.106Z,100027.63
2022-12-23T11:07:18.225Z,100035.63
2022-12-23T11:09:51.100Z,100031.69
2022-12-23T11:12:25.468Z,100023.69
2022-12-23T11:14:59.084Z,99983.03
2022-12-23T11:17:34.338Z,100010.06
2022-12-23T11:20:14.382Z,99948.53
2022-12-23T11:22:53.104Z,99995.06
2022-12-23T11:25:37.740Z,99990.00
2022-12-23T11:28:16.416Z,99952.72
2022-12-23T11:30:56.686Z,99988.00
2022-12-23T11:33:51.778Z,99695.31
2022-12-23T11:36:28.088Z,99980.13
2022-12-23T11:39:06.654Z,99975.50
2022-12-23T11:41:43.025Z,99973.13
2022-12-23T11:44:22.556Z,99971.13
2022-12-23T11:46:56.061Z,99967.50
2022-12-23T11:49:31.517Z,99976.47
2022-12-23T11:52:12.938Z,99955.63
2022-12-23T11:54:54.562Z,99960.50
2022-12-23T11:57:38.615Z,99949.59
2022-12-23T12:00:21.494Z,99939.19
2022-12-23T12:02:57.657Z,99936.53
2022-12-23T12:05:36.154Z,99930.41
2022-12-23T12:08:14.978Z,99930.50
2022-12-23T12:10:47.963Z,99926.16
2022-12-23T12:13:26.923Z,99928.00
2022-12-23T12:16:14.825Z,99925.47
2022-12-23T12:18:55.261Z,99923.50
2022-12-23T12:21:34.045Z,99925.47
2022-12-23T12:24:18.868Z,99920.97
2022-12-23T12:26:55.466Z,99917.88
2022-12-23T12:29:34.636Z,99916.88
2022-12-23T12:32:17.759Z,99907.50
2022-12-23T12:34:55.729Z,99892.75
2022-12-23T12:37:39.038Z,99900.19
2022-12-23T12:40:24.851Z,99888.69
2022-12-23T12:43:02.813Z,99882.09
2022-12-23T12:45:43.018Z,99879.44
2022-12-23T12:48:33.192Z,99864.63
2022-12-23T12:51:15.380Z,99862.91
2022-12-23T12:54:05.135Z,99856.31
2022-12-23T12:56:45.135Z,99851.13
2022-12-23T12:59:19.654Z,99840.63
2022-12-23T13:02:03.744Z,99841.91
2022-12-23T13:05:03.340Z,99841.63
2022-12-23T13:07:46.974Z,99835.88
2022-12-23T13:10:42.684Z,99827.72
2022-12-23T13:13:24.386Z,99819.19
2022-12-23T13:16:05.032Z,99804.34
2022-12-23T13:18:47.500Z,99796.63
2022-12-23T13:21:25.489Z,99790.59
2022-12-23T13:24:05.626Z,99790.59
2022-12-23T13:26:41.234Z,99783.75
2022-12-23T13:29:41.023Z,99783.91
2022-12-23T13:32:26.463Z,99763.41
2022-12-23T13:35:03.954Z,99755.28
2022-12-23T13:37:43.945Z,99740.53
2022-12-23T13:40:32.374Z,99743.09
2022-12-23T13:43:10.212Z,99755.78
2022-12-23T13:45:46.767Z,99754.69
2022-12-23T13:48:31.763Z,99756.34
2022-12-23T13:51:11.316Z,99744.03
2022-12-23T13:54:04.092Z,99723.69
2022-12-23T13:56:43.174Z,99716.91
2022-12-23T13:59:19.766Z,99702.38
2022-12-23T14:01:54.388Z,99709.31
2022-12-23T14:04:33.226Z,99688.66
2022-12-23T14:07:19.143Z,99690.66
2022-12-23T14:09:54.410Z,99656.50
2022-12-23T14:12:29.623Z,99682.50
2022-12-23T14:15:30.814Z,99672.28
2022-12-23T14:18:18.948Z,99642.75
2022-12-23T14:20:57.722Z,99621.69
2022-12-23T14:23:41.999Z,99631.38
2022-12-23T14:26:31.271Z,99609.91
2022-12-23T14:29:24.062Z,99639.09
2022-12-23T14:31:58.204Z,99661.03
2022-12-23T14:34:33.898Z,99654.53
2022-12-23T14:37:35.646Z,99654.53
2022-12-23T14:40:47.020Z,99634.53
2022-12-23T14:43:31.863Z,99629.09
2022-12-23T14:46:06.780Z,99606.72
2022-12-23T14:49:22.466Z,99607.03
2022-12-23T14:51:52.124Z,99605.28
2022-12-23T14:54:39.221Z,99607.03
2022-12-23T14:57:20.088Z,99614.34
2022-12-23T15:00:00.452Z,99618.38
2022-12-23T15:02:37.223Z,99618.28
2022-12-23T15:05:10.820Z,99619.03
2022-12-23T15:07:47.804Z,99617.75
2022-12-23T15:10:23.831Z,99614.25
2022-12-23T15:13:01.630Z,99617.69
2022-12-23T15:15:34.441Z,99603.03
2022-12-23T15:18:11.980Z,99589.19
2022-12-23T15:20:44.824Z,99587.75
2022-12-23T15:23:19.010Z,99584.63
2022-12-23T15:25:52.275Z,99581.22
2022-12-23T15:28:37.214Z,99564.53
2022-12-23T15:31:24.084Z,99534.38
2022-12-23T15:34:03.529Z,99565.81
2022-12-23T15:36:37.653Z,99560.31
2022-12-23T15:39:20.182Z,99561.03
2022-12-23T15:41:53.014Z,99559.81
2022-12-23T15:44:35.061Z,99552.72
2022-12-23T15:47:24.556Z,99555.00
2022-12-23T15:49:58.934Z,99548.22
2022-12-23T15:52:33.641Z,99547.72
2022-12-23T15:55:14.883Z,99546.47
2022-12-23T15:57:51.018Z,99528.66
2022-12-23T16:00:27.376Z,99527.97
2022-12-23T16:03:02.460Z,99515.94
2022-12-23T16:05:39.004Z,99524.94
2022-12-23T16:08:28.510Z,99543.72
2022-12-23T16:11:14.302Z,99548.91
2022-12-23T16:13:59.216Z,99530.25
2022-12-23T16:16:35.188Z,99517.94
2022-12-23T16:19:38.279Z,99545.03
2022-12-23T16:22:25.261Z,99558.38
2022-12-23T16:25:36.469Z,99548.75
2022-12-23T16:28:17.730Z,99548.06
2022-12-23T16:30:53.482Z,99542.47
2022-12-23T16:33:36.313Z,99539.41
2022-12-23T16:36:17.257Z,99528.16
2022-12-23T16:38:52.600Z,99526.75
2022-12-23T16:41:25.466Z,99526.53
2022-12-23T16:44:00.259Z,99514.81
2022-12-23T16:46:34.946Z,99517.09
2022-12-23T16:49:10.934Z,99524.84
2022-12-23T16:51:43.913Z,99531.72
2022-12-23T16:54:18.849Z,99518.91
2022-12-23T16:56:51.505Z,99527.91
2022-12-23T16:59:25.957Z,99538.81
2022-12-23T17:02:03.521Z,99537.97
2022-12-23T17:04:36.787Z,99544.13
2022-12-23T17:07:12.481Z,99545.50
2022-12-23T17:09:45.483Z,99538.81
2022-12-23T17:12:18.462Z,99541.38
2022-12-23T17:14:52.602Z,99557.97
2022-12-23T17:17:26.232Z,99563.16
2022-12-23T17:19:59.038Z,99548.22
2022-12-23T17:22:34.822Z,99548.53
2022-12-23T17:25:08.561Z,99551.06
2022-12-23T17:27:41.793Z,99539.00
2022-12-23T17:30:17.502Z,99551.56
2022-12-23T17:32:53.240Z,99556.63
2022-12-23T17:35:26.994Z,99568.31
2022-12-23T17:37:59.773Z,99568.03
2022-12-23T17:40:33.085Z,99577.22
2022-12-23T17:43:06.098Z,99579.13
2022-12-23T17:45:40.315Z,99589.50
2022-12-23T17:48:18.189Z,99593.16
2022-12-23T17:50:54.269Z,99599.25
2022-12-23T17:53:27.135Z,99602.34
2022-12-23T17:56:00.938Z,99590.50
2022-12-23T17:58:33.710Z,99597.31
2022-12-23T18:01:08.402Z,99617.72
2022-12-23T18:03:41.278Z,99604.41
2022-12-23T18:06:15.598Z,99618.84
2022-12-23T18:08:48.915Z,99613.09
2022-12-23T18:11:24.339Z,99567.38
2022-12-23T18:13:57.253Z,99614.78
2022-12-23T18:16:31.827Z,99622.16
2022-12-23T18:19:04.638Z,99625.84
2022-12-23T18:21:37.461Z,99617.84
2022-12-23T18:24:11.553Z,99578.44
2022-12-23T18:26:44.740Z,99639.28
2022-12-23T18:29:18.199Z,99616.84
2022-12-23T18:31:52.977Z,99629.84
2022-12-23T18:34:25.735Z,99628.56
2022-12-23T18:36:58.510Z,99647.25
2022-12-23T18:39:31.287Z,99640.25
2022-12-23T18:42:04.260Z,99639.91
2022-12-23T18:44:37.140Z,99609.63
2022-12-23T18:47:12.400Z,99645.56
2022-12-23T18:49:45.233Z,99663.63
2022-12-23T18:52:18.294Z,99661.91
2022-12-23T18:54:53.298Z,99655.94
2022-12-23T18:57:26.027Z,99642.25
2022-12-23T18:59:59.826Z,99659.28
2022-12-23T19:02:34.017Z,99663.78
2022-12-23T19:05:08.212Z,99667.66
2022-12-23T19:07:41.014Z,99654.88
2022-12-23T19:10:19.675Z,99672.06
2022-12-23T19:12:53.135Z,99664.91
2022-12-23T19:15:26.623Z,99677.31
2022-12-23T19:18:00.735Z,99679.81
2022-12-23T19:20:33.603Z,99651.72
2022-12-23T19:23:06.481Z,99675.31
2022-12-23T19:25:41.396Z,99684.31
2022-12-23T19:28:14.080Z,99683.00
2022-12-23T19:30:46.889Z,99668.53
2022-12-23T19:33:21.457Z,99676.22
2022-12-23T19:35:54.257Z,99651.31
2022-12-23T19:38:27.109Z,99674.84
2022-12-23T19:40:59.857Z,99673.72
2022-12-23T19:43:32.636Z,99695.94
2022-12-23T19:46:10.881Z,99711.50
2022-12-23T19:48:50.182Z,99720.84
2022-12-23T19:51:22.961Z,99725.16
2022-12-23T19:53:56.072Z,99734.16
2022-12-23T19:56:30.297Z,99732.50
2022-12-23T19:59:03.800Z,99735.84
2022-12-23T20:01:36.676Z,99727.47
2022-12-23T20:04:12.342Z,99738.06
2022-12-23T20:06:45.192Z,99758.69
2022-12-23T20:09:18.671Z,99743.78
2022-12-23T20:11:51.486Z,99749.13
2022-12-23T20:14:27.707Z,99748.47
2022-12-23T20:17:03.407Z,99756.81
2022-12-23T20:19:45.471Z,99746.41
2022-12-23T20:22:18.705Z,99754.47
2022-12-23T20:24:51.474Z,99758.47
2022-12-23T20:27:27.852Z,99764.44
2022-12-23T20:30:01.091Z,99772.44
2022-12-23T20:32:33.891Z,99774.78
2022-12-23T20:35:08.771Z,99783.81
2022-12-23T20:37:41.417Z,99776.50
2022-12-23T20:40:17.354Z,99783.97
2022-12-23T20:42:50.125Z,99792.13
2022-12-23T20:45:22.876Z,99789.16
2022-12-23T20:47:55.959Z,99797.88
2022-12-23T20:50:30.054Z,99810.50
2022-12-23T20:53:02.889Z,99795.19
2022-12-23T20:55:35.724Z,99821.84
2022-12-23T20:58:22.445Z,99815.84
2022-12-23T21:00:55.275Z,99818.16
2022-12-23T21:03:28.151Z,99815.66
2022-12-23T21:06:02.297Z,99811.44
2022-12-23T21:08:35.570Z,99816.84
2022-12-23T21:11:08.501Z,99826.84
2022-12-23T21:13:41.509Z,99829.97
2022-12-23T21:16:14.862Z,99821.22
2022-12-23T21:18:52.480Z,99841.53
2022-12-23T21:21:28.170Z,99839.53
2022-12-23T21:24:04.082Z,99837.47
2022-12-23T21:26:37.369Z,99773.31
2022-12-23T21:29:11.756Z,99838.47
2022-12-23T21:31:44.596Z,99835.78
2022-12-23T21:34:17.897Z,99846.88
2022-12-23T21:36:52.111Z,99846.00
2022-12-23T21:39:24.894Z,99852.22
2022-12-23T21:41:57.682Z,99853.88
2022-12-23T21:44:30.476Z,99856.16
2022-12-23T21:47:03.313Z,99856.31
2022-12-23T21:49:36.163Z,99838.91
2022-12-23T21:52:10.262Z,99873.69
2022-12-23T21:54:43.177Z,99868.34
2022-12-23T21:57:15.946Z,99861.84
2022-12-23T21:59:48.769Z,99866.19
2022-12-23T22:02:22.206Z,99884.16
2022-12-23T22:04:54.992Z,99888.34
2022-12-23T22:07:29.162Z,99899.03
2022-12-23T22:10:01.925Z,99905.38
2022-12-23T22:12:34.731Z,99889.50
2022-12-23T22:15:11.685Z,99920.81
2022-12-23T22:17:44.805Z,99906.72
2022-12-23T22:20:17.639Z,99920.91
2022-12-23T22:22:51.727Z,99925.72
2022-12-23T22:25:24.466Z,99927.72
2022-12-23T22:27:57.317Z,99925.44
2022-12-23T22:30:30.550Z,99943.88
2022-12-23T22:33:03.334Z,99954.41
2022-12-23T22:35:36.047Z,99904.06
2022-12-23T22:38:10.479Z,99950.34
2022-12-23T22:40:43.339Z,99962.53
2022-12-23T22:43:16.238Z,99953.56
2022-12-23T22:45:56.958Z,99966.91
2022-12-23T22:48:31.170Z,99974.22
2022-12-23T22:51:04.768Z,99967.53
2022-12-23T22:53:38.900Z,99967.84
2022-12-23T22:56:13.897Z,99983.72
2022-12-23T22:58:46.689Z,99981.34
2022-12-23T23:01:22.610Z,99993.00
2022-12-23T23:03:59.320Z,100000.03
2022-12-23T23:06:33.912Z,100007.03
2022-12-23T23:09:09.272Z,99996.34
2022-12-23T23:11:43.179Z,100004.66
2022-12-23T23:14:16.436Z,100007.91
2022-12-23T23:16:49.814Z,100018.00
2022-12-23T23:19:22.658Z,99999.63
2022-12-23T23:21:55.546Z,100022.88
2022-12-23T23:24:31.517Z,100023.34
2022-12-23T23:27:04.764Z,100004.84
2022-12-23T23:29:37.814Z,100036.00
2022-12-23T23:32:11.227Z,100024.50
2022-12-23T23:34:44.272Z,100032.88
2022-12-23T23:37:17.051Z,100031.66
2022-12-23T23:39:51.462Z,100046.94
2022-12-23T23:42:24.344Z,100022.28
2022-12-23T23:44:57.174Z,100038.25
2022-12-23T23:47:34.375Z,100029.56
2022-12-23T23:50:08.689Z,100030.56
2022-12-23T23:52:41.497Z,100046.97
2022-12-23T23:55:15.729Z,100059.88
2022-12-23T23:57:48.548Z,100057.50
