createdAt,value
2022-08-28T05:39:00.483Z,7.93
2022-08-28T05:43:54.925Z,7.13
2022-08-28T06:09:33.523Z,7.05
2022-08-28T06:14:27.551Z,7.10
2022-08-28T06:32:07.276Z,6.88
2022-08-28T06:37:00.998Z,7.13
2022-08-28T06:41:54.467Z,6.43
2022-08-28T06:46:49.603Z,7.30
2022-08-28T06:51:44.638Z,9.25
2022-08-28T06:56:39.191Z,7.28
2022-08-28T07:01:35.236Z,6.60
2022-08-28T07:06:32.290Z,6.70
2022-08-28T07:11:30.079Z,7.22
2022-08-28T07:16:26.121Z,7.25
2022-08-28T07:21:20.617Z,6.43
2022-08-28T07:26:17.553Z,6.50
2022-08-28T07:31:15.574Z,6.60
2022-08-28T07:36:15.802Z,6.47
2022-08-28T07:41:17.355Z,6.10
2022-08-28T07:46:12.743Z,6.10
2022-08-28T07:51:07.417Z,6.57
2022-08-28T07:56:01.148Z,6.32
2022-08-28T08:00:55.933Z,6.97
2022-08-28T08:05:56.409Z,6.50
2022-08-28T08:11:01.646Z,5.90
2022-08-28T08:15:55.296Z,6.25
2022-08-28T08:20:49.000Z,6.28
2022-08-28T08:25:44.106Z,6.10
2022-08-28T08:30:37.700Z,5.85
2022-08-28T08:35:31.746Z,6.20
2022-08-28T08:40:25.403Z,6.18
2022-08-28T08:45:26.580Z,5.95
2022-08-28T08:50:22.279Z,5.78
2022-08-28T08:55:24.650Z,5.38
2022-08-28T09:00:21.229Z,5.45
2022-08-28T09:05:18.925Z,5.68
2022-08-28T09:10:15.795Z,5.28
2022-08-28T09:15:14.050Z,4.13
2022-08-28T09:20:13.414Z,4.90
2022-08-28T09:25:07.549Z,5.32
2022-08-28T09:30:08.032Z,4.97
2022-08-28T09:35:14.590Z,4.80
2022-08-28T09:40:24.862Z,5.10
2022-08-28T09:45:21.462Z,4.55
2022-08-28T09:50:38.885Z,4.85
2022-08-28T09:55:38.074Z,4.78
2022-08-28T10:00:35.737Z,4.70
2022-08-28T10:05:41.746Z,4.30
2022-08-28T10:10:43.239Z,3.90
2022-08-28T10:15:50.212Z,3.78
2022-08-28T10:20:54.870Z,3.80
2022-08-28T10:25:56.898Z,4.03
2022-08-28T10:31:00.091Z,4.00
2022-08-28T10:36:03.042Z,4.50
2022-08-28T10:41:03.278Z,4.50
2022-08-28T10:45:59.732Z,4.60
2022-08-28T10:50:59.486Z,5.07
2022-08-28T10:55:57.818Z,4.90
2022-08-28T11:00:52.337Z,4.78
2022-08-28T11:05:53.908Z,4.40
2022-08-28T11:10:52.109Z,5.25
2022-08-28T11:15:53.826Z,5.57
2022-08-28T11:20:59.970Z,5.43
2022-08-28T11:25:59.053Z,5.28
2022-08-28T11:31:31.726Z,6.00
2022-08-28T11:36:56.290Z,5.22
2022-08-28T11:42:32.976Z,5.47
2022-08-28T11:47:48.130Z,5.32
2022-08-28T11:53:04.097Z,5.72
2022-08-28T12:03:12.112Z,5.88
2022-08-28T12:08:06.109Z,6.05
2022-08-28T12:13:01.209Z,5.38
2022-08-28T12:17:57.321Z,5.38
2022-08-28T12:22:54.801Z,5.40
2022-08-28T12:27:48.491Z,5.15
2022-08-28T12:32:47.882Z,5.65
2022-08-28T12:37:52.647Z,4.97
2022-08-28T12:42:55.664Z,5.20
2022-08-28T12:47:52.221Z,5.18
2022-08-28T12:52:51.548Z,3.80
2022-08-28T12:57:46.631Z,2.90
2022-08-28T13:02:47.554Z,3.78
2022-08-28T13:07:54.550Z,3.60
2022-08-28T13:12:56.825Z,4.18
2022-08-28T13:17:55.067Z,3.47
2022-08-28T13:23:10.031Z,3.45
2022-08-28T13:28:14.795Z,3.53
2022-08-28T13:33:22.712Z,3.30
2022-08-28T13:38:18.552Z,3.97
2022-08-28T13:43:12.958Z,4.38
2022-08-28T13:48:06.745Z,4.15
2022-08-28T13:53:01.767Z,4.45
2022-08-28T13:57:55.378Z,3.97
2022-08-28T14:03:06.562Z,3.80
2022-08-28T14:08:01.582Z,4.13
2022-08-28T14:12:55.139Z,3.40
2022-08-28T14:17:48.722Z,3.80
2022-08-28T14:22:42.986Z,3.50
2022-08-28T14:27:38.773Z,3.50
2022-08-28T14:32:32.272Z,3.22
2022-08-28T14:37:25.738Z,3.55
2022-08-28T14:42:19.486Z,2.97
2022-08-28T14:47:14.443Z,3.15
2022-08-28T14:52:08.000Z,3.20
2022-08-28T14:57:01.533Z,3.58
2022-08-28T15:01:58.200Z,3.60
2022-08-28T15:06:58.139Z,3.45
2022-08-28T15:11:52.013Z,3.47
2022-08-28T15:16:47.471Z,3.00
2022-08-28T15:21:44.630Z,3.58
2022-08-28T15:26:40.279Z,3.40
2022-08-28T15:31:36.375Z,3.42
2022-08-28T15:36:30.033Z,3.58
2022-08-28T15:41:26.896Z,3.60
2022-08-28T15:46:22.089Z,3.60
2022-08-28T15:51:17.942Z,3.50
2022-08-28T15:56:13.611Z,3.60
2022-08-28T16:01:08.916Z,3.70
2022-08-28T16:06:05.154Z,3.65
2022-08-28T16:10:58.986Z,4.20
2022-08-28T16:15:52.565Z,3.92
2022-08-28T16:20:46.686Z,3.92
2022-08-28T16:25:42.054Z,4.20
2022-08-28T16:30:39.008Z,4.10
2022-08-28T16:35:40.841Z,4.20
2022-08-28T16:40:45.201Z,4.60
2022-08-28T16:45:39.001Z,4.90
2022-08-28T16:50:32.711Z,4.65
2022-08-28T16:55:26.355Z,4.95
2022-08-28T17:00:22.222Z,4.75
2022-08-28T17:05:20.513Z,4.40
2022-08-28T17:10:17.159Z,5.05
2022-08-28T17:15:18.834Z,4.60
2022-08-28T17:20:34.828Z,4.47
2022-08-28T17:25:28.700Z,4.85
2022-08-28T17:30:22.682Z,4.38
2022-08-28T17:35:18.736Z,5.00
2022-08-28T17:40:15.558Z,4.97
2022-08-28T17:45:10.381Z,5.07
2022-08-28T17:50:05.097Z,5.07
2022-08-28T17:55:00.250Z,5.35
2022-08-28T17:59:54.513Z,5.45
2022-08-28T18:04:47.966Z,5.80
2022-08-28T18:09:41.557Z,6.07
2022-08-28T18:14:37.194Z,6.53
2022-08-28T18:19:30.837Z,6.20
2022-08-28T18:24:24.479Z,6.82
2022-08-28T18:29:18.553Z,7.20
2022-08-28T18:34:13.630Z,6.85
2022-08-28T18:39:07.295Z,6.78
2022-08-28T18:44:04.638Z,6.70
2022-08-28T18:48:58.481Z,7.28
2022-08-28T18:53:53.659Z,7.85
2022-08-28T18:58:47.984Z,7.07
2022-08-28T19:03:41.863Z,6.32
2022-08-28T19:08:38.171Z,6.07
2022-08-28T19:13:33.510Z,6.40
2022-08-28T19:18:28.823Z,5.47
2022-08-28T19:23:22.425Z,5.85
2022-08-28T19:28:16.074Z,6.80
2022-08-28T19:33:12.749Z,6.22
2022-08-28T19:38:07.911Z,6.25
2022-08-28T19:43:05.489Z,5.45
2022-08-28T19:48:01.125Z,4.13
2022-08-28T19:52:56.582Z,3.65
2022-08-28T19:57:50.298Z,4.00
2022-08-28T20:02:43.872Z,4.30
2022-08-28T20:07:37.548Z,4.15
2022-08-28T20:12:32.640Z,4.43
2022-08-28T20:17:26.602Z,4.45
2022-08-28T20:22:21.995Z,3.97
2022-08-28T20:27:15.713Z,4.55
2022-08-28T20:32:11.187Z,4.65
2022-08-28T20:37:11.686Z,4.35
2022-08-28T20:42:06.306Z,4.75
2022-08-28T20:47:00.001Z,5.03
