createdAt,value
2023-05-15T00:00:44.327Z,5.93
2023-05-15T00:03:47.296Z,6.80
2023-05-15T00:06:50.241Z,8.70
2023-05-15T00:09:52.605Z,8.40
2023-05-15T00:12:55.723Z,8.17
2023-05-15T00:15:58.326Z,5.73
2023-05-15T00:19:01.088Z,6.55
2023-05-15T00:22:03.862Z,6.75
2023-05-15T00:25:06.921Z,7.47
2023-05-15T00:28:09.369Z,8.13
2023-05-15T00:31:13.196Z,6.30
2023-05-15T00:34:15.769Z,7.60
2023-05-15T00:37:18.222Z,7.93
2023-05-15T00:40:26.169Z,8.98
2023-05-15T00:43:29.144Z,7.80
2023-05-15T00:46:33.231Z,7.77
2023-05-15T00:49:37.555Z,7.63
2023-05-15T00:52:40.032Z,7.85
2023-05-15T00:55:43.451Z,8.07
2023-05-15T00:58:47.589Z,8.10
2023-05-15T01:01:50.886Z,8.83
2023-05-15T01:04:53.704Z,8.13
2023-05-15T01:08:16.509Z,11.50
2023-05-15T01:11:21.104Z,8.65
2023-05-15T01:14:23.584Z,9.17
2023-05-15T01:17:26.075Z,8.47
2023-05-15T01:20:34.284Z,7.63
2023-05-15T01:23:42.708Z,8.60
2023-05-15T01:26:54.012Z,8.98
2023-05-15T01:30:34.736Z,8.90
2023-05-15T01:33:42.876Z,8.10
2023-05-15T01:36:51.567Z,7.97
2023-05-15T01:39:58.258Z,8.80
2023-05-15T01:43:09.900Z,9.15
2023-05-15T01:46:19.902Z,10.20
2023-05-15T01:49:26.676Z,9.77
2023-05-15T01:52:33.850Z,10.30
2023-05-15T01:55:38.938Z,10.50
2023-05-15T01:58:41.658Z,9.05
2023-05-15T02:01:46.282Z,9.37
2023-05-15T02:04:50.428Z,11.77
2023-05-15T02:07:53.223Z,13.00
2023-05-15T02:11:01.681Z,13.73
2023-05-15T02:14:05.451Z,9.88
2023-05-15T02:17:08.087Z,12.30
2023-05-15T02:20:10.740Z,11.67
2023-05-15T02:23:13.739Z,10.77
2023-05-15T02:26:26.548Z,13.63
2023-05-15T02:29:51.762Z,12.75
2023-05-15T02:33:03.397Z,11.53
2023-05-15T02:36:09.210Z,11.73
2023-05-15T02:39:15.875Z,11.27
2023-05-15T02:42:18.502Z,12.57
2023-05-15T02:45:23.034Z,14.13
2023-05-15T02:48:26.979Z,15.20
2023-05-15T02:51:30.507Z,14.17
2023-05-15T02:54:33.033Z,16.58
2023-05-15T02:57:35.867Z,15.18
2023-05-15T03:00:38.449Z,15.85
2023-05-15T03:03:40.924Z,13.17
2023-05-15T03:06:43.414Z,15.30
2023-05-15T03:09:45.921Z,14.20
2023-05-15T03:12:48.397Z,14.27
2023-05-15T03:15:50.897Z,13.50
2023-05-15T03:18:53.608Z,14.07
2023-05-15T03:21:56.091Z,12.87
2023-05-15T03:24:58.739Z,14.15
2023-05-15T03:28:01.301Z,12.80
2023-05-15T03:31:08.454Z,14.00
2023-05-15T03:34:10.898Z,12.90
2023-05-15T03:37:13.417Z,11.27
2023-05-15T03:40:16.045Z,12.73
2023-05-15T03:43:18.654Z,10.80
2023-05-15T03:46:21.194Z,13.18
2023-05-15T03:49:23.678Z,12.03
2023-05-15T03:52:26.147Z,11.83
2023-05-15T03:55:28.648Z,11.63
2023-05-15T03:58:32.262Z,12.77
2023-05-15T04:01:41.509Z,20.33
2023-05-15T04:04:49.920Z,27.80
2023-05-15T04:07:52.420Z,14.33
2023-05-15T04:10:54.920Z,13.55
2023-05-15T04:13:57.438Z,15.57
2023-05-15T04:16:59.869Z,12.60
2023-05-15T04:20:02.379Z,12.20
2023-05-15T04:23:05.758Z,12.03
2023-05-15T04:26:08.443Z,11.88
2023-05-15T04:29:11.096Z,13.20
2023-05-15T04:32:13.672Z,12.98
2023-05-15T04:35:16.412Z,12.73
2023-05-15T04:38:19.293Z,14.67
2023-05-15T04:41:22.255Z,12.95
2023-05-15T04:44:24.691Z,14.32
2023-05-15T04:47:27.166Z,11.52
2023-05-15T04:50:29.686Z,12.13
2023-05-15T04:53:32.123Z,13.97
2023-05-15T04:56:34.658Z,13.20
2023-05-15T04:59:37.111Z,12.77
2023-05-15T05:02:40.324Z,12.07
2023-05-15T05:05:42.845Z,12.27
2023-05-15T05:08:45.418Z,14.37
2023-05-15T05:11:48.106Z,16.40
2023-05-15T05:14:50.567Z,13.18
2023-05-15T05:17:53.293Z,17.10
2023-05-15T05:21:03.330Z,17.57
2023-05-15T05:24:06.053Z,14.13
2023-05-15T05:27:08.635Z,14.05
2023-05-15T05:30:11.626Z,14.10
2023-05-15T05:33:15.134Z,13.00
2023-05-15T05:36:17.837Z,13.47
2023-05-15T05:39:21.058Z,11.93
2023-05-15T05:42:23.552Z,13.05
2023-05-15T05:45:26.329Z,14.05
2023-05-15T05:48:32.014Z,13.25
2023-05-15T05:51:39.250Z,13.77
2023-05-15T05:54:44.943Z,15.10
2023-05-15T05:57:47.795Z,11.98
2023-05-15T06:00:50.934Z,12.80
2023-05-15T06:03:53.845Z,14.30
2023-05-15T06:06:56.743Z,13.23
2023-05-15T06:09:59.420Z,15.80
2023-05-15T06:13:01.967Z,12.10
2023-05-15T06:16:04.949Z,14.10
2023-05-15T06:19:07.989Z,12.65
2023-05-15T06:22:10.976Z,11.20
2023-05-15T06:25:15.843Z,9.87
2023-05-15T06:28:18.651Z,9.13
2023-05-15T06:31:23.855Z,9.10
2023-05-15T06:34:28.517Z,9.20
2023-05-15T06:37:32.040Z,6.70
2023-05-15T06:40:35.143Z,8.17
2023-05-15T06:43:38.876Z,8.90
2023-05-15T06:46:41.543Z,8.75
2023-05-15T06:49:44.270Z,6.45
2023-05-15T06:52:46.915Z,6.87
2023-05-15T06:55:49.582Z,8.50
2023-05-15T06:58:52.147Z,7.28
2023-05-15T07:01:56.026Z,7.30
2023-05-15T07:04:59.173Z,7.53
2023-05-15T07:08:01.746Z,7.23
2023-05-15T07:11:04.682Z,6.93
2023-05-15T07:14:07.359Z,7.22
2023-05-15T07:17:09.974Z,7.03
2023-05-15T07:20:12.985Z,8.35
2023-05-15T07:23:16.152Z,7.33
2023-05-15T07:26:27.921Z,5.03
2023-05-15T07:29:37.157Z,5.45
2023-05-15T07:32:39.680Z,5.45
2023-05-15T07:35:42.273Z,6.75
2023-05-15T07:38:44.896Z,7.57
2023-05-15T07:41:47.568Z,6.27
2023-05-15T07:44:50.084Z,7.78
2023-05-15T07:47:52.956Z,7.10
2023-05-15T07:50:57.174Z,7.15
2023-05-15T07:53:59.955Z,6.63
2023-05-15T07:57:02.559Z,8.17
2023-05-15T08:00:10.371Z,7.32
2023-05-15T08:03:17.245Z,6.65
2023-05-15T08:06:19.958Z,5.78
2023-05-15T08:09:22.855Z,7.10
2023-05-15T08:12:26.753Z,7.07
2023-05-15T08:15:30.473Z,6.85
2023-05-15T08:18:33.084Z,7.05
2023-05-15T08:21:35.646Z,7.43
2023-05-15T08:24:39.028Z,5.93
2023-05-15T08:27:41.566Z,6.10
2023-05-15T08:30:44.078Z,6.40
2023-05-15T08:33:46.852Z,6.07
2023-05-15T08:36:49.412Z,6.78
2023-05-15T08:39:52.166Z,8.07
2023-05-15T08:42:56.224Z,5.33
2023-05-15T08:46:02.769Z,6.53
2023-05-15T08:49:14.903Z,5.65
2023-05-15T08:52:17.517Z,5.68
2023-05-15T08:55:20.200Z,6.53
2023-05-15T08:58:26.163Z,5.83
2023-05-15T09:01:29.818Z,5.53
2023-05-15T09:04:32.559Z,4.45
2023-05-15T09:07:36.211Z,6.13
2023-05-15T09:10:39.035Z,5.17
2023-05-15T09:13:41.684Z,5.07
2023-05-15T09:16:49.604Z,4.55
2023-05-15T09:19:52.266Z,5.38
2023-05-15T09:22:56.261Z,5.00
2023-05-15T09:26:00.178Z,5.47
2023-05-15T09:29:03.874Z,4.07
2023-05-15T09:32:09.056Z,4.03
2023-05-15T09:35:38.761Z,3.60
2023-05-15T09:38:43.109Z,4.43
2023-05-15T09:41:45.886Z,3.93
2023-05-15T09:44:48.584Z,3.30
2023-05-15T09:47:52.181Z,4.40
2023-05-15T09:50:55.546Z,4.60
2023-05-15T09:53:58.446Z,4.72
2023-05-15T09:57:11.931Z,5.17
2023-05-15T10:00:16.574Z,6.63
2023-05-15T10:03:23.717Z,4.20
2023-05-15T10:06:26.778Z,6.00
2023-05-15T10:09:32.825Z,6.63
2023-05-15T10:12:36.767Z,3.47
2023-05-15T10:15:40.288Z,4.30
2023-05-15T10:18:45.846Z,3.58
2023-05-15T10:21:49.310Z,3.75
2023-05-15T10:25:00.914Z,4.55
2023-05-15T10:28:05.002Z,3.17
2023-05-15T10:31:09.840Z,2.80
2023-05-15T10:34:13.578Z,3.85
2023-05-15T10:37:17.903Z,2.80
2023-05-15T10:40:21.683Z,2.80
2023-05-15T10:43:24.715Z,2.43
2023-05-15T10:46:30.145Z,2.83
2023-05-15T10:49:33.368Z,2.50
2023-05-15T10:52:39.915Z,1.77
2023-05-15T10:55:42.813Z,2.45
2023-05-15T10:58:52.189Z,1.90
2023-05-15T11:01:55.008Z,1.80
2023-05-15T11:05:02.089Z,1.30
2023-05-15T11:08:35.932Z,1.48
2023-05-15T11:12:00.305Z,1.90
2023-05-15T11:15:02.891Z,1.93
2023-05-15T11:18:06.945Z,2.17
2023-05-15T11:21:10.536Z,3.05
2023-05-15T11:24:15.598Z,1.33
2023-05-15T11:27:28.804Z,1.42
2023-05-15T11:30:42.269Z,1.40
2023-05-15T11:33:52.394Z,2.43
2023-05-15T11:36:55.242Z,1.50
2023-05-15T11:39:57.717Z,1.63
2023-05-15T11:43:07.226Z,1.58
2023-05-15T11:46:11.071Z,2.37
2023-05-15T11:49:15.622Z,1.43
2023-05-15T11:52:18.281Z,1.48
2023-05-15T11:55:21.879Z,2.03
2023-05-15T11:58:25.833Z,1.65
2023-05-15T12:01:30.030Z,1.37
2023-05-15T12:04:34.736Z,1.20
2023-05-15T12:07:42.223Z,1.23
2023-05-15T12:10:46.262Z,1.13
2023-05-15T12:13:52.883Z,3.58
2023-05-15T12:17:01.569Z,0.80
2023-05-15T12:20:08.930Z,3.53
2023-05-15T12:23:11.632Z,1.10
2023-05-15T12:26:14.839Z,2.22
2023-05-15T12:29:18.148Z,1.52
2023-05-15T12:32:23.076Z,1.42
2023-05-15T12:35:26.538Z,1.50
2023-05-15T12:38:29.409Z,1.40
2023-05-15T12:41:32.669Z,1.65
2023-05-15T12:44:35.103Z,1.63
2023-05-15T12:47:39.022Z,1.20
2023-05-15T12:50:44.663Z,1.20
2023-05-15T12:53:47.936Z,1.50
2023-05-15T12:56:51.218Z,2.25
2023-05-15T12:59:54.897Z,1.48
2023-05-15T13:03:01.600Z,0.90
2023-05-15T13:06:04.740Z,1.30
2023-05-15T13:09:08.198Z,1.40
2023-05-15T13:12:12.271Z,2.97
2023-05-15T13:15:31.951Z,1.48
2023-05-15T13:18:34.741Z,1.10
2023-05-15T13:21:37.907Z,2.60
2023-05-15T13:24:40.787Z,4.13
2023-05-15T13:27:43.635Z,0.80
2023-05-15T13:30:46.283Z,1.17
2023-05-15T13:33:48.954Z,0.90
2023-05-15T13:36:51.861Z,1.93
2023-05-15T13:39:54.454Z,0.70
2023-05-15T13:42:56.915Z,1.33
2023-05-15T13:45:59.479Z,0.88
2023-05-15T13:49:02.375Z,1.42
2023-05-15T13:52:05.528Z,0.80
2023-05-15T13:55:10.009Z,0.75
2023-05-15T13:58:13.184Z,1.23
2023-05-15T14:01:15.886Z,0.80
2023-05-15T14:04:18.700Z,0.70
2023-05-15T14:07:25.625Z,2.40
2023-05-15T14:10:28.626Z,1.35
2023-05-15T14:13:38.541Z,1.40
2023-05-15T14:16:43.559Z,1.48
2023-05-15T14:19:46.087Z,1.55
2023-05-15T14:22:48.472Z,0.80
2023-05-15T14:25:51.426Z,2.60
2023-05-15T14:28:54.007Z,1.05
2023-05-15T14:31:56.567Z,0.50
2023-05-15T14:35:00.181Z,0.87
2023-05-15T14:38:03.074Z,0.77
2023-05-15T14:41:06.105Z,1.42
2023-05-15T14:44:08.765Z,2.30
2023-05-15T14:47:14.303Z,1.80
2023-05-15T14:50:16.938Z,1.03
2023-05-15T14:53:20.008Z,1.30
2023-05-15T14:56:22.975Z,2.65
2023-05-15T14:59:28.700Z,2.30
2023-05-15T15:02:31.341Z,1.10
2023-05-15T15:05:34.032Z,1.73
2023-05-15T15:08:36.507Z,1.53
2023-05-15T15:11:38.918Z,2.05
2023-05-15T15:14:41.813Z,1.15
2023-05-15T15:17:44.527Z,1.20
2023-05-15T15:20:47.298Z,0.77
2023-05-15T15:23:49.851Z,0.80
2023-05-15T15:26:52.317Z,1.00
2023-05-15T15:29:54.968Z,0.85
2023-05-15T15:32:57.996Z,1.63
2023-05-15T15:36:00.666Z,1.08
2023-05-15T15:39:04.163Z,1.53
2023-05-15T15:42:06.738Z,3.03
2023-05-15T15:45:09.296Z,2.28
2023-05-15T15:48:11.888Z,0.93
2023-05-15T15:51:14.492Z,1.10
2023-05-15T15:54:16.928Z,0.90
2023-05-15T15:57:21.278Z,1.20
2023-05-15T16:00:24.115Z,1.02
2023-05-15T16:03:27.080Z,2.13
2023-05-15T16:06:29.732Z,1.13
2023-05-15T16:09:32.731Z,1.43
2023-05-15T16:12:35.220Z,1.00
2023-05-15T16:15:37.736Z,1.02
2023-05-15T16:18:40.250Z,1.02
2023-05-15T16:21:43.476Z,2.13
2023-05-15T16:24:48.001Z,1.80
2023-05-15T16:27:50.530Z,1.08
2023-05-15T16:30:53.257Z,0.90
2023-05-15T16:33:57.346Z,1.00
2023-05-15T16:36:59.815Z,0.70
2023-05-15T16:40:02.873Z,0.93
2023-05-15T16:43:05.851Z,1.10
2023-05-15T16:46:08.393Z,0.63
2023-05-15T16:49:10.946Z,0.77
2023-05-15T16:52:13.406Z,1.70
2023-05-15T16:55:18.704Z,1.83
2023-05-15T16:58:21.228Z,0.98
2023-05-15T17:01:23.717Z,1.10
2023-05-15T17:04:26.302Z,1.05
2023-05-15T17:07:29.711Z,1.17
2023-05-15T17:10:32.201Z,1.87
2023-05-15T17:13:34.638Z,1.25
2023-05-15T17:16:37.207Z,0.90
2023-05-15T17:19:39.706Z,1.10
2023-05-15T17:22:42.148Z,1.77
2023-05-15T17:25:44.701Z,0.97
2023-05-15T17:28:47.311Z,0.98
2023-05-15T17:31:50.002Z,0.70
2023-05-15T17:34:52.522Z,0.88
2023-05-15T17:37:55.058Z,1.67
2023-05-15T17:40:57.576Z,1.00
2023-05-15T17:44:00.628Z,1.15
2023-05-15T17:47:03.258Z,2.10
2023-05-15T17:50:06.698Z,5.10
2023-05-15T17:53:09.488Z,7.07
2023-05-15T17:56:12.158Z,4.40
2023-05-15T17:59:14.688Z,2.10
2023-05-15T18:02:17.220Z,4.10
2023-05-15T18:05:19.685Z,1.75
2023-05-15T18:08:22.298Z,0.83
2023-05-15T18:11:25.094Z,1.07
2023-05-15T18:14:27.545Z,3.28
2023-05-15T18:17:30.160Z,1.48
2023-05-15T18:20:32.731Z,1.73
2023-05-15T18:23:35.301Z,2.83
2023-05-15T18:26:37.807Z,2.40
2023-05-15T18:29:40.694Z,1.70
2023-05-15T18:32:43.258Z,1.83
2023-05-15T18:35:45.912Z,3.00
2023-05-15T18:38:48.693Z,2.23
2023-05-15T18:41:51.439Z,1.83
2023-05-15T18:44:54.136Z,2.17
2023-05-15T18:47:56.786Z,3.58
2023-05-15T18:50:59.730Z,3.33
2023-05-15T18:54:02.296Z,3.63
2023-05-15T18:57:05.005Z,6.10
2023-05-15T19:00:08.235Z,3.20
2023-05-15T19:03:12.777Z,4.95
2023-05-15T19:06:20.098Z,2.43
2023-05-15T19:09:22.821Z,4.20
2023-05-15T19:12:26.212Z,2.80
2023-05-15T19:15:28.665Z,2.42
2023-05-15T19:18:31.227Z,3.75
2023-05-15T19:21:33.971Z,3.97
2023-05-15T19:24:36.377Z,3.90
2023-05-15T19:27:38.895Z,2.35
2023-05-15T19:30:42.305Z,3.33
2023-05-15T19:33:44.824Z,3.42
2023-05-15T19:36:47.463Z,3.13
2023-05-15T19:39:50.212Z,3.67
2023-05-15T19:42:52.703Z,4.20
2023-05-15T19:45:55.288Z,5.75
2023-05-15T19:48:57.882Z,5.72
2023-05-15T19:52:00.488Z,5.13
2023-05-15T19:55:02.958Z,5.13
2023-05-15T19:58:05.670Z,3.78
2023-05-15T20:01:08.199Z,5.43
2023-05-15T20:04:13.633Z,3.15
2023-05-15T20:07:16.223Z,2.67
2023-05-15T20:10:19.206Z,6.27
2023-05-15T20:13:22.916Z,3.75
2023-05-15T20:16:25.535Z,4.53
2023-05-15T20:19:33.134Z,3.97
2023-05-15T20:22:36.288Z,1.83
2023-05-15T20:25:38.729Z,3.07
2023-05-15T20:28:42.591Z,2.22
2023-05-15T20:31:46.514Z,3.42
2023-05-15T20:34:49.231Z,4.18
2023-05-15T20:37:53.167Z,1.77
2023-05-15T20:40:56.665Z,2.13
2023-05-15T20:43:59.740Z,3.15
2023-05-15T20:47:04.048Z,4.18
2023-05-15T20:50:07.189Z,2.38
2023-05-15T20:53:10.074Z,3.43
2023-05-15T20:56:12.490Z,3.37
2023-05-15T20:59:15.067Z,5.50
2023-05-15T21:02:17.472Z,4.07
2023-05-15T21:05:20.182Z,6.15
2023-05-15T21:08:23.138Z,9.67
2023-05-15T21:11:25.838Z,7.73
2023-05-15T21:14:28.351Z,4.90
2023-05-15T21:17:30.863Z,4.30
2023-05-15T21:20:35.076Z,3.92
2023-05-15T21:23:37.799Z,3.13
2023-05-15T21:26:40.275Z,4.40
2023-05-15T21:29:42.762Z,5.43
2023-05-15T21:32:45.383Z,5.25
2023-05-15T21:35:48.829Z,4.55
2023-05-15T21:38:51.367Z,4.97
2023-05-15T21:41:53.772Z,3.97
2023-05-15T21:44:56.385Z,4.55
2023-05-15T21:47:59.010Z,6.38
2023-05-15T21:51:01.503Z,5.00
2023-05-15T21:54:04.445Z,5.43
2023-05-15T21:57:06.905Z,5.13
2023-05-15T22:00:10.631Z,5.05
2023-05-15T22:03:14.278Z,4.82
2023-05-15T22:06:17.409Z,5.28
2023-05-15T22:09:19.913Z,4.73
2023-05-15T22:12:22.749Z,4.00
2023-05-15T22:15:25.288Z,3.40
2023-05-15T22:18:29.016Z,4.28
2023-05-15T22:21:32.629Z,5.20
2023-05-15T22:24:35.120Z,4.33
2023-05-15T22:27:37.705Z,3.47
2023-05-15T22:30:40.148Z,3.40
2023-05-15T22:33:42.578Z,3.45
2023-05-15T22:36:45.073Z,5.38
2023-05-15T22:39:47.963Z,5.67
2023-05-15T22:42:50.576Z,7.03
2023-05-15T22:45:53.047Z,6.32
2023-05-15T22:48:55.700Z,5.85
2023-05-15T22:51:58.487Z,6.45
2023-05-15T22:55:00.978Z,5.60
2023-05-15T22:58:04.143Z,3.90
2023-05-15T23:01:06.694Z,4.70
2023-05-15T23:04:09.234Z,3.75
2023-05-15T23:07:11.711Z,7.15
2023-05-15T23:10:14.128Z,6.03
2023-05-15T23:13:16.592Z,5.93
2023-05-15T23:16:19.127Z,5.93
2023-05-15T23:19:21.785Z,3.72
2023-05-15T23:22:24.673Z,5.45
2023-05-15T23:25:27.262Z,6.60
2023-05-15T23:28:29.787Z,5.53
2023-05-15T23:31:33.658Z,4.28
2023-05-15T23:34:36.350Z,5.20
2023-05-15T23:37:38.964Z,7.57
2023-05-15T23:40:41.472Z,8.40
2023-05-15T23:43:44.176Z,7.13
2023-05-15T23:46:46.767Z,7.93
2023-05-15T23:49:50.464Z,9.73
2023-05-15T23:52:52.991Z,8.90
2023-05-15T23:55:55.514Z,10.00
2023-05-15T23:58:58.093Z,6.10
