createdAt,value
2019-01-11T00:00:39.623Z,7.70
2019-01-11T00:01:39.621Z,12.30
2019-01-11T00:02:39.596Z,12.80
2019-01-11T00:03:39.586Z,11.70
2019-01-11T00:04:39.572Z,12.20
2019-01-11T00:05:39.561Z,12.60
2019-01-11T00:06:39.546Z,11.90
2019-01-11T00:07:39.537Z,11.90
2019-01-11T00:08:39.522Z,13.80
2019-01-11T00:09:39.510Z,11.40
2019-01-11T00:10:39.497Z,11.50
2019-01-11T00:11:39.486Z,11.80
2019-01-11T00:12:39.472Z,13.10
2019-01-11T00:13:39.461Z,15.10
2019-01-11T00:14:39.446Z,13.00
2019-01-11T00:15:39.436Z,16.40
2019-01-11T00:16:39.421Z,11.70
2019-01-11T00:17:39.411Z,15.40
2019-01-11T00:18:39.396Z,15.40
2019-01-11T00:19:39.389Z,16.50
2019-01-11T00:20:39.371Z,16.10
2019-01-11T00:21:39.362Z,14.60
2019-01-11T00:22:39.346Z,15.70
2019-01-11T00:23:39.336Z,13.00
2019-01-11T00:24:39.321Z,15.50
2019-01-11T00:25:39.310Z,12.80
2019-01-11T00:26:39.296Z,17.90
2019-01-11T00:27:39.298Z,10.70
2019-01-11T00:28:39.270Z,17.90
2019-01-11T00:29:39.264Z,17.80
2019-01-11T00:30:39.244Z,17.10
2019-01-11T00:31:39.236Z,14.70
2019-01-11T00:32:39.220Z,19.60
2019-01-11T00:33:39.210Z,17.10
2019-01-11T00:34:39.195Z,20.10
2019-01-11T00:35:39.184Z,20.20
2019-01-11T00:36:39.169Z,15.30
2019-01-11T00:37:39.159Z,18.90
2019-01-11T00:38:39.144Z,21.40
2019-01-11T00:39:39.133Z,19.80
2019-01-11T00:40:39.118Z,20.70
2019-01-11T00:41:39.107Z,23.40
2019-01-11T00:42:39.105Z,22.50
2019-01-11T00:43:39.082Z,20.70
2019-01-11T00:44:39.071Z,22.30
2019-01-11T00:45:39.058Z,23.60
2019-01-11T00:46:39.058Z,24.50
2019-01-11T00:47:39.033Z,24.80
2019-01-11T00:48:39.017Z,23.50
2019-01-11T00:49:39.007Z,23.30
2019-01-11T00:50:38.992Z,23.70
2019-01-11T00:51:38.982Z,24.30
2019-01-11T00:52:38.969Z,24.30
2019-01-11T00:53:38.957Z,23.00
2019-01-11T00:54:38.942Z,23.00
2019-01-11T00:55:38.936Z,24.60
2019-01-11T00:56:38.919Z,26.10
2019-01-11T00:57:38.929Z,22.10
2019-01-11T00:58:38.900Z,24.80
2019-01-11T00:59:38.883Z,20.10
2019-01-11T01:00:38.868Z,24.00
2019-01-11T01:01:38.858Z,19.70
2019-01-11T01:02:38.843Z,22.00
2019-01-11T01:03:38.833Z,22.90
2019-01-11T01:04:38.818Z,18.60
2019-01-11T01:05:38.809Z,22.30
2019-01-11T01:06:38.795Z,24.20
2019-01-11T01:07:38.784Z,21.60
2019-01-11T01:08:38.770Z,20.90
2019-01-11T01:09:38.763Z,21.40
2019-01-11T01:10:38.743Z,18.20
2019-01-11T01:11:38.733Z,20.80
2019-01-11T01:12:38.718Z,21.20
2019-01-11T01:13:38.709Z,20.20
2019-01-11T01:14:38.694Z,17.60
2019-01-11T01:15:38.687Z,18.90
2019-01-11T01:16:38.669Z,19.00
2019-01-11T01:17:38.659Z,17.70
2019-01-11T01:18:38.644Z,17.50
2019-01-11T01:19:38.636Z,16.50
2019-01-11T01:20:38.620Z,18.60
2019-01-11T01:21:38.609Z,16.70
2019-01-11T01:22:38.597Z,16.50
2019-01-11T01:23:38.587Z,15.40
2019-01-11T01:24:38.571Z,13.90
2019-01-11T01:25:38.560Z,14.60
2019-01-11T01:26:38.545Z,16.60
2019-01-11T01:27:38.535Z,16.20
2019-01-11T01:28:38.521Z,15.30
2019-01-11T01:29:38.511Z,16.20
2019-01-11T01:30:38.499Z,15.00
2019-01-11T01:31:38.487Z,16.60
2019-01-11T01:32:38.472Z,17.10
2019-01-11T01:33:38.461Z,15.60
2019-01-11T01:34:38.446Z,16.50
2019-01-11T01:35:38.436Z,17.60
2019-01-11T01:36:38.424Z,17.20
2019-01-11T01:37:38.413Z,15.90
2019-01-11T01:38:38.397Z,16.50
2019-01-11T01:39:38.391Z,16.30
2019-01-11T01:40:38.374Z,16.00
2019-01-11T01:41:38.364Z,17.30
2019-01-11T01:42:38.348Z,15.20
2019-01-11T01:43:38.339Z,17.00
2019-01-11T01:44:38.324Z,17.30
2019-01-11T01:45:38.318Z,15.10
2019-01-11T01:46:38.299Z,15.70
2019-01-11T01:47:38.290Z,15.20
2019-01-11T01:48:38.276Z,16.10
2019-01-11T01:49:38.265Z,17.50
2019-01-11T01:50:38.252Z,16.40
2019-01-11T01:51:38.252Z,15.00
2019-01-11T01:52:38.226Z,15.20
2019-01-11T01:53:38.216Z,15.20
2019-01-11T01:54:38.202Z,16.00
2019-01-11T01:55:38.193Z,14.80
2019-01-11T01:56:38.192Z,13.00
2019-01-11T01:57:38.166Z,15.20
2019-01-11T01:58:38.152Z,16.10
2019-01-11T01:59:38.144Z,16.50
2019-01-11T02:00:38.128Z,16.70
2019-01-11T02:01:38.118Z,15.90
2019-01-11T02:02:38.107Z,15.50
2019-01-11T02:03:38.098Z,11.10
2019-01-11T02:04:38.079Z,14.00
2019-01-11T02:05:38.070Z,16.40
2019-01-11T02:06:38.054Z,17.10
2019-01-11T02:07:38.052Z,16.90
2019-01-11T02:08:38.033Z,16.70
2019-01-11T02:09:38.020Z,15.90
2019-01-11T02:10:38.005Z,17.00
2019-01-11T02:11:37.996Z,17.40
2019-01-11T02:12:37.983Z,17.00
2019-01-11T02:13:37.970Z,16.70
2019-01-11T02:14:37.956Z,12.60
2019-01-11T02:15:37.946Z,15.40
2019-01-11T02:16:37.937Z,16.30
2019-01-11T02:17:37.922Z,15.60
2019-01-11T02:18:37.907Z,17.20
2019-01-11T02:19:37.897Z,16.70
2019-01-11T02:20:37.883Z,17.80
2019-01-11T02:21:37.873Z,16.20
2019-01-11T02:22:37.860Z,15.50
2019-01-11T02:23:37.849Z,16.80
2019-01-11T02:24:37.839Z,16.60
2019-01-11T02:25:37.823Z,18.90
2019-01-11T02:26:37.809Z,18.40
2019-01-11T02:27:37.806Z,12.50
2019-01-11T02:28:37.787Z,17.80
2019-01-11T02:29:37.778Z,17.60
2019-01-11T02:30:37.775Z,17.40
2019-01-11T02:31:37.755Z,18.40
2019-01-11T02:32:37.740Z,18.80
2019-01-11T02:33:37.727Z,18.50
2019-01-11T02:34:37.712Z,19.20
2019-01-11T02:35:37.704Z,17.80
2019-01-11T02:36:37.688Z,17.40
2019-01-11T02:37:37.681Z,18.80
2019-01-11T02:38:37.664Z,19.70
2019-01-11T02:39:37.668Z,18.20
2019-01-11T02:40:37.640Z,19.40
2019-01-11T02:41:37.631Z,16.80
2019-01-11T02:42:37.619Z,17.50
2019-01-11T02:43:37.636Z,19.30
2019-01-11T02:44:37.592Z,19.60
2019-01-11T02:45:37.586Z,19.30
2019-01-11T02:46:37.576Z,19.40
2019-01-11T02:47:37.568Z,20.50
2019-01-11T02:48:37.544Z,19.70
2019-01-11T02:49:40.177Z,19.60
2019-01-11T02:50:37.524Z,18.20
2019-01-11T02:51:37.510Z,20.90
2019-01-11T02:52:37.498Z,19.80
2019-01-11T02:53:37.486Z,19.00
2019-01-11T02:54:37.472Z,17.00
2019-01-11T02:55:37.464Z,18.00
2019-01-11T02:56:37.449Z,16.20
2019-01-11T02:57:37.438Z,19.50
2019-01-11T02:58:37.431Z,19.40
2019-01-11T02:59:37.422Z,19.40
2019-01-11T03:00:37.401Z,17.90
2019-01-11T03:01:37.405Z,19.00
2019-01-11T03:02:37.376Z,19.20
2019-01-11T03:03:37.373Z,19.30
2019-01-11T03:04:37.353Z,20.20
2019-01-11T03:05:37.344Z,18.50
2019-01-11T03:06:37.331Z,15.80
2019-01-11T03:07:37.338Z,18.60
2019-01-11T03:08:37.557Z,18.80
2019-01-11T03:09:37.295Z,19.60
2019-01-11T03:10:37.282Z,19.90
2019-01-11T03:11:37.277Z,16.60
2019-01-11T03:12:37.304Z,17.50
2019-01-11T03:13:37.247Z,18.30
2019-01-11T03:14:37.232Z,16.80
2019-01-11T03:15:37.223Z,18.10
2019-01-11T03:16:37.208Z,17.00
2019-01-11T03:17:37.197Z,18.40
2019-01-11T03:18:37.183Z,18.50
2019-01-11T03:19:37.176Z,15.60
2019-01-11T03:20:37.159Z,18.30
2019-01-11T03:21:37.149Z,18.10
2019-01-11T03:22:37.134Z,19.50
2019-01-11T03:23:37.126Z,16.80
2019-01-11T03:24:37.110Z,19.30
2019-01-11T03:25:37.099Z,16.10
2019-01-11T03:26:37.085Z,19.20
2019-01-11T03:27:37.150Z,17.00
2019-01-11T03:28:37.062Z,14.20
2019-01-11T03:29:37.053Z,13.80
2019-01-11T03:30:37.040Z,11.80
2019-01-11T03:31:37.033Z,16.50
2019-01-11T03:32:37.017Z,11.00
2019-01-11T03:33:37.002Z,18.50
2019-01-11T03:34:36.995Z,18.10
2019-01-11T03:35:36.976Z,16.40
2019-01-11T03:36:36.961Z,18.60
2019-01-11T03:37:36.952Z,19.80
2019-01-11T03:38:36.938Z,16.30
2019-01-11T03:39:36.926Z,17.40
2019-01-11T03:40:36.912Z,19.70
2019-01-11T03:41:36.905Z,22.20
2019-01-11T03:42:36.887Z,21.90
2019-01-11T03:43:36.892Z,22.70
2019-01-11T03:44:36.863Z,20.80
2019-01-11T03:45:36.853Z,21.70
2019-01-11T03:46:36.838Z,23.30
2019-01-11T03:47:36.830Z,19.80
2019-01-11T03:48:36.814Z,22.00
2019-01-11T03:49:36.804Z,19.50
2019-01-11T03:50:36.789Z,22.20
2019-01-11T03:51:36.778Z,22.40
2019-01-11T03:52:36.772Z,22.50
2019-01-11T03:53:36.757Z,21.40
2019-01-11T03:54:36.742Z,23.20
2019-01-11T03:55:37.029Z,24.10
2019-01-11T03:56:36.718Z,22.80
2019-01-11T03:57:36.704Z,22.30
2019-01-11T03:58:36.695Z,23.00
2019-01-11T03:59:36.681Z,19.80
2019-01-11T04:00:36.671Z,22.30
2019-01-11T04:01:36.655Z,22.10
2019-01-11T04:02:36.646Z,23.40
2019-01-11T04:03:36.632Z,22.50
2019-01-11T04:04:36.623Z,22.60
2019-01-11T04:05:36.608Z,22.80
2019-01-11T04:06:36.599Z,21.90
2019-01-11T04:07:36.587Z,22.20
2019-01-11T04:08:36.578Z,20.30
2019-01-11T04:09:36.561Z,21.00
2019-01-11T04:10:36.551Z,21.60
2019-01-11T04:11:36.538Z,22.10
2019-01-11T04:12:36.529Z,23.30
2019-01-11T04:13:36.528Z,22.30
2019-01-11T04:14:36.506Z,22.90
2019-01-11T04:15:36.494Z,22.60
2019-01-11T04:16:36.486Z,22.50
2019-01-11T04:17:36.470Z,22.60
2019-01-11T04:18:36.459Z,22.30
2019-01-11T04:19:36.448Z,21.80
2019-01-11T04:20:36.437Z,22.60
2019-01-11T04:21:36.423Z,23.60
2019-01-11T04:22:36.420Z,22.10
2019-01-11T04:23:36.418Z,22.50
2019-01-11T04:24:36.395Z,21.30
2019-01-11T04:25:36.379Z,22.10
2019-01-11T04:26:36.369Z,20.70
2019-01-11T04:27:36.359Z,22.10
2019-01-11T04:28:36.366Z,21.60
2019-01-11T04:29:36.334Z,22.50
2019-01-11T04:30:36.328Z,22.60
2019-01-11T04:31:36.311Z,22.90
2019-01-11T04:32:36.304Z,23.90
2019-01-11T04:33:36.290Z,25.20
2019-01-11T04:34:36.281Z,24.40
2019-01-11T04:35:36.266Z,24.70
2019-01-11T04:36:36.260Z,24.20
2019-01-11T04:37:36.243Z,24.60
2019-01-11T04:38:36.235Z,23.70
2019-01-11T04:39:36.222Z,25.60
2019-01-11T04:40:36.213Z,24.80
2019-01-11T04:41:36.198Z,25.30
2019-01-11T04:42:36.190Z,25.70
2019-01-11T04:43:36.178Z,24.70
2019-01-11T04:44:36.320Z,25.70
2019-01-11T04:45:36.166Z,25.80
2019-01-11T04:46:36.145Z,24.90
2019-01-11T04:47:36.132Z,24.00
2019-01-11T04:48:36.126Z,27.20
2019-01-11T04:49:36.109Z,27.10
2019-01-11T04:50:36.101Z,26.70
2019-01-11T04:51:36.089Z,25.40
2019-01-11T04:52:36.079Z,25.60
2019-01-11T04:53:36.067Z,27.70
2019-01-11T04:54:36.057Z,27.40
2019-01-11T04:55:36.047Z,27.90
2019-01-11T04:56:36.037Z,28.00
2019-01-11T04:57:36.022Z,28.30
2019-01-11T04:58:36.013Z,29.90
2019-01-11T04:59:36.000Z,29.80
2019-01-11T05:00:36.007Z,29.60
2019-01-11T05:01:35.978Z,30.30
2019-01-11T05:02:35.970Z,31.00
2019-01-11T05:03:35.958Z,30.30
2019-01-11T05:04:35.949Z,29.40
2019-01-11T05:05:35.934Z,29.30
2019-01-11T05:06:35.927Z,29.80
2019-01-11T05:07:35.913Z,31.30
2019-01-11T05:08:35.904Z,30.80
2019-01-11T05:09:35.890Z,30.50
2019-01-11T05:10:35.905Z,32.10
2019-01-11T05:11:35.870Z,31.30
2019-01-11T05:12:35.860Z,32.70
2019-01-11T05:13:35.846Z,31.80
2019-01-11T05:14:35.837Z,32.50
2019-01-11T05:15:35.825Z,32.50
2019-01-11T05:16:39.481Z,34.90
2019-01-11T05:17:35.803Z,30.60
2019-01-11T05:18:35.794Z,34.30
2019-01-11T05:19:35.781Z,34.50
2019-01-11T05:20:35.772Z,35.40
2019-01-11T05:21:35.760Z,34.90
2019-01-11T05:22:35.750Z,36.20
2019-01-11T05:23:35.737Z,34.80
2019-01-11T05:24:35.729Z,36.10
2019-01-11T05:25:35.714Z,35.80
2019-01-11T05:26:35.706Z,33.80
2019-01-11T05:27:35.695Z,34.50
2019-01-11T05:28:35.685Z,36.70
2019-01-11T05:29:35.671Z,39.30
2019-01-11T05:30:35.666Z,34.40
2019-01-11T05:31:35.651Z,36.90
2019-01-11T05:32:35.641Z,29.30
2019-01-11T05:33:35.628Z,35.50
2019-01-11T05:34:35.619Z,36.00
2019-01-11T05:35:35.607Z,36.70
2019-01-11T05:36:35.599Z,36.20
2019-01-11T05:37:35.584Z,33.20
2019-01-11T05:38:35.576Z,35.50
2019-01-11T05:39:35.568Z,36.70
2019-01-11T05:40:35.555Z,38.00
2019-01-11T05:41:35.541Z,36.50
2019-01-11T05:42:35.532Z,35.10
2019-01-11T05:43:35.519Z,36.10
2019-01-11T05:44:35.512Z,38.40
2019-01-11T05:45:35.518Z,37.90
2019-01-11T05:46:35.489Z,38.40
2019-01-11T05:47:35.475Z,37.70
2019-01-11T05:48:35.467Z,41.30
2019-01-11T05:49:35.454Z,38.00
2019-01-11T05:50:35.457Z,35.40
2019-01-11T05:51:35.432Z,39.70
2019-01-11T05:52:35.425Z,38.60
2019-01-11T05:53:35.411Z,35.40
2019-01-11T05:54:35.403Z,40.60
2019-01-11T05:55:35.389Z,38.00
2019-01-11T05:56:35.382Z,37.40
2019-01-11T05:57:35.367Z,41.60
2019-01-11T05:58:35.358Z,36.00
2019-01-11T05:59:35.346Z,36.60
2019-01-11T06:00:35.337Z,35.10
2019-01-11T06:01:35.323Z,37.60
2019-01-11T06:02:35.315Z,38.90
2019-01-11T06:03:35.302Z,40.90
2019-01-11T06:04:35.295Z,37.50
2019-01-11T06:05:35.283Z,39.50
2019-01-11T06:06:35.273Z,43.80
2019-01-11T06:07:35.263Z,43.80
2019-01-11T06:08:35.251Z,39.20
2019-01-11T06:09:35.237Z,41.70
2019-01-11T06:10:35.230Z,39.50
2019-01-11T06:11:35.218Z,39.70
2019-01-11T06:12:35.208Z,41.90
2019-01-11T06:13:35.194Z,42.20
2019-01-11T06:14:35.186Z,39.60
2019-01-11T06:15:35.173Z,40.80
2019-01-11T06:16:35.166Z,41.30
2019-01-11T06:17:35.152Z,42.70
2019-01-11T06:18:35.143Z,38.00
2019-01-11T06:19:35.131Z,44.30
2019-01-11T06:20:35.123Z,43.30
2019-01-11T06:21:35.113Z,41.50
2019-01-11T06:22:35.101Z,42.00
2019-01-11T06:23:35.088Z,41.20
2019-01-11T06:24:35.083Z,44.00
2019-01-11T06:25:35.067Z,41.30
2019-01-11T06:26:35.060Z,41.40
2019-01-11T06:27:35.052Z,44.10
2019-01-11T06:28:35.038Z,38.90
2019-01-11T06:29:35.024Z,41.60
2019-01-11T06:30:35.017Z,39.60
2019-01-11T06:31:35.005Z,42.30
2019-01-11T06:32:34.996Z,40.00
2019-01-11T06:33:34.983Z,40.90
2019-01-11T06:34:34.975Z,38.90
2019-01-11T06:35:34.964Z,41.90
2019-01-11T06:36:34.959Z,42.10
2019-01-11T06:37:34.941Z,39.20
2019-01-11T06:38:34.933Z,40.10
2019-01-11T06:39:34.922Z,40.90
2019-01-11T06:40:34.914Z,39.00
2019-01-11T06:41:34.902Z,39.60
2019-01-11T06:42:34.891Z,38.80
2019-01-11T06:43:34.879Z,40.10
2019-01-11T06:44:38.894Z,39.60
2019-01-11T06:45:34.858Z,40.20
2019-01-11T06:46:34.851Z,41.20
2019-01-11T06:47:34.837Z,40.40
2019-01-11T06:48:34.829Z,37.20
2019-01-11T06:49:34.816Z,40.50
2019-01-11T06:50:36.558Z,37.60
2019-01-11T06:51:34.797Z,40.40
2019-01-11T06:52:34.787Z,42.30
2019-01-11T06:53:34.792Z,42.70
2019-01-11T06:54:34.766Z,39.80
2019-01-11T06:55:34.754Z,42.20
2019-01-11T06:56:34.745Z,44.10
2019-01-11T06:57:34.731Z,41.10
2019-01-11T06:58:34.723Z,43.10
2019-01-11T06:59:34.710Z,40.80
2019-01-11T07:00:34.704Z,44.10
2019-01-11T07:01:34.689Z,43.10
2019-01-11T07:02:34.831Z,43.90
2019-01-11T07:03:34.668Z,42.60
2019-01-11T07:04:34.660Z,41.10
2019-01-11T07:05:34.647Z,38.90
2019-01-11T07:06:34.640Z,39.40
2019-01-11T07:07:34.626Z,39.30
2019-01-11T07:08:34.619Z,40.10
2019-01-11T07:09:35.351Z,37.40
2019-01-11T07:10:34.607Z,40.10
2019-01-11T07:11:34.585Z,39.20
2019-01-11T07:12:34.577Z,44.40
2019-01-11T07:13:34.563Z,40.80
2019-01-11T07:14:34.556Z,40.70
2019-01-11T07:15:34.557Z,40.70
2019-01-11T07:16:34.553Z,39.90
2019-01-11T07:17:34.523Z,41.40
2019-01-11T07:18:34.514Z,43.30
2019-01-11T07:19:34.502Z,40.10
2019-01-11T07:20:34.494Z,40.50
2019-01-11T07:21:34.484Z,41.30
2019-01-11T07:22:34.474Z,40.10
2019-01-11T07:23:34.462Z,42.80
2019-01-11T07:24:34.455Z,40.20
2019-01-11T07:25:34.440Z,39.90
2019-01-11T07:26:34.433Z,39.80
2019-01-11T07:27:34.421Z,40.20
2019-01-11T07:28:34.416Z,39.70
2019-01-11T07:29:34.400Z,41.40
2019-01-11T07:30:34.391Z,40.20
2019-01-11T07:31:34.380Z,41.60
2019-01-11T07:32:34.372Z,38.40
2019-01-11T07:33:34.359Z,44.40
2019-01-11T07:34:34.352Z,38.20
2019-01-11T07:35:34.340Z,39.80
2019-01-11T07:36:34.333Z,41.40
2019-01-11T07:37:34.320Z,39.20
2019-01-11T07:38:34.311Z,39.70
2019-01-11T07:39:34.299Z,40.00
2019-01-11T07:40:34.292Z,42.10
2019-01-11T07:41:34.279Z,40.60
2019-01-11T07:42:34.272Z,39.40
2019-01-11T07:43:34.261Z,41.10
2019-01-11T07:44:34.252Z,39.00
2019-01-11T07:45:34.240Z,41.30
2019-01-11T07:46:34.232Z,40.10
2019-01-11T07:47:34.220Z,42.70
2019-01-11T07:48:34.213Z,41.60
2019-01-11T07:49:34.200Z,43.40
2019-01-11T07:50:34.194Z,42.60
2019-01-11T07:51:34.181Z,39.90
2019-01-11T07:52:34.175Z,40.90
2019-01-11T07:53:34.165Z,42.00
2019-01-11T07:54:34.154Z,41.10
2019-01-11T07:55:34.145Z,42.30
2019-01-11T07:56:34.135Z,41.50
2019-01-11T07:57:34.123Z,39.50
2019-01-11T07:58:34.120Z,43.00
2019-01-11T07:59:34.104Z,42.90
2019-01-11T08:00:34.097Z,41.60
2019-01-11T08:01:34.085Z,42.70
2019-01-11T08:02:34.078Z,41.90
2019-01-11T08:03:34.066Z,40.60
2019-01-11T08:04:34.060Z,41.50
2019-01-11T08:05:34.046Z,43.30
2019-01-11T08:06:34.038Z,42.50
2019-01-11T08:07:34.032Z,39.80
2019-01-11T08:08:34.022Z,43.80
2019-01-11T08:09:34.012Z,42.90
2019-01-11T08:10:34.001Z,45.00
2019-01-11T08:11:33.992Z,45.50
2019-01-11T08:12:33.981Z,43.60
2019-01-11T08:13:33.972Z,45.70
2019-01-11T08:14:33.959Z,44.10
2019-01-11T08:15:33.952Z,40.10
2019-01-11T08:16:33.941Z,43.00
2019-01-11T08:17:33.934Z,44.40
2019-01-11T08:18:33.921Z,44.50
2019-01-11T08:19:33.914Z,44.30
2019-01-11T08:20:33.902Z,41.60
2019-01-11T08:21:33.896Z,41.20
2019-01-11T08:22:33.882Z,44.80
2019-01-11T08:23:33.875Z,43.80
2019-01-11T08:24:33.863Z,41.00
2019-01-11T08:25:33.856Z,43.50
2019-01-11T08:26:33.844Z,42.70
2019-01-11T08:27:33.844Z,45.10
2019-01-11T08:28:33.828Z,40.40
2019-01-11T08:29:33.817Z,40.90
2019-01-11T08:30:33.809Z,44.70
2019-01-11T08:31:34.770Z,43.80
2019-01-11T08:32:33.787Z,45.40
2019-01-11T08:33:33.779Z,41.20
2019-01-11T08:34:33.772Z,44.30
2019-01-11T08:35:33.760Z,42.70
2019-01-11T08:36:33.749Z,45.60
2019-01-11T08:37:33.742Z,42.70
2019-01-11T08:38:33.732Z,44.30
2019-01-11T08:39:33.725Z,43.60
2019-01-11T08:40:33.711Z,45.60
2019-01-11T08:41:33.715Z,46.20
2019-01-11T08:42:33.691Z,47.30
2019-01-11T08:43:33.684Z,44.00
2019-01-11T08:44:33.674Z,41.70
2019-01-11T08:45:33.665Z,39.30
2019-01-11T08:46:33.658Z,39.50
2019-01-11T08:47:33.645Z,41.50
2019-01-11T08:48:33.633Z,43.80
2019-01-11T08:49:33.625Z,46.20
2019-01-11T08:50:33.627Z,47.60
2019-01-11T08:51:33.606Z,45.50
2019-01-11T08:52:33.596Z,46.20
2019-01-11T08:53:33.587Z,43.90
2019-01-11T08:54:33.574Z,39.10
2019-01-11T08:55:33.568Z,40.50
2019-01-11T08:56:33.556Z,41.80
2019-01-11T08:57:33.547Z,48.50
2019-01-11T08:58:33.535Z,50.10
2019-01-11T08:59:33.527Z,46.00
2019-01-11T09:00:33.516Z,46.60
2019-01-11T09:01:33.508Z,47.40
2019-01-11T09:02:33.496Z,46.00
2019-01-11T09:03:33.489Z,45.20
2019-01-11T09:04:33.476Z,43.80
2019-01-11T09:05:33.468Z,41.90
2019-01-11T09:06:33.456Z,41.90
2019-01-11T09:07:33.448Z,39.60
2019-01-11T09:08:33.436Z,44.90
2019-01-11T09:09:33.428Z,46.60
2019-01-11T09:10:33.416Z,51.60
2019-01-11T09:11:33.408Z,49.30
2019-01-11T09:12:33.396Z,46.40
2019-01-11T09:13:33.387Z,46.10
2019-01-11T09:14:33.376Z,47.20
2019-01-11T09:15:33.368Z,48.10
2019-01-11T09:16:33.356Z,44.30
2019-01-11T09:17:33.348Z,45.10
2019-01-11T09:18:33.336Z,44.80
2019-01-11T09:19:33.327Z,43.90
2019-01-11T09:20:33.317Z,42.80
2019-01-11T09:21:33.307Z,46.80
2019-01-11T09:22:33.296Z,48.30
2019-01-11T09:23:33.287Z,47.80
2019-01-11T09:24:33.275Z,50.20
2019-01-11T09:25:33.267Z,52.20
2019-01-11T09:26:33.254Z,52.70
2019-01-11T09:27:33.247Z,48.40
2019-01-11T09:28:33.235Z,52.20
2019-01-11T09:29:33.247Z,47.40
2019-01-11T09:30:33.215Z,45.90
2019-01-11T09:31:33.207Z,43.00
2019-01-11T09:32:33.196Z,44.30
2019-01-11T09:33:33.187Z,48.10
2019-01-11T09:34:33.176Z,53.00
2019-01-11T09:35:33.169Z,47.40
2019-01-11T09:36:33.158Z,49.40
2019-01-11T09:37:33.148Z,48.70
2019-01-11T09:38:33.137Z,48.70
2019-01-11T09:39:33.133Z,48.80
2019-01-11T09:40:33.122Z,47.80
2019-01-11T09:41:33.109Z,45.70
2019-01-11T09:42:33.098Z,48.60
2019-01-11T09:43:33.091Z,50.90
2019-01-11T09:44:33.079Z,46.00
2019-01-11T09:45:33.071Z,49.20
2019-01-11T09:46:33.060Z,45.40
2019-01-11T09:47:33.053Z,44.40
2019-01-11T09:48:33.044Z,48.30
2019-01-11T09:49:33.034Z,43.70
2019-01-11T09:50:33.022Z,46.30
2019-01-11T09:51:33.015Z,46.80
2019-01-11T09:52:33.010Z,46.90
2019-01-11T09:53:32.996Z,48.00
2019-01-11T09:54:32.985Z,43.30
2019-01-11T09:55:32.980Z,46.20
2019-01-11T09:56:32.967Z,42.50
2019-01-11T09:57:32.960Z,45.40
2019-01-11T09:58:32.951Z,43.50
2019-01-11T09:59:35.196Z,45.50
2019-01-11T10:00:32.932Z,43.90
2019-01-11T10:01:32.924Z,41.40
2019-01-11T10:02:32.984Z,39.40
2019-01-11T10:03:32.907Z,38.50
2019-01-11T10:04:32.896Z,40.90
2019-01-11T10:05:32.890Z,42.50
2019-01-11T10:06:32.879Z,39.90
2019-01-11T10:07:32.871Z,41.70
2019-01-11T10:08:32.860Z,40.90
2019-01-11T10:09:32.853Z,41.10
2019-01-11T10:10:32.842Z,42.20
2019-01-11T10:11:32.838Z,43.00
2019-01-11T10:12:32.826Z,38.80
2019-01-11T10:13:32.834Z,41.60
2019-01-11T10:14:32.814Z,39.90
2019-01-11T10:15:32.818Z,39.00
2019-01-11T10:16:32.791Z,39.40
2019-01-11T10:17:32.784Z,39.70
2019-01-11T10:18:32.775Z,37.90
2019-01-11T10:19:32.767Z,39.50
2019-01-11T10:20:32.761Z,41.60
2019-01-11T10:21:32.765Z,38.10
2019-01-11T10:22:32.739Z,39.30
2019-01-11T10:23:32.734Z,35.20
2019-01-11T10:24:32.730Z,34.80
2019-01-11T10:25:32.717Z,37.50
2019-01-11T10:26:32.706Z,36.30
2019-01-11T10:27:32.701Z,38.00
2019-01-11T10:28:32.690Z,38.10
2019-01-11T10:29:32.687Z,38.40
2019-01-11T10:30:32.673Z,38.00
2019-01-11T10:31:32.867Z,36.50
2019-01-11T10:32:32.806Z,39.00
2019-01-11T10:33:36.191Z,36.50
2019-01-11T10:34:32.639Z,36.10
2019-01-11T10:35:32.632Z,38.90
2019-01-11T10:36:32.621Z,36.60
2019-01-11T10:37:33.329Z,35.20
2019-01-11T10:38:32.607Z,38.40
2019-01-11T10:39:32.598Z,36.90
2019-01-11T10:40:32.589Z,36.70
2019-01-11T10:41:32.583Z,34.90
2019-01-11T10:42:32.572Z,38.50
2019-01-11T10:43:32.567Z,35.80
2019-01-11T10:44:32.556Z,37.10
2019-01-11T10:45:32.548Z,36.10
2019-01-11T10:46:32.539Z,34.30
2019-01-11T10:47:32.532Z,33.30
2019-01-11T10:48:32.521Z,31.70
2019-01-11T10:49:32.514Z,30.10
2019-01-11T10:50:32.505Z,28.50
2019-01-11T10:51:32.498Z,28.80
2019-01-11T10:52:32.489Z,26.70
2019-01-11T10:53:32.483Z,25.30
2019-01-11T10:54:32.471Z,25.90
2019-01-11T10:55:32.466Z,25.20
2019-01-11T10:56:32.457Z,24.50
2019-01-11T10:57:32.449Z,24.20
2019-01-11T10:58:32.441Z,24.20
2019-01-11T10:59:32.435Z,24.00
2019-01-11T11:00:32.424Z,24.70
2019-01-11T11:01:32.418Z,23.40
2019-01-11T11:02:32.407Z,24.50
2019-01-11T11:03:32.401Z,23.60
2019-01-11T11:04:32.394Z,23.00
2019-01-11T11:05:32.385Z,24.00
2019-01-11T11:06:32.401Z,24.00
2019-01-11T11:07:32.370Z,23.80
2019-01-11T11:08:32.360Z,23.10
2019-01-11T11:09:32.356Z,23.80
2019-01-11T11:10:32.344Z,24.10
2019-01-11T11:11:32.341Z,23.00
2019-01-11T11:12:32.330Z,23.40
2019-01-11T11:13:32.323Z,22.80
2019-01-11T11:14:32.315Z,22.00
2019-01-11T11:15:32.308Z,23.20
2019-01-11T11:16:33.061Z,22.10
2019-01-11T11:17:32.292Z,21.70
2019-01-11T11:18:32.283Z,21.90
2019-01-11T11:19:32.277Z,21.70
2019-01-11T11:20:32.271Z,21.80
2019-01-11T11:21:34.829Z,22.20
2019-01-11T11:22:32.253Z,22.10
2019-01-11T11:23:32.247Z,21.50
2019-01-11T11:24:32.241Z,21.50
2019-01-11T11:25:32.232Z,21.30
2019-01-11T11:26:32.223Z,21.70
2019-01-11T11:27:32.217Z,21.10
2019-01-11T11:28:32.209Z,20.10
2019-01-11T11:29:32.201Z,21.10
2019-01-11T11:30:32.192Z,20.50
2019-01-11T11:31:32.187Z,20.90
2019-01-11T11:32:32.178Z,21.50
2019-01-11T11:33:32.171Z,20.90
2019-01-11T11:34:32.164Z,21.30
2019-01-11T11:35:32.165Z,20.40
2019-01-11T11:36:32.148Z,20.00
2019-01-11T11:37:32.142Z,19.80
2019-01-11T11:38:32.133Z,19.90
2019-01-11T11:39:32.128Z,19.70
2019-01-11T11:40:32.119Z,20.10
2019-01-11T11:41:32.112Z,19.90
2019-01-11T11:42:32.104Z,18.90
2019-01-11T11:43:32.148Z,19.10
2019-01-11T11:44:32.089Z,20.60
2019-01-11T11:45:32.083Z,19.50
2019-01-11T11:46:32.074Z,18.90
2019-01-11T11:47:32.069Z,18.50
2019-01-11T11:48:32.059Z,19.30
2019-01-11T11:49:32.054Z,19.60
2019-01-11T11:50:32.048Z,19.20
2019-01-11T11:51:32.043Z,18.50
2019-01-11T11:52:32.031Z,17.90
2019-01-11T11:53:32.025Z,18.70
2019-01-11T11:54:32.016Z,18.20
2019-01-11T11:55:32.016Z,18.00
2019-01-11T11:56:32.003Z,18.80
2019-01-11T11:57:31.998Z,19.70
2019-01-11T11:58:31.987Z,19.00
2019-01-11T11:59:31.985Z,19.30
2019-01-11T12:00:31.973Z,19.30
2019-01-11T12:01:32.118Z,19.60
2019-01-11T12:02:31.958Z,19.70
2019-01-11T12:03:31.953Z,19.00
2019-01-11T12:04:31.944Z,18.80
2019-01-11T12:05:31.945Z,18.50
2019-01-11T12:06:31.943Z,18.90
2019-01-11T12:07:31.926Z,19.30
2019-01-11T12:08:31.915Z,19.20
2019-01-11T12:09:31.911Z,20.20
2019-01-11T12:10:31.901Z,19.50
2019-01-11T12:11:31.899Z,19.10
2019-01-11T12:12:31.887Z,19.10
2019-01-11T12:13:34.632Z,18.90
2019-01-11T12:14:31.888Z,18.50
2019-01-11T12:15:31.867Z,19.20
2019-01-11T12:16:31.858Z,18.90
2019-01-11T12:17:31.854Z,20.20
2019-01-11T12:18:31.843Z,20.40
2019-01-11T12:19:31.839Z,19.50
2019-01-11T12:20:31.830Z,19.50
2019-01-11T12:21:31.826Z,19.70
2019-01-11T12:22:31.817Z,18.50
2019-01-11T12:23:31.813Z,18.00
2019-01-11T12:24:31.805Z,18.90
2019-01-11T12:25:31.801Z,18.50
2019-01-11T12:26:31.789Z,17.80
2019-01-11T12:27:31.781Z,17.70
2019-01-11T12:28:31.775Z,17.60
2019-01-11T12:29:31.766Z,18.60
2019-01-11T12:30:31.761Z,17.90
2019-01-11T12:31:31.753Z,17.00
2019-01-11T12:32:31.747Z,17.50
2019-01-11T12:33:31.738Z,18.60
2019-01-11T12:34:31.732Z,17.40
2019-01-11T12:35:31.725Z,17.30
2019-01-11T12:36:31.721Z,17.90
2019-01-11T12:37:31.710Z,17.10
2019-01-11T12:38:31.704Z,16.70
2019-01-11T12:39:31.696Z,16.30
2019-01-11T12:40:31.691Z,16.30
2019-01-11T12:41:31.681Z,16.40
2019-01-11T12:42:31.676Z,16.70
2019-01-11T12:43:31.669Z,15.70
2019-01-11T12:44:31.666Z,15.10
2019-01-11T12:45:31.657Z,15.40
2019-01-11T12:46:31.648Z,16.00
2019-01-11T12:47:31.639Z,14.80
2019-01-11T12:48:31.637Z,13.90
2019-01-11T12:49:31.876Z,13.50
2019-01-11T12:50:31.621Z,13.60
2019-01-11T12:51:31.612Z,14.00
2019-01-11T12:52:31.606Z,13.10