createdAt,value
2019-03-11T00:02:49.071Z,3.40
2019-03-11T00:07:54.244Z,3.40
2019-03-11T00:12:59.559Z,3.40
2019-03-11T00:18:05.033Z,3.40
2019-03-11T00:23:09.892Z,3.40
2019-03-11T00:28:34.166Z,3.40
2019-03-11T00:33:39.316Z,3.40
2019-03-11T00:38:44.494Z,3.30
2019-03-11T00:43:49.587Z,3.30
2019-03-11T00:49:13.727Z,3.30
2019-03-11T00:54:30.738Z,3.30
2019-03-11T00:59:36.025Z,3.30
2019-03-11T01:04:41.197Z,3.30
2019-03-11T01:10:06.869Z,3.40
2019-03-11T01:15:12.679Z,3.30
2019-03-11T01:20:18.363Z,3.30
2019-03-11T01:25:42.775Z,3.30
2019-03-11T01:31:07.171Z,3.40
2019-03-11T01:36:12.347Z,3.30
2019-03-11T01:41:36.561Z,3.30
2019-03-11T01:46:41.674Z,3.40
2019-03-11T01:52:06.146Z,3.40
2019-03-11T01:57:11.472Z,3.40
2019-03-11T02:02:16.513Z,3.40
2019-03-11T02:07:34.828Z,3.40
2019-03-11T02:12:40.824Z,3.30
2019-03-11T02:17:58.225Z,3.30
2019-03-11T02:23:13.743Z,3.20
2019-03-11T02:28:38.710Z,3.10
2019-03-11T02:33:45.046Z,3.00
2019-03-11T02:38:50.704Z,3.00
2019-03-11T02:43:56.482Z,2.90
2019-03-11T02:49:21.419Z,2.80
2019-03-11T02:54:46.337Z,2.80
2019-03-11T02:59:52.320Z,2.80
2019-03-11T03:04:59.973Z,2.80
2019-03-11T03:10:24.342Z,2.90
2019-03-11T03:15:29.495Z,2.90
2019-03-11T03:20:34.994Z,2.90
2019-03-11T03:25:40.486Z,2.80
2019-03-11T03:30:45.573Z,2.80
2019-03-11T03:35:51.047Z,2.70
2019-03-11T03:40:56.304Z,2.60
2019-03-11T03:46:01.416Z,2.60
2019-03-11T03:51:25.861Z,2.50
2019-03-11T03:56:30.990Z,2.40
2019-03-11T04:01:55.803Z,2.40
2019-03-11T04:07:01.207Z,2.30
2019-03-11T04:12:25.329Z,2.40
2019-03-11T04:17:30.691Z,2.30
2019-03-11T04:22:35.906Z,2.30
2019-03-11T04:28:00.308Z,2.20
2019-03-11T04:33:05.474Z,2.10
2019-03-11T04:38:10.591Z,2.10
2019-03-11T04:43:15.474Z,2.00
2019-03-11T04:48:20.745Z,1.90
2019-03-11T04:53:26.081Z,1.90
2019-03-11T04:58:50.904Z,1.80
2019-03-11T05:03:56.247Z,1.80
2019-03-11T05:09:01.550Z,1.70
2019-03-11T05:14:25.987Z,1.70
2019-03-11T05:19:42.999Z,1.60
2019-03-11T05:24:49.024Z,1.60
2019-03-11T05:30:15.177Z,1.50
2019-03-11T05:35:30.114Z,1.50
2019-03-11T05:40:54.501Z,1.40
2019-03-11T05:45:59.778Z,1.40
2019-03-11T05:51:05.369Z,1.40
2019-03-11T05:56:10.749Z,1.40
2019-03-11T06:01:16.058Z,1.50
2019-03-11T06:06:22.043Z,1.50
2019-03-11T06:11:27.196Z,1.50
2019-03-11T06:16:32.228Z,1.60
2019-03-11T06:21:39.219Z,1.60
2019-03-11T06:26:44.296Z,1.70
2019-03-11T06:32:08.725Z,1.70
2019-03-11T06:37:14.183Z,1.70
2019-03-11T06:42:19.464Z,1.90
2019-03-11T06:47:24.569Z,1.90
2019-03-11T06:52:29.546Z,2.00
2019-03-11T06:57:34.800Z,2.00
2019-03-11T07:02:40.027Z,2.10
2019-03-11T07:08:04.693Z,2.20
2019-03-11T07:13:19.653Z,2.30
2019-03-11T07:18:25.372Z,2.40
2019-03-11T07:23:30.789Z,2.60
2019-03-11T07:28:35.920Z,2.70
2019-03-11T07:33:41.085Z,2.80
2019-03-11T07:38:46.252Z,2.90
2019-03-11T07:43:51.046Z,3.00
2019-03-11T07:48:56.112Z,3.20
2019-03-11T07:54:01.742Z,3.30
2019-03-11T07:59:06.905Z,3.40
2019-03-11T08:04:12.421Z,3.60
2019-03-11T08:09:17.370Z,3.80
2019-03-11T08:14:22.316Z,3.90
2019-03-11T08:19:27.340Z,3.90
2019-03-11T08:24:32.580Z,4.00
2019-03-11T08:29:37.867Z,4.10
2019-03-11T08:34:43.272Z,4.30
2019-03-11T08:40:09.513Z,4.30
2019-03-11T08:45:26.158Z,4.40
2019-03-11T08:50:31.276Z,4.40
2019-03-11T08:55:36.510Z,4.50
2019-03-11T09:01:00.959Z,4.60
2019-03-11T09:06:06.365Z,4.90
2019-03-11T09:11:11.535Z,5.10
2019-03-11T09:16:16.978Z,5.30
2019-03-11T09:21:22.716Z,5.50
2019-03-11T09:26:47.596Z,5.60
2019-03-11T09:31:53.108Z,5.90
2019-03-11T09:36:58.776Z,6.40
2019-03-11T09:42:04.427Z,6.30
2019-03-11T09:47:28.831Z,6.40
2019-03-11T09:52:33.676Z,6.40
2019-03-11T09:57:58.154Z,6.60
2019-03-11T10:03:22.974Z,7.00
2019-03-11T10:08:28.096Z,7.40
2019-03-11T10:13:33.322Z,7.40
2019-03-11T10:18:58.005Z,7.30
2019-03-11T10:24:03.481Z,7.30
2019-03-11T10:29:08.599Z,7.40
2019-03-11T10:34:13.762Z,7.20
2019-03-11T10:39:18.947Z,7.30
2019-03-11T10:44:24.046Z,7.40
2019-03-11T10:49:29.427Z,7.50
2019-03-11T10:54:34.569Z,7.60
2019-03-11T10:59:39.643Z,7.80
2019-03-11T11:05:04.381Z,7.90
2019-03-11T11:10:12.779Z,8.10
2019-03-11T11:15:20.799Z,8.00
2019-03-11T11:20:26.024Z,7.80
2019-03-11T11:25:35.012Z,8.10
2019-03-11T11:30:40.269Z,8.30
2019-03-11T11:35:45.428Z,8.50
2019-03-11T11:40:50.268Z,8.80
2019-03-11T11:45:55.555Z,8.80
2019-03-11T11:51:01.129Z,8.60
2019-03-11T11:56:06.187Z,8.50
2019-03-11T12:01:31.119Z,8.30
2019-03-11T12:06:36.349Z,8.20
2019-03-11T12:11:41.450Z,8.30
2019-03-11T12:16:46.404Z,8.30
2019-03-11T12:21:51.527Z,8.20
2019-03-11T12:26:56.597Z,8.00
2019-03-11T12:32:01.652Z,7.90
2019-03-11T12:37:26.212Z,7.90
2019-03-11T12:42:50.756Z,7.70
2019-03-11T12:47:56.051Z,7.70
2019-03-11T12:53:21.392Z,7.40
2019-03-11T12:58:26.291Z,7.30
2019-03-11T13:03:31.291Z,7.30
2019-03-11T13:08:36.608Z,7.30
2019-03-11T13:13:41.668Z,7.30
2019-03-11T13:18:46.464Z,7.30
2019-03-11T13:23:51.846Z,7.10
2019-03-11T13:28:56.965Z,7.00
2019-03-11T13:34:02.095Z,6.90
2019-03-11T13:39:08.250Z,6.90
2019-03-11T13:44:13.582Z,6.90
2019-03-11T13:49:18.661Z,6.80
2019-03-11T13:54:24.243Z,6.80
2019-03-11T13:59:29.665Z,6.80
2019-03-11T14:04:34.761Z,6.80
2019-03-11T14:09:39.917Z,6.90
2019-03-11T14:14:45.347Z,6.80
2019-03-11T14:19:50.417Z,6.80
2019-03-11T14:24:56.513Z,6.70
2019-03-11T14:30:01.772Z,6.70
2019-03-11T14:35:29.291Z,6.60
2019-03-11T14:40:34.626Z,6.40
2019-03-11T14:45:39.948Z,6.30
2019-03-11T14:50:45.659Z,6.30
2019-03-11T14:55:50.375Z,6.20
2019-03-11T15:00:55.520Z,6.20
2019-03-11T15:06:00.579Z,6.10
2019-03-11T15:11:05.620Z,6.10
2019-03-11T15:16:29.880Z,6.00
2019-03-11T15:21:34.730Z,5.90
2019-03-11T15:26:39.790Z,5.90
2019-03-11T15:31:44.995Z,5.80
2019-03-11T15:36:50.118Z,5.70
2019-03-11T15:41:55.390Z,5.50
2019-03-11T15:47:00.724Z,5.50
2019-03-11T15:52:05.798Z,5.50
2019-03-11T15:57:11.381Z,5.40
2019-03-11T16:02:16.970Z,5.30
2019-03-11T16:07:21.858Z,5.30
2019-03-11T16:12:26.859Z,5.20
2019-03-11T16:17:51.215Z,5.20
2019-03-11T16:22:56.582Z,5.10
2019-03-11T16:28:01.938Z,5.00
2019-03-11T16:33:06.978Z,5.00
2019-03-11T16:38:11.945Z,4.90
2019-03-11T16:43:17.422Z,4.90
2019-03-11T16:48:22.803Z,4.70
2019-03-11T16:53:27.959Z,4.70
2019-03-11T16:58:33.565Z,4.60
2019-03-11T17:03:38.459Z,4.60
2019-03-11T17:08:43.489Z,4.50
2019-03-11T17:14:07.789Z,4.40
2019-03-11T17:19:13.782Z,4.30
2019-03-11T17:24:31.005Z,4.30
2019-03-11T17:29:35.961Z,4.20
2019-03-11T17:34:41.120Z,4.10
2019-03-11T17:39:46.273Z,4.00
2019-03-11T17:44:51.317Z,3.90
2019-03-11T17:49:56.261Z,3.80
2019-03-11T17:55:21.418Z,3.70
2019-03-11T18:00:55.652Z,3.50
2019-03-11T18:06:11.534Z,3.40
2019-03-11T18:11:10.851Z,3.30
2019-03-11T18:16:15.920Z,3.10
2019-03-11T18:21:40.760Z,3.00
2019-03-11T18:26:45.827Z,3.00
2019-03-11T18:32:01.262Z,3.00
2019-03-11T18:36:57.700Z,2.90
2019-03-11T18:42:02.787Z,2.80
2019-03-11T18:47:07.954Z,2.80
2019-03-11T18:52:13.126Z,2.80
2019-03-11T18:57:37.466Z,2.80
2019-03-11T19:02:54.476Z,2.70
2019-03-11T19:08:09.958Z,2.60
2019-03-11T19:13:14.978Z,2.50
2019-03-11T19:18:20.172Z,2.40
2019-03-11T19:23:37.135Z,2.30
2019-03-11T19:28:42.559Z,2.30
2019-03-11T19:33:47.645Z,2.30
2019-03-11T19:39:12.697Z,2.20
2019-03-11T19:44:18.349Z,2.20
2019-03-11T19:49:23.537Z,2.20
2019-03-11T19:54:28.670Z,2.20
2019-03-11T19:59:53.280Z,2.20
2019-03-11T20:05:10.017Z,2.10
2019-03-11T20:10:26.713Z,2.10
2019-03-11T20:15:43.423Z,2.00
2019-03-11T20:20:50.547Z,2.00
2019-03-11T20:25:55.521Z,2.00
2019-03-11T20:31:00.633Z,1.90
2019-03-11T20:36:05.806Z,1.80
2019-03-11T20:41:10.925Z,1.80
2019-03-11T20:46:16.125Z,1.90
2019-03-11T20:51:21.256Z,1.90
2019-03-11T20:56:26.464Z,2.00
2019-03-11T21:01:31.784Z,2.00
2019-03-11T21:06:56.322Z,1.90
2019-03-11T21:12:01.438Z,1.90
2019-03-11T21:17:06.946Z,1.80
2019-03-11T21:22:12.475Z,1.80
2019-03-11T21:27:17.655Z,1.70
2019-03-11T21:32:24.244Z,1.60
2019-03-11T21:37:29.852Z,1.50
2019-03-11T21:42:37.660Z,1.50
2019-03-11T21:48:01.287Z,1.50
2019-03-11T21:53:26.145Z,1.50
2019-03-11T21:58:31.279Z,1.40
2019-03-11T22:03:55.676Z,1.30
2019-03-11T22:09:20.193Z,1.30
2019-03-11T22:14:25.658Z,1.30
2019-03-11T22:19:30.964Z,1.20
2019-03-11T22:24:36.378Z,1.10
2019-03-11T22:29:41.519Z,1.00
2019-03-11T22:34:46.932Z,1.00
2019-03-11T22:39:52.032Z,1.00
2019-03-11T22:44:57.160Z,0.90
2019-03-11T22:50:21.473Z,1.00
2019-03-11T22:55:26.565Z,0.90
2019-03-11T23:00:54.094Z,0.80
2019-03-11T23:05:59.393Z,0.80
2019-03-11T23:11:04.399Z,0.70
2019-03-11T23:16:09.985Z,0.70
2019-03-11T23:21:15.328Z,0.70
2019-03-11T23:26:20.555Z,0.70
2019-03-11T23:31:44.708Z,0.60
2019-03-11T23:36:51.367Z,0.60
2019-03-11T23:41:56.519Z,0.60
2019-03-11T23:47:02.082Z,0.70
2019-03-11T23:52:07.034Z,0.60
2019-03-11T23:57:31.387Z,0.70
