createdAt,value
2018-03-21T00:02:35.024Z,7.53
2018-03-21T00:17:37.952Z,7.52
2018-03-21T00:32:36.331Z,7.47
2018-03-21T00:47:34.822Z,7.31
2018-03-21T01:02:37.142Z,7.13
2018-03-21T01:17:35.166Z,6.76
2018-03-21T01:32:35.030Z,6.46
2018-03-21T01:47:35.130Z,6.56
2018-03-21T02:32:34.330Z,6.77
2018-03-21T02:47:34.271Z,6.77
2018-03-21T03:02:34.646Z,6.50
2018-03-21T04:32:34.897Z,6.74
2018-03-21T04:47:34.763Z,6.75
2018-03-21T05:02:35.120Z,6.93
2018-03-21T05:17:37.118Z,7.07
2018-03-21T05:32:35.045Z,7.21
2018-03-21T05:47:34.905Z,7.41
2018-03-21T06:02:34.366Z,7.58
2018-03-21T06:17:34.291Z,7.77
2018-03-21T06:32:34.179Z,7.95
2018-03-21T06:47:35.154Z,8.08
2018-03-21T07:02:34.632Z,8.07
2018-03-21T07:17:37.533Z,8.29
2018-03-21T07:32:36.531Z,8.40
2018-03-21T07:47:35.696Z,7.80
2018-03-21T08:02:34.754Z,8.24
2018-03-21T08:17:36.758Z,8.65
2018-03-21T08:32:34.626Z,9.29
2018-03-21T08:47:36.148Z,9.90
2018-03-21T09:02:35.083Z,10.16
2018-03-21T09:17:34.984Z,10.37
2018-03-21T09:32:34.879Z,10.33
2018-03-21T09:47:36.948Z,9.72
2018-03-21T10:02:34.248Z,9.59
2018-03-21T10:17:37.258Z,9.98
2018-03-21T10:32:36.140Z,10.77
2018-03-21T10:47:37.108Z,11.22
2018-03-21T11:02:39.876Z,11.54
2018-03-21T11:17:34.350Z,12.32
2018-03-21T11:32:34.293Z,13.59
2018-03-21T11:47:34.307Z,14.68
2018-03-21T12:02:36.686Z,14.90
2018-03-21T12:17:34.629Z,14.38
2018-03-21T12:32:37.325Z,14.02
2018-03-21T12:47:34.518Z,12.80
2018-03-21T13:02:34.405Z,11.53
2018-03-21T13:17:34.782Z,10.53
2018-03-21T13:32:34.758Z,9.42
2018-03-21T13:47:34.758Z,8.60
2018-03-21T14:02:35.133Z,7.97
2018-03-21T14:17:35.115Z,7.19
2018-03-21T14:32:34.946Z,6.74
2018-03-21T14:47:34.982Z,6.49
2018-03-21T15:02:36.269Z,6.19
2018-03-21T15:17:34.808Z,6.03
2018-03-21T16:17:34.468Z,4.73
2018-03-21T16:32:36.440Z,4.31
2018-03-21T16:47:34.436Z,4.05
2018-03-21T17:02:38.966Z,3.91
2018-03-21T17:17:34.839Z,3.82
2018-03-21T17:32:36.163Z,3.59
2018-03-21T17:47:36.716Z,3.42
2018-03-21T18:02:34.992Z,3.28
2018-03-21T18:17:37.024Z,3.15
2018-03-21T18:32:34.391Z,3.10
2018-03-21T18:47:41.835Z,3.11
2018-03-21T19:02:34.285Z,3.08
2018-03-21T19:32:35.170Z,3.14
2018-03-21T19:47:34.234Z,3.02
2018-03-21T20:02:35.100Z,2.77
2018-03-21T20:17:41.525Z,2.61
2018-03-21T20:32:37.814Z,2.49
2018-03-21T20:47:36.422Z,2.40
2018-03-21T21:02:34.756Z,2.32
2018-03-21T21:17:34.801Z,2.35
2018-03-21T21:32:34.631Z,2.39
2018-03-21T21:47:34.614Z,2.25
2018-03-21T22:02:34.084Z,2.20
2018-03-21T22:17:34.960Z,2.20
2018-03-21T22:32:35.001Z,2.18
2018-03-21T22:47:34.898Z,2.18
2018-03-21T23:02:34.228Z,2.15
2018-03-21T23:17:35.188Z,2.24
2018-03-21T23:32:35.177Z,2.17
2018-03-21T23:47:35.170Z,2.07
