createdAt,value
2016-05-30T00:00:00.888Z,18.5
2016-05-30T00:00:10.731Z,18.4
2016-05-30T00:00:20.731Z,18.3
2016-05-30T00:00:30.872Z,18.3
2016-05-30T00:00:40.875Z,18.3
2016-05-30T00:00:50.906Z,18.3
2016-05-30T00:01:00.969Z,18.3
2016-05-30T00:01:10.875Z,18.3
2016-05-30T00:01:20.891Z,18.3
2016-05-30T00:01:30.875Z,18.3
2016-05-30T00:01:40.861Z,18.4
2016-05-30T00:01:50.861Z,18.3
2016-05-30T00:02:00.877Z,18.3
2016-05-30T00:02:10.893Z,18.3
2016-05-30T00:02:20.846Z,18.3
2016-05-30T00:02:30.690Z,18.2
2016-05-30T00:02:40.833Z,18.1
2016-05-30T00:02:50.693Z,18.3
2016-05-30T00:03:00.864Z,18.2
2016-05-30T00:03:10.849Z,18.2
2016-05-30T00:03:20.833Z,18.3
2016-05-30T00:03:30.974Z,18.3
2016-05-30T00:03:40.867Z,18.3
2016-05-30T00:03:50.836Z,18.3
2016-05-30T00:04:00.821Z,18.3
2016-05-30T00:04:10.821Z,18.3
2016-05-30T00:04:20.914Z,18.3
2016-05-30T00:04:30.836Z,18.3
2016-05-30T00:04:40.808Z,18.2
2016-05-30T00:04:50.808Z,18.2
2016-05-30T00:05:00.870Z,18
2016-05-30T00:05:10.808Z,18
2016-05-30T00:05:20.667Z,18
2016-05-30T00:05:30.699Z,18.1
2016-05-30T00:05:40.888Z,18
2016-05-30T00:05:50.810Z,18
2016-05-30T00:06:01.076Z,18.1
2016-05-30T00:06:11.357Z,18.1
2016-05-30T00:06:21.576Z,18.1
2016-05-30T00:06:30.654Z,18.2
2016-05-30T00:06:41.032Z,18.2
2016-05-30T00:06:51.360Z,18.2
2016-05-30T00:07:00.813Z,18.3
2016-05-30T00:07:10.641Z,18.2
2016-05-30T00:07:20.782Z,18.2
2016-05-30T00:07:30.829Z,18.2
2016-05-30T00:07:40.768Z,18.3
2016-05-30T00:07:50.784Z,18.3
2016-05-30T00:08:00.784Z,18.3
2016-05-30T00:08:10.752Z,18.3
2016-05-30T00:08:20.815Z,18.3
2016-05-30T00:08:30.768Z,18.3
2016-05-30T00:08:40.755Z,18.3
2016-05-30T00:08:50.599Z,18.2
2016-05-30T00:09:00.615Z,18.1
2016-05-30T00:09:10.740Z,18.1
2016-05-30T00:09:20.912Z,18.1
2016-05-30T00:09:30.740Z,18.1
2016-05-30T00:09:40.805Z,18.1
2016-05-30T00:09:50.446Z,18.2
2016-05-30T00:10:00.774Z,18.1
2016-05-30T00:10:10.743Z,18.1
2016-05-30T00:10:20.743Z,18.2
2016-05-30T00:10:30.727Z,18.3
2016-05-30T00:10:40.730Z,18.2
2016-05-30T00:10:50.730Z,18.3
2016-05-30T00:11:00.761Z,18.2
2016-05-30T00:11:10.715Z,18.3
2016-05-30T00:11:20.574Z,18.2
2016-05-30T00:11:30.715Z,18.3
2016-05-30T00:11:40.732Z,18.4
2016-05-30T00:11:50.701Z,18.3
2016-05-30T00:12:00.560Z,18.3
2016-05-30T00:12:10.701Z,18.3
2016-05-30T00:12:20.560Z,18.3
2016-05-30T00:12:30.701Z,18.2
2016-05-30T00:12:40.720Z,18.2
2016-05-30T00:12:50.688Z,18.3
2016-05-30T00:13:00.782Z,18.3
2016-05-30T00:13:10.688Z,18.3
2016-05-30T00:13:20.688Z,18.2
2016-05-30T00:13:30.673Z,18.3
2016-05-30T00:13:40.707Z,18.2
2016-05-30T00:13:50.535Z,18.4
2016-05-30T00:14:00.676Z,18.4
2016-05-30T00:14:10.676Z,18.4
2016-05-30T00:14:20.519Z,18.4
2016-05-30T00:14:30.519Z,18.3
2016-05-30T00:14:40.678Z,18.2
2016-05-30T00:14:50.662Z,18.3
2016-05-30T00:15:00.662Z,18.4
2016-05-30T00:15:10.506Z,18.4
2016-05-30T00:15:20.600Z,18.3
2016-05-30T00:15:30.506Z,18.4
2016-05-30T00:15:40.681Z,18.4
2016-05-30T00:15:50.712Z,18.4
2016-05-30T00:16:00.649Z,18.4
2016-05-30T00:16:10.649Z,18.4
2016-05-30T00:16:20.634Z,18.4
2016-05-30T00:16:30.665Z,18.4
2016-05-30T00:16:40.512Z,18.4
2016-05-30T00:16:50.668Z,18.4
2016-05-30T00:17:00.637Z,18.4
2016-05-30T00:17:10.481Z,18.4
2016-05-30T00:17:20.637Z,18.4
2016-05-30T00:17:30.621Z,18.5
2016-05-30T00:17:40.483Z,18.5
2016-05-30T00:17:50.623Z,18.4
2016-05-30T00:18:00.670Z,18.4
2016-05-30T00:18:10.467Z,18.5
2016-05-30T00:18:20.623Z,18.5
2016-05-30T00:18:30.608Z,18.5
2016-05-30T00:18:40.657Z,18.4
2016-05-30T00:18:50.611Z,18.5
2016-05-30T00:19:00.595Z,18.4
2016-05-30T00:19:10.595Z,18.3
2016-05-30T00:19:20.704Z,18.3
2016-05-30T00:19:30.595Z,18.3
2016-05-30T00:19:40.598Z,18.3
2016-05-30T00:19:50.598Z,18.3
2016-05-30T00:20:00.473Z,18.4
2016-05-30T00:20:10.598Z,18.4
2016-05-30T00:20:20.582Z,18.2
2016-05-30T00:20:30.582Z,18.2
2016-05-30T00:20:40.616Z,18.2
2016-05-30T00:20:50.584Z,18.3
2016-05-30T00:21:00.600Z,18.3
2016-05-30T00:21:10.647Z,18.3
2016-05-30T00:21:20.647Z,18.2
2016-05-30T00:21:30.553Z,18.2
2016-05-30T00:21:40.978Z,18.4
2016-05-30T00:21:50.947Z,18.3
2016-05-30T00:22:00.603Z,18.4
2016-05-30T00:22:10.572Z,18.3
2016-05-30T00:22:21.212Z,18.3
2016-05-30T00:22:30.556Z,18.4
2016-05-30T00:22:40.637Z,18.3
2016-05-30T00:22:50.559Z,18.3
2016-05-30T00:23:00.247Z,18.3
2016-05-30T00:23:10.543Z,18.4
2016-05-30T00:23:20.606Z,18.4
2016-05-30T00:23:30.387Z,18.4
2016-05-30T00:23:40.374Z,18.4
2016-05-30T00:23:50.530Z,18.2
2016-05-30T00:24:00.592Z,18.3
2016-05-30T00:24:10.530Z,18.3
2016-05-30T00:24:20.530Z,18.3
2016-05-30T00:24:30.514Z,18.3
2016-05-30T00:24:40.564Z,18.3
2016-05-30T00:24:50.517Z,18.4
2016-05-30T00:25:00.361Z,18.4
2016-05-30T00:25:10.517Z,18.3
2016-05-30T00:25:20.283Z,18.3
2016-05-30T00:25:30.517Z,18.4
2016-05-30T00:25:40.504Z,18.4
2016-05-30T00:25:50.363Z,18.3
2016-05-30T00:26:00.519Z,18.5
2016-05-30T00:26:10.394Z,18.4
2016-05-30T00:26:20.504Z,18.5
2016-05-30T00:26:30.504Z,18.5
2016-05-30T00:26:40.569Z,18.5
2016-05-30T00:26:50.491Z,18.6
2016-05-30T00:27:00.335Z,18.6
2016-05-30T00:27:10.507Z,18.5
2016-05-30T00:27:20.507Z,18.5
2016-05-30T00:27:30.335Z,18.4
2016-05-30T00:27:40.479Z,18.4
2016-05-30T00:27:50.479Z,18.4
2016-05-30T00:28:00.526Z,18.4
2016-05-30T00:28:10.479Z,18.4
2016-05-30T00:28:20.479Z,18.4
2016-05-30T00:28:30.464Z,18.3
2016-05-30T00:28:40.325Z,18.3
2016-05-30T00:28:50.481Z,18.4
2016-05-30T00:29:00.466Z,18.4
2016-05-30T00:29:10.450Z,18.4
2016-05-30T00:29:20.466Z,18.4
2016-05-30T00:29:30.450Z,18.4
2016-05-30T00:29:40.437Z,18.4
2016-05-30T00:29:50.437Z,18.4
2016-05-30T00:30:00.453Z,18.3
2016-05-30T00:30:10.437Z,18.4
2016-05-30T00:30:20.437Z,18.4
2016-05-30T00:30:30.437Z,18.4
2016-05-30T00:30:40.486Z,18.4
2016-05-30T00:30:50.268Z,18.3
2016-05-30T00:31:00.283Z,18.2
2016-05-30T00:31:10.268Z,18.2
2016-05-30T00:31:20.143Z,18.3
2016-05-30T00:31:30.268Z,18.2
2016-05-30T00:31:40.427Z,18.1
2016-05-30T00:31:50.427Z,18.2
2016-05-30T00:32:00.458Z,18.2
2016-05-30T00:32:10.396Z,18.1
2016-05-30T00:32:20.255Z,18.1
2016-05-30T00:32:30.396Z,18.1
2016-05-30T00:32:40.413Z,18.1
2016-05-30T00:32:50.398Z,18.1
2016-05-30T00:33:00.398Z,18.1
2016-05-30T00:33:10.413Z,18.2
2016-05-30T00:33:20.335Z,18.2
2016-05-30T00:33:30.413Z,18.2
2016-05-30T00:33:40.432Z,18.3
2016-05-30T00:33:50.416Z,18.2
2016-05-30T00:34:00.401Z,18.3
2016-05-30T00:34:10.229Z,18.3
2016-05-30T00:34:20.401Z,18.3
2016-05-30T00:34:30.385Z,18.2
2016-05-30T00:34:40.372Z,18.3
2016-05-30T00:34:50.388Z,18.2
2016-05-30T00:35:00.372Z,18.4
2016-05-30T00:35:10.357Z,18.4
2016-05-30T00:35:20.450Z,18.2
2016-05-30T00:35:30.357Z,18.2
2016-05-30T00:35:40.360Z,18.1
2016-05-30T00:35:50.360Z,18.2
2016-05-30T00:36:00.407Z,18.2
2016-05-30T00:36:10.360Z,18.2
2016-05-30T00:36:20.844Z,18.2
2016-05-30T00:36:30.203Z,18.1
2016-05-30T00:36:41.238Z,18.1
2016-05-30T00:36:51.988Z,18.1
2016-05-30T00:37:00.831Z,18
2016-05-30T00:37:10.222Z,18.1
2016-05-30T00:37:20.363Z,18
2016-05-30T00:37:30.331Z,18.1
2016-05-30T00:37:40.365Z,18.1
2016-05-30T00:37:50.349Z,18.1
2016-05-30T00:38:00.287Z,18.1
2016-05-30T00:38:10.177Z,18.1
2016-05-30T00:38:20.318Z,18.2
2016-05-30T00:38:30.162Z,18.2
2016-05-30T00:38:40.398Z,18.1
2016-05-30T00:38:50.320Z,18.2
2016-05-30T00:39:00.148Z,18.2
2016-05-30T00:39:10.304Z,18.1
2016-05-30T00:39:20.289Z,18.1
2016-05-30T00:39:30.304Z,18.1
2016-05-30T00:39:40.293Z,18.1
2016-05-30T00:39:50.293Z,18.2
2016-05-30T00:40:00.308Z,18.2
2016-05-30T00:40:10.293Z,18.2
2016-05-30T00:40:20.293Z,18.3
2016-05-30T00:40:30.293Z,18.3
2016-05-30T00:40:40.311Z,18.2
2016-05-30T00:40:50.311Z,18.2
2016-05-30T00:41:00.280Z,18.2
2016-05-30T00:41:10.280Z,18.3
2016-05-30T00:41:20.280Z,18.2
2016-05-30T00:41:30.280Z,18.2
2016-05-30T00:41:40.157Z,18.3
2016-05-30T00:41:50.298Z,18.3
2016-05-30T00:42:00.157Z,18.1
2016-05-30T00:42:10.266Z,18.1
2016-05-30T00:42:20.251Z,18.1
2016-05-30T00:42:30.126Z,18.1
2016-05-30T00:42:40.254Z,18.1
2016-05-30T00:42:50.301Z,18.1
2016-05-30T00:43:00.113Z,18.1
2016-05-30T00:43:10.238Z,18.2
2016-05-30T00:43:20.207Z,18.2
2016-05-30T00:43:30.254Z,18.2
2016-05-30T00:43:40.240Z,18.2
2016-05-30T00:43:50.256Z,18.1
2016-05-30T00:44:00.240Z,18.1
2016-05-30T00:44:10.084Z,18.1
2016-05-30T00:44:20.068Z,18.2
2016-05-30T00:44:30.224Z,18.2
2016-05-30T00:44:40.227Z,18.2
2016-05-30T00:44:50.227Z,18.2
2016-05-30T00:45:00.212Z,18.1
2016-05-30T00:45:10.056Z,18.2
2016-05-30T00:45:20.212Z,18.2
2016-05-30T00:45:30.227Z,18.2
2016-05-30T00:45:40.199Z,18.2
2016-05-30T00:45:50.230Z,18.3
2016-05-30T00:46:00.246Z,18.2
2016-05-30T00:46:10.199Z,18.1
2016-05-30T00:46:20.199Z,18.2
2016-05-30T00:46:30.043Z,18.1
2016-05-30T00:46:40.108Z,17.9
2016-05-30T00:46:50.187Z,17.8
2016-05-30T00:47:00.218Z,17.8
2016-05-30T00:47:10.187Z,17.8
2016-05-30T00:47:20.202Z,17.8
2016-05-30T00:47:30.187Z,17.8
2016-05-30T00:47:40.189Z,17.9
2016-05-30T00:47:50.173Z,17.9
2016-05-30T00:48:00.173Z,18
2016-05-30T00:48:10.173Z,18.1
2016-05-30T00:48:20.204Z,18
2016-05-30T00:48:30.157Z,18
2016-05-30T00:48:40.160Z,18.1
2016-05-30T00:48:50.160Z,18.1
2016-05-30T00:49:00.160Z,18.1
2016-05-30T00:49:10.160Z,18.1
2016-05-30T00:49:20.004Z,18.2
2016-05-30T00:49:30.160Z,18.2
2016-05-30T00:49:40.163Z,18.2
2016-05-30T00:49:49.991Z,18.2
2016-05-30T00:50:00.148Z,18.1
2016-05-30T00:50:09.991Z,18.1
2016-05-30T00:50:20.179Z,18.1
2016-05-30T00:50:30.132Z,18.1
2016-05-30T00:50:39.991Z,18.2
2016-05-30T00:50:50.134Z,18.1
2016-05-30T00:51:00.134Z,18.1
2016-05-30T00:51:10.118Z,18.1
2016-05-30T00:51:20.150Z,18
2016-05-30T00:51:29.978Z,18.1
2016-05-30T00:51:40.590Z,18.1
2016-05-30T00:51:50.184Z,18.1
2016-05-30T00:52:00.028Z,18.1
2016-05-30T00:52:10.137Z,18.1
2016-05-30T00:52:19.965Z,18.1
2016-05-30T00:52:29.965Z,18.1
2016-05-30T00:52:39.965Z,18.1
2016-05-30T00:52:50.108Z,18.1
2016-05-30T00:53:00.123Z,18.1
2016-05-30T00:53:10.139Z,18.1
2016-05-30T00:53:20.092Z,18.1
2016-05-30T00:53:30.092Z,18.1
2016-05-30T00:53:39.936Z,18.1
2016-05-30T00:53:50.158Z,18.1
2016-05-30T00:54:00.080Z,18.1
2016-05-30T00:54:10.080Z,18.2
2016-05-30T00:54:19.923Z,18.2
2016-05-30T00:54:30.080Z,18.2
2016-05-30T00:54:39.939Z,18.2
2016-05-30T00:54:50.067Z,18.3
2016-05-30T00:55:00.083Z,18.2
2016-05-30T00:55:10.129Z,18.2
2016-05-30T00:55:20.067Z,18.3
2016-05-30T00:55:29.911Z,18.3
2016-05-30T00:55:40.051Z,18.2
2016-05-30T00:55:49.914Z,18.2
2016-05-30T00:56:00.054Z,18.3
2016-05-30T00:56:10.054Z,18.3
2016-05-30T00:56:20.070Z,18.2
2016-05-30T00:56:30.086Z,18.3
2016-05-30T00:56:39.929Z,18.4
2016-05-30T00:56:50.041Z,18.4
2016-05-30T00:57:00.056Z,18.4
2016-05-30T00:57:10.103Z,18.3
2016-05-30T00:57:20.041Z,18.4
2016-05-30T00:57:30.041Z,18.4
2016-05-30T00:57:40.025Z,18.2
2016-05-30T00:57:50.106Z,18.2
2016-05-30T00:58:00.044Z,18.3
2016-05-30T00:58:10.028Z,18.4
2016-05-30T00:58:20.028Z,18.4
2016-05-30T00:58:30.075Z,18.4
2016-05-30T00:58:40.012Z,18.3
2016-05-30T00:58:50.031Z,18.3
2016-05-30T00:58:59.859Z,18.3
2016-05-30T00:59:10.015Z,18.2
2016-05-30T00:59:20.031Z,18.2
2016-05-30T00:59:30.031Z,18.2
2016-05-30T00:59:40.015Z,18.2
2016-05-30T00:59:50.002Z,18.3
2016-05-30T00:59:59.705Z,18.2
2016-05-30T01:00:10.002Z,18.2
2016-05-30T01:00:20.002Z,18.3
2016-05-30T01:00:30.049Z,18.4
2016-05-30T01:00:39.846Z,18.4
2016-05-30T01:00:49.833Z,18.3
2016-05-30T01:00:59.974Z,18.3
2016-05-30T01:01:09.989Z,18.2
2016-05-30T01:01:19.833Z,18.2
2016-05-30T01:01:29.974Z,18.2
2016-05-30T01:01:39.974Z,18.2
2016-05-30T01:01:49.991Z,18.1
2016-05-30T01:01:59.976Z,18.1
2016-05-30T01:02:09.960Z,18.1
2016-05-30T01:02:19.819Z,18.1
2016-05-30T01:02:29.866Z,18
2016-05-30T01:02:39.960Z,18.1
2016-05-30T01:02:49.947Z,17.9
2016-05-30T01:02:59.807Z,18
2016-05-30T01:03:09.963Z,17.9
2016-05-30T01:03:19.932Z,18
2016-05-30T01:03:29.963Z,18
2016-05-30T01:03:39.947Z,18.1
2016-05-30T01:03:49.794Z,18
2016-05-30T01:03:59.966Z,18
2016-05-30T01:04:09.810Z,18
2016-05-30T01:04:19.778Z,18
2016-05-30T01:04:29.919Z,18.1
2016-05-30T01:04:39.982Z,18.2
2016-05-30T01:04:49.781Z,18.2
2016-05-30T01:04:59.922Z,18.2
2016-05-30T01:05:09.781Z,18.2
2016-05-30T01:05:19.922Z,18.2
2016-05-30T01:05:29.922Z,18.2
2016-05-30T01:05:39.766Z,18.2
2016-05-30T01:05:49.940Z,18.2
2016-05-30T01:05:59.908Z,18.2
2016-05-30T01:06:09.752Z,18.2
2016-05-30T01:06:20.174Z,18.3
2016-05-30T01:06:30.205Z,18.3
2016-05-30T01:06:40.740Z,18.4
2016-05-30T01:06:49.849Z,18.4
2016-05-30T01:06:59.896Z,18.3
2016-05-30T01:07:10.224Z,18.3
2016-05-30T01:07:20.505Z,18.3
2016-05-30T01:07:29.740Z,18.4
2016-05-30T01:07:39.896Z,18.4
2016-05-30T01:07:49.914Z,18.4
2016-05-30T01:07:59.883Z,18.3
2016-05-30T01:08:09.868Z,18.3
2016-05-30T01:08:19.868Z,18.2
2016-05-30T01:08:29.868Z,18.3
2016-05-30T01:08:39.868Z,18.2
2016-05-30T01:08:49.916Z,18.3
2016-05-30T01:08:59.854Z,18.3
2016-05-30T01:09:09.870Z,18.2
2016-05-30T01:09:19.854Z,18.1
2016-05-30T01:09:29.854Z,18.1
2016-05-30T01:09:39.698Z,18.1
2016-05-30T01:09:49.560Z,18
2016-05-30T01:09:59.841Z,18.1
2016-05-30T01:10:09.857Z,18.1
2016-05-30T01:10:19.857Z,18.1
2016-05-30T01:10:29.701Z,18.1
2016-05-30T01:10:39.841Z,18.1
2016-05-30T01:10:49.843Z,18.2
2016-05-30T01:10:59.828Z,18.1
2016-05-30T01:11:09.875Z,18.2
2016-05-30T01:11:19.828Z,18.2
2016-05-30T01:11:29.843Z,18.2
2016-05-30T01:11:39.828Z,18.1
2016-05-30T01:11:49.690Z,18.2
2016-05-30T01:11:59.690Z,18.1
2016-05-30T01:12:09.706Z,18.2
2016-05-30T01:12:19.862Z,18.2
2016-05-30T01:12:29.831Z,18.3
2016-05-30T01:12:39.799Z,18.2
2016-05-30T01:12:49.802Z,18.3
2016-05-30T01:12:59.818Z,18.2
2016-05-30T01:13:09.818Z,18.2
2016-05-30T01:13:19.646Z,18.1
2016-05-30T01:13:29.787Z,18.1
2016-05-30T01:13:39.506Z,18.1
2016-05-30T01:13:49.837Z,18.1
2016-05-30T01:13:59.790Z,18.1
2016-05-30T01:14:09.634Z,18.1
2016-05-30T01:14:19.649Z,18.2
2016-05-30T01:14:29.868Z,18.1
2016-05-30T01:14:39.759Z,18.1
2016-05-30T01:14:49.776Z,18.1
2016-05-30T01:14:59.636Z,18.1
2016-05-30T01:15:09.792Z,18.1
2016-05-30T01:15:19.776Z,18
2016-05-30T01:15:29.620Z,18.1
2016-05-30T01:15:39.761Z,18.2
2016-05-30T01:15:49.780Z,18.2
2016-05-30T01:15:59.765Z,18.1
2016-05-30T01:16:09.608Z,18.1
2016-05-30T01:16:19.749Z,18.1
2016-05-30T01:16:29.827Z,18.2
2016-05-30T01:16:39.593Z,18.2
2016-05-30T01:16:49.735Z,18.1
2016-05-30T01:16:59.610Z,18.2
2016-05-30T01:17:09.673Z,18.3
2016-05-30T01:17:19.751Z,18.3
2016-05-30T01:17:29.735Z,18.3
2016-05-30T01:17:39.767Z,18.2
2016-05-30T01:17:49.645Z,18.3
2016-05-30T01:17:59.723Z,18.3
2016-05-30T01:18:09.754Z,18.2
2016-05-30T01:18:19.738Z,18.3
2016-05-30T01:18:29.723Z,18.4
2016-05-30T01:18:39.738Z,18.3
2016-05-30T01:18:49.709Z,18.4
2016-05-30T01:18:59.709Z,18.2
2016-05-30T01:19:09.725Z,18.3
2016-05-30T01:19:19.693Z,18.2
2016-05-30T01:19:29.772Z,18.3
2016-05-30T01:19:39.709Z,18.3
2016-05-30T01:19:49.712Z,18.3
2016-05-30T01:19:59.712Z,18.3
2016-05-30T01:20:09.728Z,18.2
2016-05-30T01:20:19.696Z,18.2
2016-05-30T01:20:29.696Z,18.3
2016-05-30T01:20:39.696Z,18.3
2016-05-30T01:20:49.559Z,18.3
2016-05-30T01:20:59.668Z,18.1
2016-05-30T01:21:09.715Z,18
2016-05-30T01:21:19.496Z,18
2016-05-30T01:21:29.762Z,18
2016-05-30T01:21:39.684Z,18
2016-05-30T01:21:49.921Z,18
2016-05-30T01:21:59.702Z,17.9
2016-05-30T01:22:10.656Z,17.9
2016-05-30T01:22:19.515Z,17.9
2016-05-30T01:22:29.531Z,17.9
2016-05-30T01:22:39.687Z,17.9
2016-05-30T01:22:49.689Z,18
2016-05-30T01:22:59.642Z,17.9
2016-05-30T01:23:09.658Z,17.9
2016-05-30T01:23:19.658Z,17.9
2016-05-30T01:23:29.486Z,17.9
2016-05-30T01:23:39.501Z,18
2016-05-30T01:23:49.645Z,18.1
2016-05-30T01:23:59.629Z,18.1
2016-05-30T01:24:09.661Z,18.1
2016-05-30T01:24:19.629Z,18.1
2016-05-30T01:24:29.645Z,17.9
2016-05-30T01:24:39.629Z,18
2016-05-30T01:24:49.695Z,18
2016-05-30T01:24:59.632Z,18
2016-05-30T01:25:09.632Z,18
2016-05-30T01:25:19.460Z,18.1
2016-05-30T01:25:29.507Z,18.1
2016-05-30T01:25:39.601Z,18
2016-05-30T01:25:49.635Z,17.9
2016-05-30T01:25:59.620Z,17.9
2016-05-30T01:26:09.682Z,17.9
2016-05-30T01:26:19.604Z,18
2016-05-30T01:26:29.620Z,18.1
2016-05-30T01:26:39.448Z,18.1
2016-05-30T01:26:49.653Z,18.1
2016-05-30T01:26:59.450Z,18.1
2016-05-30T01:27:09.606Z,18.1
2016-05-30T01:27:19.590Z,18.2
2016-05-30T01:27:29.653Z,18.2
2016-05-30T01:27:39.575Z,18.2
2016-05-30T01:27:49.578Z,18.3
2016-05-30T01:27:59.578Z,18.2
2016-05-30T01:28:09.640Z,18.3
2016-05-30T01:28:19.578Z,18.2
2016-05-30T01:28:29.578Z,18.3
2016-05-30T01:28:39.406Z,18.2
2016-05-30T01:28:49.611Z,18.3
2016-05-30T01:28:59.799Z,18.3
2016-05-30T01:29:09.424Z,18.3
2016-05-30T01:29:19.580Z,18.4
2016-05-30T01:29:29.392Z,18.4
2016-05-30T01:29:39.627Z,18.3
2016-05-30T01:29:49.567Z,18.3
2016-05-30T01:29:59.536Z,18.4
2016-05-30T01:30:09.583Z,18.3
2016-05-30T01:30:19.583Z,18.3
2016-05-30T01:30:29.411Z,18.4
2016-05-30T01:30:39.536Z,18.2
2016-05-30T01:30:49.555Z,18.3
2016-05-30T01:30:59.523Z,18.3
2016-05-30T01:31:09.539Z,18.2
2016-05-30T01:31:19.523Z,18.2
2016-05-30T01:31:29.383Z,18.2
2016-05-30T01:31:39.523Z,18.2
2016-05-30T01:31:49.510Z,18.3
2016-05-30T01:31:59.510Z,18.2
2016-05-30T01:32:09.541Z,18.2
2016-05-30T01:32:19.510Z,18.2
2016-05-30T01:32:29.510Z,18.2
2016-05-30T01:32:39.494Z,18.3
2016-05-30T01:32:49.544Z,18.3
2016-05-30T01:32:59.575Z,18.4
2016-05-30T01:33:09.810Z,18.4
2016-05-30T01:33:19.497Z,18.3
2016-05-30T01:33:29.388Z,18.4
2016-05-30T01:33:39.356Z,18.3
2016-05-30T01:33:49.515Z,18.4
2016-05-30T01:33:59.343Z,18.3
2016-05-30T01:34:09.577Z,18.3
2016-05-30T01:34:19.562Z,18.3
2016-05-30T01:34:29.343Z,18.3
2016-05-30T01:34:39.499Z,18.3
2016-05-30T01:34:49.503Z,18.2
2016-05-30T01:34:59.316Z,18.2
2016-05-30T01:35:09.394Z,18.2
2016-05-30T01:35:19.456Z,18.2
2016-05-30T01:35:29.472Z,18.2
2016-05-30T01:35:39.472Z,18.3
2016-05-30T01:35:49.458Z,18.2
2016-05-30T01:35:59.302Z,18.3
2016-05-30T01:36:09.474Z,18.4
2016-05-30T01:36:19.646Z,18.3
2016-05-30T01:36:30.130Z,18.4
2016-05-30T01:36:39.646Z,18.4
2016-05-30T01:36:49.477Z,18.4
2016-05-30T01:36:59.321Z,18.4
2016-05-30T01:37:09.446Z,18.4
2016-05-30T01:37:19.602Z,18.3
2016-05-30T01:37:29.492Z,18.4
2016-05-30T01:37:39.274Z,18.4
2016-05-30T01:37:49.432Z,18.4
2016-05-30T01:37:59.432Z,18.4
2016-05-30T01:38:09.448Z,18.4
2016-05-30T01:38:19.416Z,18.4
2016-05-30T01:38:29.432Z,18.4
2016-05-30T01:38:39.401Z,18.4
2016-05-30T01:38:49.451Z,18.3
2016-05-30T01:38:59.263Z,18.3
2016-05-30T01:39:09.279Z,18.4
2016-05-30T01:39:19.435Z,18.2
2016-05-30T01:39:29.419Z,18.1
2016-05-30T01:39:39.482Z,18.1
2016-05-30T01:39:49.391Z,18
2016-05-30T01:39:59.407Z,18.1
2016-05-30T01:40:09.407Z,18.1
2016-05-30T01:40:19.422Z,18.1
2016-05-30T01:40:29.391Z,18.2
2016-05-30T01:40:39.375Z,18.2
2016-05-30T01:40:49.410Z,18.1
2016-05-30T01:40:59.457Z,18.2
2016-05-30T01:41:09.378Z,18.2
2016-05-30T01:41:19.222Z,18.3
2016-05-30T01:41:29.378Z,18.2
2016-05-30T01:41:39.410Z,18.2
2016-05-30T01:41:49.365Z,18.1
2016-05-30T01:41:59.365Z,18.1
2016-05-30T01:42:09.380Z,18.1
2016-05-30T01:42:19.380Z,18.2
2016-05-30T01:42:29.349Z,18.1
2016-05-30T01:42:39.365Z,18.1
2016-05-30T01:42:49.352Z,18
2016-05-30T01:42:59.196Z,18.1
2016-05-30T01:43:09.383Z,18.2
2016-05-30T01:43:19.337Z,18.1
2016-05-30T01:43:29.196Z,18.2
2016-05-30T01:43:39.399Z,18.3
2016-05-30T01:43:49.340Z,18.4
2016-05-30T01:43:59.199Z,18.4
2016-05-30T01:44:09.340Z,18.4
2016-05-30T01:44:19.402Z,18.4
2016-05-30T01:44:29.324Z,18.4
2016-05-30T01:44:39.324Z,18.3
2016-05-30T01:44:49.357Z,18.5
2016-05-30T01:44:59.373Z,18.4
2016-05-30T01:45:09.326Z,18.3
2016-05-30T01:45:19.326Z,18.3
2016-05-30T01:45:29.310Z,18.3
2016-05-30T01:45:39.310Z,18.3
2016-05-30T01:45:49.313Z,18.5
2016-05-30T01:45:59.298Z,18.4
2016-05-30T01:46:09.298Z,18.4
2016-05-30T01:46:19.345Z,18.4
2016-05-30T01:46:29.313Z,18.4
2016-05-30T01:46:39.298Z,18.4
2016-05-30T01:46:49.300Z,18.4
2016-05-30T01:46:59.300Z,18.4
2016-05-30T01:47:09.284Z,18.4
2016-05-30T01:47:19.315Z,18.3
2016-05-30T01:47:29.315Z,18.3
2016-05-30T01:47:39.331Z,18.4
2016-05-30T01:47:49.146Z,18.4
2016-05-30T01:47:59.131Z,18.3
2016-05-30T01:48:09.271Z,18.4
2016-05-30T01:48:19.303Z,18.4
2016-05-30T01:48:29.256Z,18.3
2016-05-30T01:48:39.256Z,18.3
2016-05-30T01:48:49.274Z,18.3
2016-05-30T01:48:59.306Z,18.3
2016-05-30T01:49:09.259Z,18.3
2016-05-30T01:49:19.259Z,18.2
2016-05-30T01:49:29.259Z,18.2
2016-05-30T01:49:39.103Z,18.2
2016-05-30T01:49:49.246Z,18.2
2016-05-30T01:49:59.106Z,18.2
2016-05-30T01:50:09.246Z,18.3
2016-05-30T01:50:19.246Z,18.4
2016-05-30T01:50:29.246Z,18.4
2016-05-30T01:50:39.559Z,18.3
2016-05-30T01:50:49.123Z,18.3
2016-05-30T01:50:59.248Z,18.3
2016-05-30T01:51:09.248Z,18.2
2016-05-30T01:51:19.701Z,18.1
2016-05-30T01:51:29.295Z,18.1
2016-05-30T01:51:39.264Z,18.1
2016-05-30T01:51:49.267Z,17.9
2016-05-30T01:51:59.095Z,17.9
2016-05-30T01:52:09.298Z,17.9
2016-05-30T01:52:19.564Z,17.9
2016-05-30T01:52:29.251Z,18
2016-05-30T01:52:39.204Z,18
2016-05-30T01:52:49.051Z,18
2016-05-30T01:52:59.223Z,17.9
2016-05-30T01:53:09.051Z,17.9
2016-05-30T01:53:19.192Z,18.1
2016-05-30T01:53:29.207Z,18.1
2016-05-30T01:53:39.192Z,18.1
2016-05-30T01:53:49.194Z,18.1
2016-05-30T01:53:59.194Z,18.1
2016-05-30T01:54:09.178Z,18.1
2016-05-30T01:54:19.194Z,18
2016-05-30T01:54:29.178Z,17.9
2016-05-30T01:54:39.194Z,18
2016-05-30T01:54:49.181Z,17.9
2016-05-30T01:54:59.181Z,17.9
2016-05-30T01:55:09.181Z,17.9
2016-05-30T01:55:19.228Z,18
2016-05-30T01:55:29.025Z,18
2016-05-30T01:55:39.197Z,18
2016-05-30T01:55:48.855Z,18
2016-05-30T01:55:59.042Z,18
2016-05-30T01:56:08.996Z,18.1
2016-05-30T01:56:19.167Z,18.1
2016-05-30T01:56:29.152Z,18.1
2016-05-30T01:56:39.214Z,18.1
2016-05-30T01:56:49.139Z,18.1
2016-05-30T01:56:59.139Z,18.2
2016-05-30T01:57:08.999Z,18
2016-05-30T01:57:19.170Z,18.1
2016-05-30T01:57:29.155Z,18.1
2016-05-30T01:57:38.967Z,18.1
2016-05-30T01:57:49.142Z,18.1
2016-05-30T01:57:59.158Z,18.1
2016-05-30T01:58:09.127Z,18.2
2016-05-30T01:58:19.111Z,18.1
2016-05-30T01:58:28.970Z,18.2
2016-05-30T01:58:39.033Z,18.2
2016-05-30T01:58:49.114Z,18.2
2016-05-30T01:58:59.114Z,18.2
2016-05-30T01:59:09.114Z,18.2
2016-05-30T01:59:19.176Z,18.2
2016-05-30T01:59:28.864Z,18.3
2016-05-30T01:59:39.098Z,18.3
2016-05-30T01:59:49.116Z,18.3
2016-05-30T01:59:59.194Z,18.3
2016-05-30T02:00:09.100Z,18.3
2016-05-30T02:00:19.100Z,18.2
2016-05-30T02:00:29.100Z,18.3
2016-05-30T02:00:39.116Z,18.2
2016-05-30T02:00:49.120Z,18.3
2016-05-30T02:00:59.089Z,18.2
2016-05-30T02:01:09.073Z,18.2
2016-05-30T02:01:18.776Z,18.3
2016-05-30T02:01:29.073Z,18.2
2016-05-30T02:01:39.073Z,18.1
2016-05-30T02:01:48.919Z,18.2
2016-05-30T02:01:59.122Z,18.1
2016-05-30T02:02:09.059Z,18
2016-05-30T02:02:19.075Z,18.1
2016-05-30T02:02:29.075Z,18
2016-05-30T02:02:39.138Z,18
2016-05-30T02:02:48.952Z,18.1
2016-05-30T02:02:59.061Z,18.1
2016-05-30T02:03:09.046Z,18.1
2016-05-30T02:03:19.061Z,18.1
2016-05-30T02:03:29.046Z,18.1
2016-05-30T02:03:38.905Z,18.1
2016-05-30T02:03:49.033Z,18.3
2016-05-30T02:03:59.064Z,18.2
2016-05-30T02:04:09.033Z,18.2
2016-05-30T02:04:19.330Z,18.1
2016-05-30T02:04:29.018Z,18.1
2016-05-30T02:04:39.033Z,18.1
2016-05-30T02:04:48.864Z,18.1
2016-05-30T02:04:59.052Z,18.1
2016-05-30T02:05:08.880Z,18.1
2016-05-30T02:05:18.864Z,18.1
2016-05-30T02:05:29.021Z,18.1
2016-05-30T02:05:39.005Z,18.1
2016-05-30T02:05:49.008Z,18.2
2016-05-30T02:05:59.055Z,18.2
2016-05-30T02:06:09.008Z,18.2
2016-05-30T02:06:19.289Z,18.1
2016-05-30T02:06:28.867Z,18.2
2016-05-30T02:06:38.727Z,18.2
2016-05-30T02:06:49.042Z,18.2
2016-05-30T02:06:59.636Z,18.2
2016-05-30T02:07:09.245Z,18.1
2016-05-30T02:07:19.120Z,18.1
2016-05-30T02:07:29.136Z,18.1
2016-05-30T02:07:38.980Z,18
2016-05-30T02:07:48.983Z,18
2016-05-30T02:07:58.998Z,17.9
2016-05-30T02:08:08.983Z,17.8
2016-05-30T02:08:18.998Z,17.7
2016-05-30T02:08:28.967Z,17.7
2016-05-30T02:08:38.826Z,17.7
2016-05-30T02:08:48.968Z,17.7
2016-05-30T02:08:58.952Z,17.7
2016-05-30T02:09:08.968Z,17.7
2016-05-30T02:09:18.968Z,17.7
2016-05-30T02:09:28.796Z,17.7
2016-05-30T02:09:38.827Z,17.6
2016-05-30T02:09:48.956Z,17.6
2016-05-30T02:09:58.956Z,17.5
2016-05-30T02:10:08.941Z,17.6
2016-05-30T02:10:18.988Z,17.7
2016-05-30T02:10:28.941Z,17.7
2016-05-30T02:10:38.972Z,17.7
2016-05-30T02:10:48.771Z,17.7
2016-05-30T02:10:58.958Z,17.7
2016-05-30T02:11:08.927Z,17.7
2016-05-30T02:11:18.771Z,17.6
2016-05-30T02:11:28.927Z,17.8
2016-05-30T02:11:38.958Z,17.7
2016-05-30T02:11:48.758Z,17.6
2016-05-30T02:11:58.946Z,17.7
2016-05-30T02:12:08.915Z,17.9
2016-05-30T02:12:18.852Z,17.8
2016-05-30T02:12:28.946Z,17.8
2016-05-30T02:12:38.946Z,17.8
2016-05-30T02:12:48.761Z,17.8
2016-05-30T02:12:59.011Z,17.9
2016-05-30T02:13:08.902Z,17.9
2016-05-30T02:13:18.933Z,17.9
2016-05-30T02:13:28.746Z,17.9