createdAt,value
2023-02-07T00:00:41.948Z,65.07
2023-02-07T00:03:08.323Z,65.16
2023-02-07T00:05:36.772Z,65.46
2023-02-07T00:08:03.901Z,65.06
2023-02-07T00:10:30.222Z,64.25
2023-02-07T00:12:56.516Z,64.65
2023-02-07T00:15:22.849Z,64.14
2023-02-07T00:17:49.193Z,64.05
2023-02-07T00:20:17.341Z,64.70
2023-02-07T00:22:46.159Z,63.65
2023-02-07T00:25:12.744Z,64.04
2023-02-07T00:27:39.074Z,63.81
2023-02-07T00:30:05.678Z,64.17
2023-02-07T00:32:33.019Z,64.48
2023-02-07T00:34:59.377Z,64.01
2023-02-07T00:37:25.685Z,63.99
2023-02-07T00:39:52.025Z,63.27
2023-02-07T00:42:18.548Z,64.41
2023-02-07T00:44:44.815Z,64.05
2023-02-07T00:47:11.151Z,64.13
2023-02-07T00:49:37.433Z,64.17
2023-02-07T00:52:03.821Z,63.73
2023-02-07T00:54:30.131Z,63.74
2023-02-07T00:56:56.431Z,65.10
2023-02-07T00:59:22.796Z,65.05
2023-02-07T01:01:49.137Z,64.26
2023-02-07T01:04:15.460Z,64.65
2023-02-07T01:06:41.788Z,64.57
2023-02-07T01:09:08.131Z,64.51
2023-02-07T01:11:34.438Z,64.39
2023-02-07T01:14:01.050Z,64.13
2023-02-07T01:16:29.657Z,63.77
2023-02-07T01:18:56.469Z,64.29
2023-02-07T01:21:24.168Z,63.42
2023-02-07T01:23:50.665Z,63.73
2023-02-07T01:26:17.306Z,64.10
2023-02-07T01:28:43.598Z,63.88
2023-02-07T01:31:11.180Z,64.09
2023-02-07T01:33:38.101Z,63.84
2023-02-07T01:36:11.843Z,64.43
2023-02-07T01:38:38.278Z,64.12
2023-02-07T01:41:04.986Z,63.90
2023-02-07T01:43:31.796Z,64.37
2023-02-07T01:45:58.107Z,64.03
2023-02-07T01:48:30.847Z,63.99
2023-02-07T01:51:00.340Z,63.09
2023-02-07T01:53:31.779Z,64.00
2023-02-07T01:56:01.194Z,63.79
2023-02-07T01:58:28.252Z,63.79
2023-02-07T02:00:54.896Z,63.21
2023-02-07T02:03:21.806Z,63.63
2023-02-07T02:05:49.444Z,63.11
2023-02-07T02:08:15.778Z,63.74
2023-02-07T02:10:57.432Z,63.63
2023-02-07T02:13:42.557Z,63.40
2023-02-07T02:16:08.873Z,62.85
2023-02-07T02:18:41.327Z,63.04
2023-02-07T02:21:07.596Z,62.73
2023-02-07T02:23:50.315Z,62.34
2023-02-07T02:26:28.717Z,62.33
2023-02-07T02:29:13.869Z,63.03
2023-02-07T02:31:52.474Z,62.98
2023-02-07T02:34:21.842Z,62.85
2023-02-07T02:36:55.169Z,62.73
2023-02-07T02:39:23.204Z,63.69
2023-02-07T02:42:08.631Z,64.78
2023-02-07T02:44:37.818Z,64.13
2023-02-07T02:47:04.587Z,64.63
2023-02-07T02:49:33.086Z,64.36
2023-02-07T02:51:59.590Z,64.37
2023-02-07T02:54:27.623Z,63.09
2023-02-07T02:56:59.959Z,62.48
2023-02-07T02:59:41.566Z,62.50
2023-02-07T03:02:24.503Z,62.68
2023-02-07T03:04:59.722Z,62.92
2023-02-07T03:07:43.743Z,62.58
2023-02-07T03:10:25.361Z,62.03
2023-02-07T03:12:57.893Z,62.86
2023-02-07T03:15:27.291Z,62.82
2023-02-07T03:17:56.599Z,63.79
2023-02-07T03:20:26.488Z,62.62
2023-02-07T03:22:53.860Z,62.98
2023-02-07T03:25:21.463Z,63.62
2023-02-07T03:27:48.569Z,63.67
2023-02-07T03:30:16.385Z,63.37
2023-02-07T03:32:44.609Z,63.18
2023-02-07T03:35:40.615Z,62.65
2023-02-07T03:38:08.766Z,63.57
2023-02-07T03:40:44.126Z,63.97
2023-02-07T03:43:13.469Z,63.42
2023-02-07T03:45:40.444Z,62.99
2023-02-07T03:48:07.267Z,63.94
2023-02-07T03:50:33.630Z,63.23
2023-02-07T03:53:00.012Z,62.47
2023-02-07T03:55:26.572Z,62.34
2023-02-07T03:57:52.958Z,63.28
2023-02-07T04:00:19.458Z,64.26
2023-02-07T04:02:45.892Z,64.28
2023-02-07T04:05:12.367Z,62.98
2023-02-07T04:07:38.718Z,63.31
2023-02-07T04:10:05.501Z,63.89
2023-02-07T04:12:34.578Z,65.30
2023-02-07T04:15:01.663Z,65.97
2023-02-07T04:17:31.076Z,65.30
2023-02-07T04:19:57.679Z,64.48
2023-02-07T04:22:23.972Z,63.81
2023-02-07T04:24:50.260Z,63.99
2023-02-07T04:27:16.643Z,63.23
2023-02-07T04:29:42.935Z,63.68
2023-02-07T04:32:09.291Z,63.78
2023-02-07T04:34:35.593Z,64.21
2023-02-07T04:37:01.904Z,63.52
2023-02-07T04:39:28.188Z,63.53
2023-02-07T04:41:54.566Z,63.93
2023-02-07T04:44:20.856Z,64.74
2023-02-07T04:46:47.132Z,65.14
2023-02-07T04:49:13.505Z,66.05
2023-02-07T04:51:39.784Z,65.34
2023-02-07T04:54:06.083Z,65.36
2023-02-07T04:56:32.430Z,66.30
2023-02-07T04:58:58.737Z,66.96
2023-02-07T05:01:25.107Z,67.36
2023-02-07T05:03:51.461Z,66.53
2023-02-07T05:06:17.777Z,68.09
2023-02-07T05:08:44.058Z,67.35
2023-02-07T05:11:10.697Z,67.22
2023-02-07T05:13:36.990Z,67.16
2023-02-07T05:16:06.532Z,68.30
2023-02-07T05:18:32.851Z,69.33
2023-02-07T05:20:59.178Z,68.54
2023-02-07T05:23:25.629Z,68.11
2023-02-07T05:25:52.048Z,67.63
2023-02-07T05:28:18.416Z,68.88
2023-02-07T05:30:44.884Z,69.46
2023-02-07T05:33:11.648Z,68.65
2023-02-07T05:35:39.373Z,68.33
2023-02-07T05:38:07.618Z,67.68
2023-02-07T05:40:37.432Z,67.67
2023-02-07T05:43:04.120Z,67.45
2023-02-07T05:45:30.460Z,67.23
2023-02-07T05:47:56.924Z,67.91
2023-02-07T05:50:23.620Z,67.60
2023-02-07T05:52:49.956Z,67.28
2023-02-07T05:55:16.430Z,68.10
2023-02-07T05:57:43.519Z,67.98
2023-02-07T06:00:12.807Z,67.45
2023-02-07T06:02:39.930Z,67.57
2023-02-07T06:05:07.295Z,68.28
2023-02-07T06:07:34.020Z,69.34
2023-02-07T06:10:00.408Z,70.00
2023-02-07T06:12:26.773Z,69.10
2023-02-07T06:14:53.082Z,69.98
2023-02-07T06:17:19.485Z,69.27
2023-02-07T06:19:45.845Z,70.18
2023-02-07T06:22:12.140Z,70.72
2023-02-07T06:24:38.430Z,70.73
2023-02-07T06:27:04.715Z,69.79
2023-02-07T06:29:31.062Z,70.39
2023-02-07T06:31:57.446Z,69.41
2023-02-07T06:34:23.875Z,70.21
2023-02-07T06:36:50.188Z,70.01
2023-02-07T06:39:16.624Z,70.95
2023-02-07T06:41:42.914Z,71.16
2023-02-07T06:44:09.252Z,71.02
2023-02-07T06:46:35.670Z,71.11
2023-02-07T06:49:02.189Z,71.37
2023-02-07T06:51:28.568Z,71.50
2023-02-07T06:53:55.025Z,71.63
2023-02-07T06:56:21.487Z,71.47
2023-02-07T06:58:47.800Z,70.92
2023-02-07T07:01:19.876Z,71.60
2023-02-07T07:03:46.538Z,71.56
2023-02-07T07:06:12.965Z,70.83
2023-02-07T07:08:39.286Z,72.12
2023-02-07T07:11:05.614Z,71.38
2023-02-07T07:13:31.946Z,71.36
2023-02-07T07:15:58.251Z,72.00
2023-02-07T07:18:24.852Z,72.08
2023-02-07T07:20:55.051Z,71.91
2023-02-07T07:23:21.338Z,72.28
2023-02-07T07:25:47.648Z,72.34
2023-02-07T07:28:13.966Z,73.30
2023-02-07T07:30:40.373Z,72.45
2023-02-07T07:33:07.172Z,71.31
2023-02-07T07:35:33.728Z,71.07
2023-02-07T07:38:00.039Z,71.49
2023-02-07T07:40:26.381Z,71.07
2023-02-07T07:42:52.725Z,71.05
2023-02-07T07:45:19.970Z,71.36
2023-02-07T07:47:46.317Z,72.72
2023-02-07T07:50:12.634Z,72.22
2023-02-07T07:52:39.011Z,73.47
2023-02-07T07:55:05.824Z,72.51
2023-02-07T07:57:32.241Z,71.92
2023-02-07T07:59:58.844Z,72.27
2023-02-07T08:02:25.152Z,72.22
2023-02-07T08:04:51.620Z,72.31
2023-02-07T08:07:18.099Z,72.33
2023-02-07T08:09:44.457Z,71.72
2023-02-07T08:12:10.830Z,71.45
2023-02-07T08:14:37.139Z,72.27
2023-02-07T08:17:03.999Z,72.29
2023-02-07T08:19:30.312Z,71.29
2023-02-07T08:21:56.631Z,71.77
2023-02-07T08:24:23.093Z,73.40
2023-02-07T08:26:49.394Z,71.85
2023-02-07T08:29:15.712Z,73.37
2023-02-07T08:31:42.068Z,72.71
2023-02-07T08:34:08.643Z,72.71
2023-02-07T08:36:35.003Z,73.49
2023-02-07T08:39:01.560Z,71.52
2023-02-07T08:41:27.910Z,72.79
2023-02-07T08:43:54.239Z,73.53
2023-02-07T08:46:20.742Z,73.43
2023-02-07T08:48:47.077Z,72.32
2023-02-07T08:51:13.441Z,71.55
2023-02-07T08:53:39.750Z,72.18
2023-02-07T08:56:06.344Z,74.02
2023-02-07T08:58:32.654Z,73.94
2023-02-07T09:00:58.987Z,73.87
2023-02-07T09:03:25.472Z,74.81
2023-02-07T09:05:56.607Z,74.68
2023-02-07T09:08:22.929Z,74.43
2023-02-07T09:10:49.270Z,74.04
2023-02-07T09:13:15.631Z,74.06
2023-02-07T09:15:41.943Z,74.67
2023-02-07T09:18:08.290Z,75.76
2023-02-07T09:20:34.590Z,75.07
2023-02-07T09:23:19.384Z,75.31
2023-02-07T09:25:47.316Z,73.75
2023-02-07T09:28:13.860Z,74.28
2023-02-07T09:30:41.781Z,74.54
2023-02-07T09:33:08.507Z,75.35
2023-02-07T09:35:41.997Z,73.44
2023-02-07T09:38:12.059Z,73.77
2023-02-07T09:40:38.885Z,73.93
2023-02-07T09:43:07.430Z,72.88
2023-02-07T09:45:36.772Z,73.83
2023-02-07T09:48:16.556Z,73.95
2023-02-07T09:50:47.700Z,74.70
2023-02-07T09:53:19.880Z,74.44
2023-02-07T09:55:49.421Z,74.27
2023-02-07T09:58:21.177Z,75.94
2023-02-07T10:00:53.822Z,74.50
2023-02-07T10:03:21.826Z,73.93
2023-02-07T10:05:53.997Z,74.16
2023-02-07T10:08:21.266Z,74.45
2023-02-07T10:11:07.098Z,73.71
2023-02-07T10:13:42.876Z,73.68
2023-02-07T10:16:15.480Z,74.01
2023-02-07T10:18:47.405Z,73.31
2023-02-07T10:21:28.856Z,72.87
2023-02-07T10:24:02.538Z,72.46
2023-02-07T10:26:34.555Z,72.77
2023-02-07T10:29:19.378Z,73.25
2023-02-07T10:31:51.152Z,72.59
2023-02-07T10:34:20.061Z,72.48
2023-02-07T10:36:47.678Z,72.64
2023-02-07T10:39:17.351Z,73.09
2023-02-07T10:41:45.120Z,71.90
2023-02-07T10:44:12.695Z,71.84
2023-02-07T10:46:40.695Z,71.64
2023-02-07T10:49:11.928Z,71.13
2023-02-07T10:51:45.821Z,72.15
2023-02-07T10:54:16.772Z,72.56
2023-02-07T10:56:44.705Z,72.71
2023-02-07T10:59:30.168Z,72.20
2023-02-07T11:01:56.875Z,70.61
2023-02-07T11:04:24.562Z,72.89
2023-02-07T11:06:59.941Z,72.01
2023-02-07T11:09:27.070Z,73.16
2023-02-07T11:11:54.710Z,72.55
2023-02-07T11:14:26.538Z,71.12
2023-02-07T11:16:54.590Z,71.44
2023-02-07T11:19:24.392Z,71.32
2023-02-07T11:21:51.529Z,72.60
2023-02-07T11:24:25.289Z,72.14
2023-02-07T11:27:00.754Z,71.76
2023-02-07T11:29:27.122Z,71.96
2023-02-07T11:31:55.148Z,71.79
2023-02-07T11:34:37.273Z,71.38
2023-02-07T11:37:23.809Z,71.85
2023-02-07T11:39:51.268Z,72.22
2023-02-07T11:42:19.709Z,71.67
2023-02-07T11:44:47.662Z,71.33
2023-02-07T11:47:16.516Z,70.42
2023-02-07T11:49:54.479Z,71.54
2023-02-07T11:52:21.910Z,69.65
2023-02-07T11:54:50.256Z,70.60
2023-02-07T11:57:17.500Z,70.77
2023-02-07T11:59:47.453Z,69.98
2023-02-07T12:02:17.333Z,70.53
2023-02-07T12:04:44.607Z,71.42
2023-02-07T12:07:37.212Z,70.12
2023-02-07T12:10:05.902Z,70.34
2023-02-07T12:12:39.526Z,71.69
2023-02-07T12:15:05.952Z,71.20
2023-02-07T12:17:38.187Z,70.67
2023-02-07T12:20:09.617Z,70.71
2023-02-07T12:22:44.298Z,70.51
2023-02-07T12:25:20.524Z,70.05
2023-02-07T12:27:48.824Z,69.98
2023-02-07T12:30:24.612Z,71.00
2023-02-07T12:33:09.833Z,70.05
2023-02-07T12:35:51.987Z,69.70
2023-02-07T12:38:43.714Z,70.62
2023-02-07T12:41:19.162Z,70.23
2023-02-07T12:43:53.636Z,69.63
2023-02-07T12:46:46.999Z,68.76
2023-02-07T12:49:28.337Z,69.46
2023-02-07T12:52:07.293Z,68.46
2023-02-07T12:54:39.756Z,67.72
2023-02-07T12:57:13.993Z,67.53
2023-02-07T12:59:46.154Z,67.52
2023-02-07T13:02:18.520Z,66.73
2023-02-07T13:04:59.799Z,67.96
2023-02-07T13:07:32.900Z,67.79
2023-02-07T13:10:05.210Z,66.69
2023-02-07T13:12:37.654Z,66.43
2023-02-07T13:15:22.367Z,65.74
2023-02-07T13:18:00.041Z,66.05
2023-02-07T13:20:41.346Z,66.81
2023-02-07T13:23:28.045Z,66.72
2023-02-07T13:25:57.406Z,66.16
2023-02-07T13:28:26.359Z,64.30
2023-02-07T13:30:53.656Z,64.31
2023-02-07T13:33:40.260Z,64.20
2023-02-07T13:36:19.618Z,65.51
2023-02-07T13:38:50.800Z,63.68
2023-02-07T13:41:27.039Z,65.64
2023-02-07T13:44:01.524Z,65.83
2023-02-07T13:46:31.196Z,65.13
2023-02-07T13:49:01.614Z,64.99
2023-02-07T13:51:43.656Z,65.49
2023-02-07T13:54:13.485Z,65.43
2023-02-07T13:56:58.495Z,65.43
2023-02-07T13:59:40.943Z,65.37
2023-02-07T14:02:15.184Z,63.87
2023-02-07T14:04:47.631Z,64.62
2023-02-07T14:07:35.704Z,64.16
2023-02-07T14:10:03.030Z,64.58
2023-02-07T14:12:31.145Z,64.93
2023-02-07T14:15:17.482Z,63.46
2023-02-07T14:17:43.811Z,62.71
2023-02-07T14:20:28.802Z,63.67
2023-02-07T14:22:55.131Z,63.98
2023-02-07T14:25:43.418Z,63.78
2023-02-07T14:28:28.693Z,63.57
2023-02-07T14:31:12.172Z,63.96
2023-02-07T14:33:39.531Z,64.54
2023-02-07T14:36:16.037Z,63.51
2023-02-07T14:38:46.071Z,62.51
2023-02-07T14:41:13.745Z,62.63
2023-02-07T14:44:08.066Z,63.03
2023-02-07T14:46:46.791Z,62.80
2023-02-07T14:49:26.457Z,64.12
2023-02-07T14:51:55.362Z,64.50
2023-02-07T14:54:24.856Z,64.26
2023-02-07T14:56:51.171Z,63.02
2023-02-07T14:59:23.498Z,64.40
2023-02-07T15:01:49.954Z,62.47
2023-02-07T15:04:16.821Z,62.53
2023-02-07T15:06:44.527Z,62.94
2023-02-07T15:09:19.044Z,63.24
2023-02-07T15:11:49.438Z,63.45
2023-02-07T15:14:21.452Z,63.49
2023-02-07T15:16:48.400Z,64.71
2023-02-07T15:19:18.781Z,64.43
2023-02-07T15:21:46.234Z,63.75
2023-02-07T15:24:29.842Z,64.19
2023-02-07T15:27:02.274Z,63.49
2023-02-07T15:29:33.505Z,64.88
2023-02-07T15:32:00.249Z,63.32
2023-02-07T15:34:31.774Z,64.77
2023-02-07T15:37:13.058Z,65.04
2023-02-07T15:39:39.572Z,63.51
2023-02-07T15:42:07.968Z,63.94
2023-02-07T15:44:45.973Z,64.68
2023-02-07T15:47:32.581Z,65.21
2023-02-07T15:50:00.416Z,63.59
2023-02-07T15:52:39.479Z,64.80
2023-02-07T15:55:21.376Z,64.95
2023-02-07T15:57:48.773Z,65.10
2023-02-07T16:00:21.958Z,63.97
2023-02-07T16:02:56.437Z,65.35
2023-02-07T16:05:25.924Z,64.48
2023-02-07T16:07:53.899Z,64.63
2023-02-07T16:10:23.565Z,65.45
2023-02-07T16:12:53.128Z,64.79
2023-02-07T16:15:33.177Z,65.57
2023-02-07T16:18:00.819Z,64.99
2023-02-07T16:20:28.427Z,65.11
2023-02-07T16:22:59.287Z,64.80
2023-02-07T16:25:28.224Z,66.26
2023-02-07T16:27:54.681Z,65.71
2023-02-07T16:30:23.341Z,65.84
2023-02-07T16:32:49.860Z,66.42
2023-02-07T16:35:20.933Z,66.35
2023-02-07T16:37:47.385Z,65.75
2023-02-07T16:40:14.203Z,66.54
2023-02-07T16:42:41.933Z,66.47
2023-02-07T16:45:19.294Z,66.83
2023-02-07T16:47:45.989Z,66.76
2023-02-07T16:50:20.664Z,65.96
2023-02-07T16:52:49.166Z,66.18
2023-02-07T16:55:19.635Z,65.85
2023-02-07T16:57:47.273Z,65.98
2023-02-07T17:00:15.652Z,66.16
2023-02-07T17:02:42.511Z,66.35
2023-02-07T17:05:09.137Z,66.92
2023-02-07T17:07:35.820Z,66.99
2023-02-07T17:10:02.325Z,66.03
2023-02-07T17:12:28.719Z,66.86
2023-02-07T17:14:55.090Z,66.29
2023-02-07T17:17:22.550Z,66.32
2023-02-07T17:19:50.143Z,66.70
2023-02-07T17:22:16.544Z,66.88
2023-02-07T17:24:43.269Z,66.56
2023-02-07T17:27:10.176Z,67.10
2023-02-07T17:29:36.508Z,67.41
2023-02-07T17:32:03.008Z,67.88
2023-02-07T17:34:29.389Z,67.09
2023-02-07T17:36:55.783Z,67.06
2023-02-07T17:39:22.126Z,66.63
2023-02-07T17:41:48.685Z,67.67
2023-02-07T17:44:15.052Z,66.55
2023-02-07T17:46:41.356Z,66.83
2023-02-07T17:49:14.637Z,65.89
2023-02-07T17:51:40.968Z,66.71
2023-02-07T17:54:07.321Z,66.50
2023-02-07T17:56:33.662Z,66.97
2023-02-07T17:59:02.240Z,66.48
2023-02-07T18:01:29.551Z,66.17
2023-02-07T18:03:56.117Z,66.68
2023-02-07T18:06:24.320Z,66.32
2023-02-07T18:08:50.970Z,66.73
2023-02-07T18:11:17.690Z,65.86
2023-02-07T18:13:45.510Z,65.95
2023-02-07T18:16:19.242Z,66.42
2023-02-07T18:18:45.704Z,65.71
2023-02-07T18:21:13.408Z,66.45
2023-02-07T18:23:40.227Z,65.64
2023-02-07T18:26:06.590Z,65.97
2023-02-07T18:28:33.183Z,66.06
2023-02-07T18:30:59.619Z,65.97
2023-02-07T18:33:27.499Z,66.88
2023-02-07T18:35:57.742Z,66.22
2023-02-07T18:38:24.120Z,66.92
2023-02-07T18:40:50.595Z,66.17
2023-02-07T18:43:16.987Z,66.02
2023-02-07T18:45:43.603Z,66.75
2023-02-07T18:48:09.944Z,66.32
2023-02-07T18:50:36.302Z,66.27
2023-02-07T18:53:02.627Z,66.23
2023-02-07T18:55:28.956Z,66.44
2023-02-07T18:57:57.238Z,66.55
2023-02-07T19:00:23.610Z,66.78
2023-02-07T19:02:49.996Z,67.95
2023-02-07T19:05:16.580Z,66.42
2023-02-07T19:07:42.904Z,67.46
2023-02-07T19:10:12.175Z,66.80
2023-02-07T19:12:39.256Z,66.83
2023-02-07T19:15:06.744Z,67.70
2023-02-07T19:17:33.140Z,67.44
2023-02-07T19:19:59.478Z,67.63
2023-02-07T19:22:35.311Z,66.08
2023-02-07T19:25:02.790Z,67.54
2023-02-07T19:27:29.137Z,67.16
2023-02-07T19:29:55.432Z,66.35
2023-02-07T19:32:21.804Z,66.37
2023-02-07T19:34:49.170Z,66.77
2023-02-07T19:37:16.529Z,66.95
2023-02-07T19:39:44.770Z,66.38
2023-02-07T19:42:11.137Z,67.54
2023-02-07T19:44:37.432Z,66.25
2023-02-07T19:47:05.164Z,66.09
2023-02-07T19:49:31.467Z,66.53
2023-02-07T19:51:57.846Z,65.94
2023-02-07T19:54:24.200Z,66.01
2023-02-07T19:56:50.515Z,66.46
2023-02-07T19:59:18.539Z,66.15
2023-02-07T20:01:44.877Z,65.74
2023-02-07T20:04:11.356Z,65.57
2023-02-07T20:06:37.656Z,66.12
2023-02-07T20:09:05.061Z,66.50
2023-02-07T20:11:31.396Z,65.89
2023-02-07T20:14:03.255Z,65.73
2023-02-07T20:16:31.704Z,66.32
2023-02-07T20:18:58.303Z,66.46
2023-02-07T20:21:25.701Z,66.56
2023-02-07T20:23:52.929Z,67.33
2023-02-07T20:26:23.524Z,66.87
2023-02-07T20:28:50.494Z,66.23
2023-02-07T20:31:18.625Z,66.52
2023-02-07T20:33:45.530Z,66.02
2023-02-07T20:36:13.083Z,66.90
2023-02-07T20:38:39.815Z,66.28
2023-02-07T20:41:07.432Z,66.45
2023-02-07T20:43:33.826Z,66.61
2023-02-07T20:46:04.286Z,66.39
2023-02-07T20:48:30.594Z,66.23
2023-02-07T20:50:57.872Z,65.93
2023-02-07T20:53:24.264Z,65.46
2023-02-07T20:55:50.637Z,66.19
2023-02-07T20:58:18.426Z,66.50
2023-02-07T21:00:44.774Z,66.85
2023-02-07T21:03:11.126Z,67.14
2023-02-07T21:05:38.139Z,66.55
2023-02-07T21:08:04.572Z,66.65
2023-02-07T21:10:31.018Z,66.44
2023-02-07T21:12:59.171Z,66.88
2023-02-07T21:15:25.590Z,66.99
2023-02-07T21:17:51.946Z,67.98
2023-02-07T21:20:18.350Z,68.12
2023-02-07T21:22:44.866Z,67.56
2023-02-07T21:25:11.193Z,67.45
2023-02-07T21:27:38.604Z,66.55
2023-02-07T21:30:05.619Z,65.60
2023-02-07T21:32:31.917Z,65.71
2023-02-07T21:34:58.321Z,65.45
2023-02-07T21:37:24.740Z,65.62
2023-02-07T21:39:51.029Z,65.76
2023-02-07T21:42:17.433Z,65.89
2023-02-07T21:44:43.803Z,65.85
2023-02-07T21:47:10.112Z,65.90
2023-02-07T21:49:36.429Z,65.57
2023-02-07T21:52:02.828Z,66.31
2023-02-07T21:54:29.189Z,67.18
2023-02-07T21:56:56.775Z,66.23
2023-02-07T21:59:23.204Z,66.29
2023-02-07T22:01:49.816Z,65.87
2023-02-07T22:04:16.670Z,65.14
2023-02-07T22:06:44.255Z,65.35
2023-02-07T22:09:12.300Z,65.40
2023-02-07T22:11:38.695Z,64.35
2023-02-07T22:14:05.510Z,63.98
2023-02-07T22:16:32.646Z,64.19
2023-02-07T22:18:59.873Z,63.90
2023-02-07T22:21:27.512Z,64.62
2023-02-07T22:23:54.282Z,64.84
2023-02-07T22:26:20.693Z,64.42
2023-02-07T22:28:47.546Z,64.02
2023-02-07T22:31:19.166Z,64.55
2023-02-07T22:33:45.842Z,64.39
2023-02-07T22:36:17.038Z,64.08
2023-02-07T22:38:43.353Z,64.55
2023-02-07T22:41:09.775Z,64.65
2023-02-07T22:43:36.576Z,64.54
2023-02-07T22:46:03.573Z,64.63
2023-02-07T22:48:31.348Z,63.84
2023-02-07T22:50:58.421Z,64.46
2023-02-07T22:53:24.951Z,64.41
2023-02-07T22:55:51.304Z,63.92
2023-02-07T22:58:17.692Z,63.62
2023-02-07T23:00:44.060Z,63.90
2023-02-07T23:03:10.350Z,63.88
2023-02-07T23:05:37.674Z,64.50
2023-02-07T23:08:04.036Z,64.77
2023-02-07T23:10:30.391Z,64.63
2023-02-07T23:12:56.727Z,65.02
2023-02-07T23:15:23.211Z,64.28
2023-02-07T23:17:49.549Z,64.00
2023-02-07T23:20:15.894Z,63.88
2023-02-07T23:22:42.161Z,64.41
2023-02-07T23:25:09.899Z,64.23
2023-02-07T23:27:36.215Z,64.44
2023-02-07T23:30:02.483Z,64.90
2023-02-07T23:32:28.817Z,65.16
2023-02-07T23:34:55.525Z,65.12
2023-02-07T23:37:22.737Z,64.61
2023-02-07T23:39:49.314Z,64.67
2023-02-07T23:42:15.624Z,64.74
2023-02-07T23:44:41.940Z,64.10
2023-02-07T23:47:08.380Z,64.70
2023-02-07T23:49:34.725Z,64.71
2023-02-07T23:52:01.005Z,64.40
2023-02-07T23:54:27.310Z,65.09
2023-02-07T23:56:53.620Z,64.68
2023-02-07T23:59:19.900Z,65.68
