createdAt,value
2018-04-06T00:00:20.637Z,0
2018-04-06T00:01:14.084Z,0
2018-04-06T00:02:15.279Z,0
2018-04-06T00:03:15.528Z,0
2018-04-06T00:04:15.176Z,0
2018-04-06T00:05:15.415Z,0
2018-04-06T00:06:14.623Z,0
2018-04-06T00:07:14.902Z,0
2018-04-06T00:08:15.304Z,0
2018-04-06T00:09:15.700Z,0
2018-04-06T00:10:15.176Z,0
2018-04-06T00:11:16.122Z,0
2018-04-06T00:12:16.304Z,0
2018-04-06T00:13:15.887Z,0
2018-04-06T00:14:16.165Z,0
2018-04-06T00:15:15.676Z,0
2018-04-06T00:16:15.532Z,0
2018-04-06T00:17:16.254Z,0
2018-04-06T00:18:16.943Z,0
2018-04-06T00:19:16.739Z,0
2018-04-06T00:20:16.775Z,0
2018-04-06T00:21:16.530Z,0
2018-04-06T00:22:16.212Z,0
2018-04-06T00:23:16.740Z,0
2018-04-06T00:24:16.868Z,0
2018-04-06T00:25:17.146Z,0
2018-04-06T00:26:17.444Z,0
2018-04-06T00:27:35.817Z,0
2018-04-06T00:28:36.619Z,0
2018-04-06T00:29:36.323Z,0
2018-04-06T00:30:36.831Z,0
2018-04-06T00:31:36.568Z,0
2018-04-06T00:32:37.085Z,0
2018-04-06T00:33:37.104Z,0
2018-04-06T00:34:37.406Z,0
2018-04-06T00:35:37.164Z,0
2018-04-06T00:36:37.179Z,0
2018-04-06T00:37:37.390Z,0
2018-04-06T00:38:37.172Z,0
2018-04-06T00:39:37.430Z,0
2018-04-06T00:40:37.753Z,0
2018-04-06T00:41:37.503Z,0
2018-04-06T00:42:37.535Z,0
2018-04-06T00:43:38.022Z,0
2018-04-06T00:44:38.034Z,0
2018-04-06T00:45:37.531Z,0
2018-04-06T00:46:38.108Z,0
2018-04-06T00:47:38.286Z,0
2018-04-06T00:48:37.613Z,0
2018-04-06T00:49:37.852Z,0
2018-04-06T00:50:38.418Z,0
2018-04-06T00:51:38.450Z,0
2018-04-06T00:52:38.463Z,0
2018-04-06T00:53:38.220Z,0
2018-04-06T00:54:37.703Z,0
2018-04-06T00:55:38.290Z,0
2018-04-06T00:56:38.295Z,0
2018-04-06T00:57:38.342Z,0
2018-04-06T00:58:38.821Z,0
2018-04-06T00:59:38.375Z,0
2018-04-06T01:00:38.544Z,0
2018-04-06T01:01:38.409Z,0
2018-04-06T01:02:38.561Z,0
2018-04-06T01:03:38.553Z,0
2018-04-06T01:04:38.738Z,0
2018-04-06T01:05:39.393Z,0
2018-04-06T01:06:39.255Z,0
2018-04-06T01:07:39.276Z,0
2018-04-06T01:08:39.408Z,0
2018-04-06T01:09:40.071Z,0
2018-04-06T01:10:39.804Z,0
2018-04-06T01:11:40.449Z,0
2018-04-06T01:12:40.491Z,0
2018-04-06T01:13:39.996Z,0
2018-04-06T01:14:40.544Z,0
2018-04-06T01:15:40.548Z,0
2018-04-06T01:16:40.081Z,0
2018-04-06T01:17:40.738Z,0
2018-04-06T01:18:40.508Z,0
2018-04-06T01:19:40.918Z,0
2018-04-06T01:20:41.299Z,0
2018-04-06T01:21:41.167Z,0
2018-04-06T01:22:41.444Z,0
2018-04-06T01:23:42.013Z,0
2018-04-06T01:24:42.399Z,0
2018-04-06T01:25:42.434Z,0
2018-04-06T01:26:42.177Z,0
2018-04-06T01:27:42.585Z,0
2018-04-06T01:28:42.988Z,0
2018-04-06T01:29:43.108Z,0
2018-04-06T01:30:43.753Z,0
2018-04-06T01:31:43.268Z,0
2018-04-06T01:32:43.935Z,0
2018-04-06T01:33:43.691Z,0
2018-04-06T01:34:43.819Z,0
2018-04-06T01:35:44.119Z,0
2018-04-06T01:36:44.264Z,0
2018-04-06T01:37:44.394Z,0
2018-04-06T01:38:45.038Z,0
2018-04-06T01:39:44.538Z,0
2018-04-06T01:40:45.188Z,0
2018-04-06T01:41:44.944Z,0
2018-04-06T01:42:44.526Z,0
2018-04-06T01:43:45.094Z,0
2018-04-06T01:44:45.485Z,0
2018-04-06T01:45:45.606Z,0
2018-04-06T01:46:46.010Z,0
2018-04-06T01:47:46.399Z,0
2018-04-06T01:48:47.050Z,0
2018-04-06T01:49:47.078Z,0
2018-04-06T01:50:46.578Z,0
2018-04-06T01:51:46.716Z,0
2018-04-06T01:52:46.836Z,0
2018-04-06T01:53:47.136Z,0
2018-04-06T01:54:47.807Z,0
2018-04-06T01:55:47.312Z,0
2018-04-06T01:56:47.712Z,0
2018-04-06T01:57:48.115Z,0
2018-04-06T01:58:48.527Z,0
2018-04-06T01:59:48.931Z,0
2018-04-06T02:00:49.368Z,0
2018-04-06T02:01:49.411Z,0
2018-04-06T02:02:49.687Z,0
2018-04-06T02:03:50.411Z,0
2018-04-06T02:04:50.170Z,0
2018-04-06T02:05:50.676Z,0
2018-04-06T02:06:50.067Z,0
2018-04-06T02:07:50.876Z,0
2018-04-06T02:08:50.354Z,0
2018-04-06T02:09:50.649Z,0
2018-04-06T02:10:50.858Z,0
2018-04-06T02:11:51.318Z,0
2018-04-06T02:12:51.769Z,0
2018-04-06T02:13:51.938Z,0
2018-04-06T02:14:52.135Z,0
2018-04-06T02:15:52.433Z,0
2018-04-06T02:16:52.937Z,0
2018-04-06T02:17:52.914Z,0
2018-04-06T02:18:52.835Z,0
2018-04-06T02:19:53.141Z,0
2018-04-06T02:20:53.233Z,0
2018-04-06T02:21:53.711Z,0
2018-04-06T02:22:53.890Z,0
2018-04-06T02:23:54.307Z,0
2018-04-06T02:24:54.804Z,0
2018-04-06T02:25:54.662Z,0
2018-04-06T02:26:54.588Z,0
2018-04-06T02:27:54.873Z,0
2018-04-06T02:28:55.318Z,0
2018-04-06T02:29:55.473Z,0
2018-04-06T02:30:55.945Z,0
2018-04-06T02:31:56.134Z,0
2018-04-06T02:32:56.159Z,0
2018-04-06T02:33:56.718Z,0
2018-04-06T02:34:56.898Z,0
2018-04-06T02:35:57.616Z,0
2018-04-06T02:36:57.129Z,0
2018-04-06T02:37:57.608Z,0
2018-04-06T02:38:57.650Z,0
2018-04-06T02:39:57.635Z,0
2018-04-06T02:40:58.111Z,0
2018-04-06T02:41:58.576Z,0
2018-04-06T02:42:58.221Z,0
2018-04-06T02:43:58.499Z,0
2018-04-06T02:44:58.972Z,0
2018-04-06T02:45:59.478Z,0
2018-04-06T02:46:59.674Z,0
2018-04-06T02:48:00.137Z,0
2018-04-06T02:48:59.877Z,0
2018-04-06T02:50:00.249Z,0
2018-04-06T02:50:59.923Z,0
2018-04-06T02:52:00.650Z,0
2018-04-06T02:53:00.409Z,0
2018-04-06T02:54:00.608Z,0
2018-04-06T02:55:00.524Z,0
2018-04-06T02:56:01.138Z,0
2018-04-06T02:57:01.384Z,0
2018-04-06T02:58:01.329Z,0
2018-04-06T02:59:01.250Z,0
2018-04-06T03:01:01.658Z,0
2018-04-06T03:02:02.277Z,0
2018-04-06T03:03:02.295Z,0
2018-04-06T03:04:01.948Z,0
2018-04-06T03:05:02.512Z,0
2018-04-06T03:06:02.596Z,0
2018-04-06T03:07:02.756Z,0
2018-04-06T03:08:02.625Z,0
2018-04-06T03:09:03.231Z,0
2018-04-06T03:10:03.438Z,0
2018-04-06T03:11:03.308Z,0
2018-04-06T03:12:03.129Z,0
2018-04-06T03:13:03.348Z,0
2018-04-06T03:14:04.588Z,0
2018-04-06T03:15:04.657Z,0
2018-04-06T03:16:05.069Z,0
2018-04-06T03:17:05.180Z,0
2018-04-06T03:18:04.551Z,0
2018-04-06T03:19:04.317Z,0
2018-04-06T03:20:03.964Z,0
2018-04-06T03:21:04.227Z,0
2018-04-06T03:22:04.750Z,0
2018-04-06T03:23:04.921Z,0
2018-04-06T03:24:05.977Z,0
2018-04-06T03:25:07.407Z,0
2018-04-06T03:26:06.505Z,0
2018-04-06T03:27:07.148Z,0
2018-04-06T03:28:07.404Z,0
2018-04-06T03:29:06.425Z,0
2018-04-06T03:30:05.213Z,0
2018-04-06T03:31:05.093Z,0
2018-04-06T03:32:05.270Z,0
2018-04-06T03:33:05.774Z,0
2018-04-06T03:34:05.390Z,0
2018-04-06T03:35:06.189Z,0
2018-04-06T03:36:06.083Z,0
2018-04-06T03:37:05.695Z,0
2018-04-06T03:38:06.071Z,0
2018-04-06T03:39:06.055Z,0
2018-04-06T03:40:05.515Z,0
2018-04-06T03:41:06.349Z,0
2018-04-06T03:42:06.460Z,0
2018-04-06T03:43:06.360Z,0
2018-04-06T03:44:06.822Z,0
2018-04-06T03:45:07.142Z,0
2018-04-06T03:46:07.658Z,0
2018-04-06T03:47:06.917Z,0
2018-04-06T03:48:07.290Z,0
2018-04-06T03:49:07.507Z,0
2018-04-06T03:50:08.251Z,0
2018-04-06T03:51:07.657Z,0
2018-04-06T03:52:08.063Z,0
2018-04-06T03:53:07.927Z,0
2018-04-06T03:54:08.374Z,0
2018-04-06T03:55:08.309Z,0
2018-04-06T03:56:08.320Z,0
2018-04-06T03:57:08.887Z,0
2018-04-06T03:58:08.461Z,0
2018-04-06T03:59:09.021Z,0
2018-04-06T04:00:22.555Z,0
2018-04-06T04:01:09.172Z,0
2018-04-06T04:02:09.480Z,0
2018-04-06T04:03:09.363Z,0
2018-04-06T04:04:09.917Z,0
2018-04-06T04:05:10.207Z,0
2018-04-06T04:06:09.856Z,0
2018-04-06T04:07:10.016Z,0
2018-04-06T04:08:10.676Z,0
2018-04-06T04:09:11.065Z,0
2018-04-06T04:10:10.324Z,0
2018-04-06T04:11:10.457Z,0
2018-04-06T04:12:10.830Z,0
2018-04-06T04:13:11.286Z,0
2018-04-06T04:14:11.510Z,0
2018-04-06T04:15:11.421Z,0
2018-04-06T04:16:11.152Z,0
2018-04-06T04:17:11.160Z,0
2018-04-06T04:18:11.419Z,0
2018-04-06T04:19:11.604Z,0
2018-04-06T04:20:11.557Z,0
2018-04-06T04:21:11.555Z,0
2018-04-06T04:22:12.033Z,0
2018-04-06T04:23:11.792Z,0
2018-04-06T04:24:11.646Z,0
2018-04-06T04:25:12.247Z,5
2018-04-06T04:26:12.251Z,5
2018-04-06T04:27:11.724Z,5
2018-04-06T04:28:11.896Z,5
2018-04-06T04:29:12.448Z,5
2018-04-06T04:30:11.757Z,5
2018-04-06T04:31:11.999Z,5
2018-04-06T04:32:12.718Z,5
2018-04-06T04:33:11.970Z,10
2018-04-06T04:34:12.505Z,10
2018-04-06T04:35:12.907Z,10
2018-04-06T04:36:12.466Z,10
2018-04-06T04:37:12.689Z,10
2018-04-06T04:38:12.802Z,10
2018-04-06T04:39:12.833Z,15
2018-04-06T04:40:12.637Z,15
2018-04-06T04:41:13.612Z,15
2018-04-06T04:42:13.515Z,15
2018-04-06T04:43:13.496Z,20
2018-04-06T04:44:12.982Z,20
2018-04-06T04:45:13.426Z,20
2018-04-06T04:46:13.594Z,20
2018-04-06T04:47:13.653Z,25
2018-04-06T04:48:14.384Z,25
2018-04-06T04:49:14.405Z,25
2018-04-06T04:50:13.989Z,25
2018-04-06T04:51:14.814Z,30
2018-04-06T04:52:14.879Z,30
2018-04-06T04:53:14.802Z,30
2018-04-06T04:54:15.199Z,30
2018-04-06T04:55:15.664Z,35
2018-04-06T04:56:15.603Z,35
2018-04-06T04:57:15.993Z,35
2018-04-06T04:58:16.380Z,35
2018-04-06T04:59:16.792Z,40
2018-04-06T05:00:17.220Z,40
2018-04-06T05:01:16.514Z,40
2018-04-06T05:02:16.819Z,40
2018-04-06T05:03:16.505Z,45
2018-04-06T05:04:16.870Z,45
2018-04-06T05:05:16.709Z,45
2018-04-06T05:06:16.359Z,50
2018-04-06T05:07:16.775Z,50
2018-04-06T05:08:16.892Z,50
2018-04-06T05:09:17.006Z,55
2018-04-06T05:10:17.657Z,55
2018-04-06T05:11:17.667Z,55
2018-04-06T05:12:18.039Z,60
2018-04-06T05:13:18.108Z,60
2018-04-06T05:14:17.828Z,65
2018-04-06T05:15:18.323Z,65
2018-04-06T05:16:20.591Z,65
2018-04-06T05:17:19.800Z,70
2018-04-06T05:18:19.018Z,70
2018-04-06T05:19:20.633Z,70
2018-04-06T05:20:19.308Z,70
2018-04-06T05:21:19.021Z,70
2018-04-06T05:22:19.109Z,70
2018-04-06T05:23:19.623Z,75
2018-04-06T05:24:20.023Z,75
2018-04-06T05:25:19.798Z,80
2018-04-06T05:26:20.007Z,80
2018-04-06T05:27:19.703Z,85
2018-04-06T05:28:20.123Z,85
2018-04-06T05:29:20.579Z,85
2018-04-06T05:30:20.581Z,90
2018-04-06T05:31:20.594Z,90
2018-04-06T05:32:20.412Z,95
2018-04-06T05:33:20.129Z,95
2018-04-06T05:34:20.365Z,100
2018-04-06T05:35:20.479Z,100
2018-04-06T05:36:20.335Z,105
2018-04-06T05:37:20.469Z,105
2018-04-06T05:38:20.835Z,110
2018-04-06T05:39:21.047Z,120
2018-04-06T05:40:21.110Z,115
2018-04-06T05:41:20.565Z,120
2018-04-06T05:42:20.976Z,145
2018-04-06T05:43:21.625Z,330
2018-04-06T05:44:21.741Z,505
2018-04-06T05:45:21.242Z,520
2018-04-06T05:46:21.276Z,510
2018-04-06T05:47:21.807Z,500
2018-04-06T05:48:21.571Z,555
2018-04-06T05:49:21.715Z,595
2018-04-06T05:50:22.361Z,590
2018-04-06T05:51:22.518Z,610
2018-04-06T05:52:22.505Z,680
2018-04-06T05:53:23.067Z,720
2018-04-06T05:54:22.942Z,665
2018-04-06T05:55:23.438Z,645
2018-04-06T05:56:23.099Z,680
2018-04-06T05:57:23.181Z,730
2018-04-06T05:58:23.763Z,755
2018-04-06T05:59:23.414Z,795
2018-04-06T06:00:23.543Z,820
2018-04-06T06:01:23.287Z,805
2018-04-06T06:02:24.132Z,820
2018-04-06T06:03:24.659Z,835
2018-04-06T06:04:24.386Z,800
2018-04-06T06:05:24.991Z,835
2018-04-06T06:06:24.461Z,790
2018-04-06T06:07:24.476Z,780
2018-04-06T06:08:24.522Z,785
2018-04-06T06:09:24.293Z,775
2018-04-06T06:10:25.070Z,840
2018-04-06T06:11:24.837Z,875
2018-04-06T06:12:25.406Z,920
2018-04-06T06:13:25.065Z,935
2018-04-06T06:14:24.556Z,900
2018-04-06T06:15:25.454Z,915
2018-04-06T06:16:25.830Z,970
2018-04-06T06:17:24.711Z,1045
2018-04-06T06:18:25.598Z,1010
2018-04-06T06:19:24.742Z,830
2018-04-06T06:20:24.932Z,790
2018-04-06T06:21:25.653Z,870
2018-04-06T06:22:25.403Z,985
2018-04-06T06:23:25.425Z,1080
2018-04-06T06:24:25.506Z,1120
2018-04-06T06:25:25.943Z,1120
2018-04-06T06:26:26.384Z,1110
2018-04-06T06:27:25.962Z,1170
2018-04-06T06:28:26.303Z,1185
2018-04-06T06:29:27.169Z,1235
2018-04-06T06:30:28.130Z,1270
2018-04-06T06:31:27.281Z,1275
2018-04-06T06:32:26.600Z,1210
2018-04-06T06:33:26.789Z,1175
2018-04-06T06:34:26.474Z,1160
2018-04-06T06:35:26.738Z,1175
2018-04-06T06:36:26.947Z,1220
2018-04-06T06:37:26.551Z,1260
2018-04-06T06:38:26.824Z,1295
2018-04-06T06:39:26.821Z,1290
2018-04-06T06:40:27.059Z,1285
2018-04-06T06:41:26.828Z,1260
2018-04-06T06:42:27.604Z,1210
2018-04-06T06:43:27.617Z,1195
2018-04-06T06:44:28.019Z,1205
2018-04-06T06:45:28.628Z,1265
2018-04-06T06:46:28.304Z,1300
2018-04-06T06:47:28.632Z,1275
2018-04-06T06:48:28.346Z,1270
2018-04-06T06:49:28.385Z,1320
2018-04-06T06:50:28.455Z,1310
2018-04-06T06:51:28.758Z,1215
2018-04-06T06:52:28.204Z,1240
2018-04-06T06:53:28.814Z,1310
2018-04-06T06:54:28.663Z,1325
2018-04-06T06:55:28.610Z,1375
2018-04-06T06:56:28.885Z,1420
2018-04-06T06:57:28.373Z,1305
2018-04-06T06:58:28.402Z,1295
2018-04-06T06:59:29.191Z,1380
2018-04-06T07:00:32.215Z,1425
2018-04-06T07:01:33.080Z,1440
2018-04-06T07:02:32.276Z,1515
2018-04-06T07:03:32.601Z,1550
2018-04-06T07:04:32.353Z,1510
2018-04-06T07:05:33.194Z,1540
2018-04-06T07:06:32.963Z,1580
2018-04-06T07:07:32.736Z,1535
2018-04-06T07:08:33.630Z,1475
2018-04-06T07:09:33.414Z,1575
2018-04-06T07:10:33.421Z,1575
2018-04-06T07:11:34.246Z,1550
2018-04-06T07:12:33.890Z,1585
2018-04-06T07:13:34.132Z,1570
2018-04-06T07:14:33.927Z,1535
2018-04-06T07:15:33.935Z,1605
2018-04-06T07:16:33.685Z,1615
2018-04-06T07:17:34.261Z,1590
2018-04-06T07:18:34.199Z,1595
2018-04-06T07:19:34.027Z,1725
2018-04-06T07:20:34.307Z,1790
2018-04-06T07:21:34.108Z,1705
2018-04-06T07:22:34.637Z,1735
2018-04-06T07:23:34.126Z,1740
2018-04-06T07:24:34.441Z,1740
2018-04-06T07:25:34.468Z,1750
2018-04-06T07:26:34.224Z,1690
2018-04-06T07:27:35.279Z,1720
2018-04-06T07:28:35.095Z,1740
2018-04-06T07:29:35.114Z,1785
2018-04-06T07:30:34.679Z,1815
2018-04-06T07:31:35.633Z,1840
2018-04-06T07:32:35.165Z,1875
2018-04-06T07:33:35.469Z,1815
2018-04-06T07:34:35.300Z,1845
2018-04-06T07:35:35.723Z,1880
2018-04-06T07:36:36.536Z,1870
2018-04-06T07:37:36.337Z,1845
2018-04-06T07:38:36.326Z,1840
2018-04-06T07:39:36.819Z,1775
2018-04-06T07:40:35.633Z,1800
2018-04-06T07:41:36.919Z,1905
2018-04-06T07:42:36.545Z,1915
2018-04-06T07:43:36.535Z,1895
2018-04-06T07:44:36.954Z,1840
2018-04-06T07:45:36.426Z,1850
2018-04-06T07:46:38.068Z,1960
2018-04-06T07:47:37.816Z,1930
2018-04-06T07:48:38.295Z,1905
2018-04-06T07:49:37.533Z,1900
2018-04-06T07:50:37.673Z,1915
2018-04-06T07:51:38.508Z,1995
2018-04-06T07:52:37.506Z,2030
2018-04-06T07:53:36.557Z,2015
2018-04-06T07:54:36.596Z,2015
2018-04-06T07:55:37.307Z,1990
2018-04-06T07:56:37.379Z,1950
2018-04-06T07:57:37.066Z,1965
2018-04-06T07:58:37.950Z,2030
2018-04-06T07:59:37.733Z,2070
2018-04-06T08:00:38.581Z,1910
2018-04-06T08:01:37.486Z,1960
2018-04-06T08:02:37.788Z,2045
2018-04-06T08:03:37.545Z,2060
2018-04-06T08:04:37.951Z,2000
2018-04-06T08:05:38.134Z,2080
2018-04-06T08:06:38.604Z,2180
2018-04-06T08:07:37.765Z,2140
2018-04-06T08:08:38.063Z,2165
2018-04-06T08:09:38.088Z,2085
2018-04-06T08:10:38.247Z,2080
2018-04-06T08:11:38.268Z,2160
2018-04-06T08:12:38.565Z,2155
2018-04-06T08:13:38.729Z,2110
2018-04-06T08:14:38.728Z,1950
2018-04-06T08:15:38.739Z,2015
2018-04-06T08:16:39.695Z,2145
2018-04-06T08:17:40.034Z,2170
2018-04-06T08:18:39.858Z,2130
2018-04-06T08:19:39.927Z,2215
2018-04-06T08:20:39.554Z,2325
2018-04-06T08:21:40.056Z,2285
2018-04-06T08:22:39.535Z,2230
2018-04-06T08:23:40.106Z,2275
2018-04-06T08:24:40.513Z,2295
2018-04-06T08:25:40.996Z,2255
2018-04-06T08:26:40.468Z,2210
2018-04-06T08:27:40.414Z,2210
2018-04-06T08:28:39.756Z,2170
2018-04-06T08:29:40.058Z,2325
2018-04-06T08:30:41.876Z,2365
2018-04-06T08:31:39.812Z,2330
2018-04-06T08:32:40.416Z,2410
2018-04-06T08:33:40.202Z,2350
2018-04-06T08:34:40.023Z,2360
2018-04-06T08:35:40.851Z,2345
2018-04-06T08:36:40.884Z,2335
2018-04-06T08:37:40.433Z,2345
2018-04-06T08:38:41.020Z,2235
2018-04-06T08:39:40.533Z,2335
2018-04-06T08:40:41.036Z,2415
2018-04-06T08:41:40.645Z,2465
2018-04-06T08:42:41.514Z,2480
2018-04-06T08:43:41.378Z,2430
2018-04-06T08:44:41.585Z,2395
2018-04-06T08:45:42.117Z,2235
2018-04-06T08:46:41.598Z,2300
2018-04-06T08:47:42.639Z,2335
2018-04-06T08:48:41.991Z,2530
2018-04-06T08:49:42.273Z,2510
2018-04-06T08:50:41.834Z,2350
2018-04-06T08:51:41.847Z,2450
2018-04-06T08:52:42.683Z,2580
2018-04-06T08:53:42.708Z,2635
2018-04-06T08:54:42.340Z,2620
2018-04-06T08:55:43.197Z,2500
2018-04-06T08:56:43.380Z,2530
2018-04-06T08:57:43.008Z,2560
2018-04-06T08:58:43.153Z,2535
2018-04-06T08:59:43.820Z,2610
2018-04-06T09:00:44.029Z,2670
2018-04-06T09:01:43.690Z,2630
2018-04-06T09:02:44.265Z,2650
2018-04-06T09:03:44.289Z,2750
2018-04-06T09:04:44.396Z,2680
2018-04-06T09:05:44.376Z,2515
2018-04-06T09:06:43.916Z,2435
2018-04-06T09:07:44.471Z,2500
2018-04-06T09:08:44.061Z,2360
2018-04-06T09:09:44.648Z,2320
2018-04-06T09:10:44.353Z,2455
2018-04-06T09:11:44.740Z,2420
2018-04-06T09:12:44.990Z,2400
2018-04-06T09:13:46.161Z,2460
2018-04-06T09:14:45.386Z,2400
2018-04-06T09:15:45.125Z,2425
2018-04-06T09:16:45.229Z,2240
2018-04-06T09:17:45.533Z,2195
2018-04-06T09:18:45.384Z,2280
2018-04-06T09:19:45.200Z,2170
2018-04-06T09:20:45.998Z,1750
2018-04-06T09:21:46.229Z,1445
2018-04-06T09:22:45.543Z,1350
2018-04-06T09:23:46.355Z,1670
2018-04-06T09:24:46.329Z,2070
2018-04-06T09:25:46.224Z,2240
2018-04-06T09:26:46.305Z,2370
2018-04-06T09:27:46.352Z,2495
2018-04-06T09:28:45.979Z,2275
2018-04-06T09:29:46.605Z,2365
2018-04-06T09:30:47.332Z,2455
2018-04-06T09:31:47.917Z,2555
2018-04-06T09:32:46.921Z,2335
2018-04-06T09:33:47.671Z,1880
2018-04-06T09:34:48.324Z,2010
2018-04-06T09:35:48.600Z,2265
2018-04-06T09:36:48.031Z,2565
2018-04-06T09:37:48.082Z,2490
2018-04-06T09:38:47.776Z,2420
2018-04-06T09:39:47.906Z,2420
2018-04-06T09:40:48.052Z,1450
2018-04-06T09:41:47.694Z,595
2018-04-06T09:42:48.085Z,460
2018-04-06T09:43:48.405Z,435
2018-04-06T09:44:48.783Z,420
2018-04-06T09:45:48.423Z,410
2018-04-06T09:46:48.407Z,410
2018-04-06T09:47:48.169Z,455
2018-04-06T09:48:47.525Z,480
2018-04-06T09:49:48.787Z,440
2018-04-06T09:50:48.583Z,420
2018-04-06T09:51:48.997Z,405
2018-04-06T09:52:48.912Z,400
2018-04-06T09:53:48.486Z,395
2018-04-06T09:54:48.549Z,380
2018-04-06T09:55:48.824Z,380
2018-04-06T09:56:49.527Z,375
2018-04-06T09:57:49.442Z,365
2018-04-06T09:58:49.203Z,355
2018-04-06T09:59:49.494Z,345
2018-04-06T10:00:49.695Z,345
2018-04-06T10:01:49.585Z,340
2018-04-06T10:02:49.989Z,335
2018-04-06T10:03:49.229Z,330
2018-04-06T10:04:49.817Z,325
2018-04-06T10:05:50.012Z,325
2018-04-06T10:06:50.297Z,325
2018-04-06T10:07:50.673Z,320
2018-04-06T10:08:52.256Z,320
2018-04-06T10:09:51.281Z,315
2018-04-06T10:10:51.078Z,310
2018-04-06T10:11:51.002Z,310
2018-04-06T10:12:51.860Z,315
2018-04-06T10:13:51.476Z,310
2018-04-06T10:14:52.090Z,295
2018-04-06T10:15:51.329Z,275
2018-04-06T10:16:51.839Z,270
2018-04-06T10:17:52.538Z,265
2018-04-06T10:18:52.532Z,255
2018-04-06T10:19:52.328Z,250
2018-04-06T10:20:52.482Z,245
2018-04-06T10:21:52.612Z,245
2018-04-06T10:22:52.027Z,245
2018-04-06T10:23:52.591Z,235
2018-04-06T10:24:52.684Z,225
2018-04-06T10:25:53.080Z,225
2018-04-06T10:26:53.207Z,220
2018-04-06T10:27:53.087Z,220
2018-04-06T10:28:53.655Z,215
2018-04-06T10:29:54.061Z,215
2018-04-06T10:30:54.196Z,215
2018-04-06T10:31:53.944Z,215
2018-04-06T10:32:54.057Z,215
2018-04-06T10:33:54.225Z,210
2018-04-06T10:34:54.367Z,210
2018-04-06T10:35:54.826Z,210
2018-04-06T10:36:55.488Z,210
2018-04-06T10:37:55.003Z,205
2018-04-06T10:38:55.306Z,200
2018-04-06T10:39:55.952Z,200
2018-04-06T10:40:56.425Z,200
2018-04-06T10:41:55.665Z,195
2018-04-06T10:42:56.817Z,195
2018-04-06T10:43:56.416Z,190
2018-04-06T10:44:56.215Z,190
2018-04-06T10:45:57.282Z,195
2018-04-06T10:46:56.832Z,190
2018-04-06T10:47:57.149Z,190
2018-04-06T10:48:56.913Z,190
2018-04-06T10:49:56.945Z,185
2018-04-06T10:50:57.074Z,185
2018-04-06T10:51:57.254Z,180
2018-04-06T10:52:57.665Z,180
2018-04-06T10:53:57.608Z,180
2018-04-06T10:54:59.076Z,180
2018-04-06T10:55:58.393Z,175
2018-04-06T10:56:58.344Z,175
2018-04-06T10:57:58.820Z,175
2018-04-06T10:58:58.948Z,170
2018-04-06T10:59:59.147Z,175
2018-04-06T11:00:59.265Z,175
2018-04-06T11:01:59.674Z,170
2018-04-06T11:02:59.710Z,165
2018-04-06T11:04:00.353Z,165
2018-04-06T11:05:00.850Z,165
2018-04-06T11:06:00.259Z,160
2018-04-06T11:07:00.423Z,160
2018-04-06T11:08:00.823Z,160
2018-04-06T11:09:01.874Z,160
2018-04-06T11:10:01.681Z,155
2018-04-06T11:11:01.150Z,155
2018-04-06T11:12:01.290Z,155
2018-04-06T11:13:01.937Z,155
2018-04-06T11:14:02.106Z,155
2018-04-06T11:15:02.171Z,155
2018-04-06T11:16:02.200Z,155
2018-04-06T11:17:02.153Z,155
2018-04-06T11:18:02.832Z,155
2018-04-06T11:19:02.855Z,155
2018-04-06T11:20:02.623Z,155
2018-04-06T11:21:02.750Z,150
2018-04-06T11:22:02.656Z,150
2018-04-06T11:23:03.092Z,150
2018-04-06T11:24:03.165Z,150
2018-04-06T11:25:03.377Z,150
2018-04-06T11:26:03.487Z,150
2018-04-06T11:27:04.189Z,150
2018-04-06T11:28:04.329Z,145
2018-04-06T11:29:05.278Z,145
2018-04-06T11:30:05.187Z,145
2018-04-06T11:31:04.584Z,145
2018-04-06T11:32:04.753Z,145
2018-04-06T11:33:05.212Z,145
2018-04-06T11:34:05.144Z,145
2018-04-06T11:35:05.184Z,140
2018-04-06T11:36:05.200Z,140
2018-04-06T11:37:04.943Z,140
2018-04-06T11:38:05.936Z,140
2018-04-06T11:39:05.291Z,140
2018-04-06T11:40:08.035Z,140
2018-04-06T11:41:06.015Z,135
2018-04-06T11:42:06.359Z,135
2018-04-06T11:43:06.772Z,135
2018-04-06T11:44:06.546Z,135
2018-04-06T11:45:07.008Z,135
2018-04-06T11:46:06.602Z,135
2018-04-06T11:47:06.483Z,135
2018-04-06T11:48:07.314Z,130
2018-04-06T11:49:06.525Z,130
2018-04-06T11:50:07.248Z,130
2018-04-06T11:51:07.105Z,125
2018-04-06T11:52:07.292Z,120
2018-04-06T11:53:07.104Z,120
2018-04-06T11:54:07.643Z,120
2018-04-06T11:55:07.792Z,120
2018-04-06T11:56:07.538Z,120
2018-04-06T11:57:07.934Z,120
2018-04-06T11:58:09.639Z,120
2018-04-06T11:59:08.984Z,120
2018-04-06T12:00:21.266Z,120
2018-04-06T12:01:08.142Z,120
2018-04-06T12:02:08.479Z,115
2018-04-06T12:03:08.612Z,115
2018-04-06T12:04:08.890Z,115
2018-04-06T12:05:09.387Z,115
2018-04-06T12:06:08.547Z,115
2018-04-06T12:07:09.340Z,120
2018-04-06T12:08:09.212Z,115
2018-04-06T12:09:09.860Z,115
2018-04-06T12:10:09.838Z,115
2018-04-06T12:11:10.228Z,115
2018-04-06T12:12:10.641Z,115
2018-04-06T12:13:11.457Z,115
2018-04-06T12:14:11.298Z,115
2018-04-06T12:15:11.243Z,115
2018-04-06T12:16:10.634Z,115
2018-04-06T12:17:11.216Z,115
2018-04-06T12:18:11.216Z,120
2018-04-06T12:19:11.650Z,115
2018-04-06T12:20:11.751Z,110
2018-04-06T12:21:11.305Z,110
2018-04-06T12:22:11.972Z,110
2018-04-06T12:23:12.204Z,110
2018-04-06T12:24:11.958Z,115
2018-04-06T12:25:12.364Z,110
2018-04-06T12:26:12.799Z,110
2018-04-06T12:27:12.949Z,115
2018-04-06T12:28:12.895Z,115
2018-04-06T12:29:13.211Z,110
2018-04-06T12:30:13.488Z,110
2018-04-06T12:31:13.750Z,110
2018-04-06T12:32:13.868Z,110
2018-04-06T12:33:14.203Z,110
2018-04-06T12:34:14.177Z,110
2018-04-06T12:35:14.445Z,110
2018-04-06T12:36:14.844Z,110
2018-04-06T12:37:15.340Z,110
2018-04-06T12:38:15.648Z,110
2018-04-06T12:39:15.716Z,105
2018-04-06T12:40:15.928Z,105
2018-04-06T12:41:15.974Z,105
2018-04-06T12:42:15.797Z,105
2018-04-06T12:43:16.000Z,105
2018-04-06T12:44:15.901Z,105
2018-04-06T12:45:16.209Z,105
2018-04-06T12:46:15.771Z,105
2018-04-06T12:47:16.407Z,105
2018-04-06T12:48:15.560Z,105
2018-04-06T12:49:18.161Z,105
2018-04-06T12:50:16.632Z,105
2018-04-06T12:51:16.832Z,105
2018-04-06T12:52:17.092Z,105
2018-04-06T12:53:17.992Z,105
2018-04-06T12:54:16.682Z,105
2018-04-06T12:55:17.025Z,105
2018-04-06T12:56:17.064Z,105
2018-04-06T12:57:19.000Z,100
2018-04-06T12:58:18.788Z,100
2018-04-06T12:59:17.488Z,100
2018-04-06T13:00:24.184Z,100
2018-04-06T13:01:18.093Z,100
2018-04-06T13:02:17.799Z,100
2018-04-06T13:03:17.329Z,100
2018-04-06T13:04:17.138Z,100
2018-04-06T13:05:16.514Z,100
2018-04-06T13:06:17.375Z,100
2018-04-06T13:07:17.161Z,100
2018-04-06T13:08:17.704Z,100
2018-04-06T13:09:17.587Z,100
2018-04-06T13:10:18.946Z,100
2018-04-06T13:11:18.317Z,100
2018-04-06T13:12:19.352Z,100
2018-04-06T13:13:17.574Z,100
2018-04-06T13:14:18.145Z,100
2018-04-06T13:15:17.664Z,100
2018-04-06T13:16:17.983Z,100
2018-04-06T13:17:17.473Z,100
2018-04-06T13:18:17.519Z,100
2018-04-06T13:19:17.465Z,100
2018-04-06T13:20:18.620Z,100
2018-04-06T13:21:18.896Z,95
2018-04-06T13:22:19.131Z,95
2018-04-06T13:23:18.035Z,95
2018-04-06T13:24:17.699Z,95
2018-04-06T13:25:18.012Z,95
2018-04-06T13:26:18.594Z,95
2018-04-06T13:27:17.815Z,95
2018-04-06T13:28:17.787Z,95
2018-04-06T13:29:17.814Z,95
2018-04-06T13:30:17.793Z,95
2018-04-06T13:31:18.091Z,95
2018-04-06T13:32:18.115Z,95
2018-04-06T13:33:18.116Z,95
2018-04-06T13:34:18.098Z,95
2018-04-06T13:35:18.490Z,95
2018-04-06T13:36:18.970Z,95
2018-04-06T13:37:19.324Z,95
2018-04-06T13:38:19.258Z,95
2018-04-06T13:39:19.250Z,95
2018-04-06T13:40:19.445Z,95
2018-04-06T13:41:19.206Z,95
2018-04-06T13:42:19.754Z,95
2018-04-06T13:43:19.791Z,95
2018-04-06T13:44:19.838Z,95
2018-04-06T13:45:20.314Z,95
2018-04-06T13:46:20.356Z,95
2018-04-06T13:47:19.597Z,95
2018-04-06T13:48:20.198Z,90
2018-04-06T13:49:20.121Z,90
2018-04-06T13:50:20.505Z,95
2018-04-06T13:51:20.790Z,90
2018-04-06T13:52:21.083Z,90
2018-04-06T13:53:21.620Z,90
2018-04-06T13:54:21.162Z,90
2018-04-06T13:55:21.183Z,90
2018-04-06T13:56:20.994Z,90
2018-04-06T13:57:21.331Z,90
2018-04-06T13:58:21.072Z,90
2018-04-06T13:59:21.592Z,90
2018-04-06T14:00:21.619Z,90
2018-04-06T14:01:22.095Z,90
2018-04-06T14:02:22.062Z,90
2018-04-06T14:03:22.809Z,90
2018-04-06T14:04:21.910Z,90