createdAt,value
2023-04-22T00:01:43.762Z,7.90
2023-04-22T00:04:11.336Z,8.52
2023-04-22T00:06:38.776Z,8.70
2023-04-22T00:09:06.041Z,7.30
2023-04-22T00:11:33.274Z,7.57
2023-04-22T00:14:00.486Z,8.27
2023-04-22T00:16:27.976Z,6.85
2023-04-22T00:18:55.263Z,8.15
2023-04-22T00:21:22.534Z,8.60
2023-04-22T00:23:49.752Z,8.13
2023-04-22T00:26:16.984Z,7.28
2023-04-22T00:28:44.407Z,7.85
2023-04-22T00:31:11.845Z,9.20
2023-04-22T00:33:39.065Z,8.15
2023-04-22T00:36:06.709Z,7.57
2023-04-22T00:38:34.288Z,7.35
2023-04-22T00:41:02.457Z,10.85
2023-04-22T00:43:29.708Z,8.07
2023-04-22T00:45:58.011Z,8.55
2023-04-22T00:48:28.213Z,7.10
2023-04-22T00:50:56.273Z,9.00
2023-04-22T00:53:23.488Z,10.10
2023-04-22T00:55:50.964Z,10.27
2023-04-22T00:58:20.942Z,8.32
2023-04-22T01:00:48.249Z,8.52
2023-04-22T01:03:15.998Z,10.43
2023-04-22T01:05:43.834Z,12.57
2023-04-22T01:08:11.950Z,8.93
2023-04-22T01:10:39.468Z,8.85
2023-04-22T01:13:06.744Z,9.93
2023-04-22T01:15:34.250Z,9.00
2023-04-22T01:18:02.624Z,8.70
2023-04-22T01:20:30.672Z,7.95
2023-04-22T01:23:03.119Z,9.43
2023-04-22T01:25:30.966Z,9.80
2023-04-22T01:27:58.590Z,8.52
2023-04-22T01:30:26.427Z,10.75
2023-04-22T01:32:53.955Z,8.80
2023-04-22T01:35:21.582Z,11.75
2023-04-22T01:37:48.823Z,10.68
2023-04-22T01:40:19.733Z,9.00
2023-04-22T01:42:47.411Z,10.57
2023-04-22T01:45:17.675Z,10.48
2023-04-22T01:47:45.043Z,8.32
2023-04-22T01:50:12.240Z,9.70
2023-04-22T01:52:39.716Z,14.57
2023-04-22T01:55:08.611Z,9.77
2023-04-22T01:57:36.739Z,12.32
2023-04-22T02:00:05.963Z,12.40
2023-04-22T02:02:40.246Z,11.43
2023-04-22T02:05:08.435Z,9.70
2023-04-22T02:07:36.453Z,9.60
2023-04-22T02:10:05.652Z,9.30
2023-04-22T02:12:32.917Z,10.70
2023-04-22T02:15:00.248Z,9.80
2023-04-22T02:17:27.717Z,9.07
2023-04-22T02:19:55.344Z,11.93
2023-04-22T02:22:24.118Z,8.05
2023-04-22T02:24:51.782Z,9.57
2023-04-22T02:27:19.074Z,9.68
2023-04-22T02:29:48.369Z,9.80
2023-04-22T02:32:17.906Z,9.90
2023-04-22T02:34:45.194Z,8.18
2023-04-22T02:37:13.611Z,9.45
2023-04-22T02:39:41.173Z,9.43
2023-04-22T02:42:08.831Z,10.63
2023-04-22T02:44:36.111Z,10.52
2023-04-22T02:47:03.829Z,10.88
2023-04-22T02:49:31.243Z,8.85
2023-04-22T02:51:58.477Z,9.65
2023-04-22T02:54:25.706Z,9.98
2023-04-22T02:56:52.915Z,10.07
2023-04-22T02:59:20.164Z,10.02
2023-04-22T03:01:47.447Z,10.35
2023-04-22T03:04:26.080Z,11.43
2023-04-22T03:06:53.887Z,9.07
2023-04-22T03:09:21.152Z,8.98
2023-04-22T03:11:48.387Z,11.10
2023-04-22T03:14:15.789Z,10.77
2023-04-22T03:16:43.110Z,9.13
2023-04-22T03:19:10.479Z,12.57
2023-04-22T03:21:37.714Z,9.57
2023-04-22T03:24:05.971Z,11.95
2023-04-22T03:26:34.912Z,9.95
2023-04-22T03:29:02.247Z,8.65
2023-04-22T03:31:29.576Z,11.23
2023-04-22T03:33:57.165Z,10.52
2023-04-22T03:36:28.502Z,9.82
2023-04-22T03:38:57.044Z,10.43
2023-04-22T03:41:29.060Z,11.88
2023-04-22T03:43:56.600Z,10.30
2023-04-22T03:46:24.978Z,11.10
2023-04-22T03:49:12.565Z,12.23
2023-04-22T03:51:40.543Z,12.27
2023-04-22T03:54:12.503Z,10.23
2023-04-22T03:56:46.528Z,9.75
2023-04-22T03:59:14.026Z,9.77
2023-04-22T04:01:41.325Z,9.13
2023-04-22T04:04:10.438Z,10.60
2023-04-22T04:06:51.224Z,10.93
2023-04-22T04:09:18.711Z,9.68
2023-04-22T04:11:46.961Z,10.82
2023-04-22T04:14:14.799Z,10.05
2023-04-22T04:16:52.413Z,9.95
2023-04-22T04:19:29.072Z,10.82
2023-04-22T04:21:57.059Z,10.50
2023-04-22T04:24:26.410Z,9.38
2023-04-22T04:27:00.371Z,10.55
2023-04-22T04:29:33.239Z,11.95
2023-04-22T04:32:12.421Z,10.70
2023-04-22T04:34:39.649Z,11.10
2023-04-22T04:37:09.195Z,14.18
2023-04-22T04:39:46.639Z,12.23
2023-04-22T04:42:14.555Z,13.02
2023-04-22T04:44:50.959Z,12.57
2023-04-22T04:47:22.517Z,14.02
2023-04-22T04:49:54.267Z,12.27
2023-04-22T04:52:21.786Z,13.38
2023-04-22T04:54:49.141Z,12.38
2023-04-22T04:57:16.557Z,12.13
2023-04-22T04:59:43.950Z,11.88
2023-04-22T05:02:11.499Z,12.65
2023-04-22T05:04:39.212Z,13.48
2023-04-22T05:07:06.711Z,12.63
2023-04-22T05:09:37.644Z,13.48
2023-04-22T05:12:05.627Z,13.43
2023-04-22T05:14:33.072Z,16.10
2023-04-22T05:17:00.698Z,11.40
2023-04-22T05:19:28.861Z,12.60
2023-04-22T05:21:57.554Z,10.63
2023-04-22T05:24:25.096Z,12.73
2023-04-22T05:26:53.208Z,13.27
2023-04-22T05:29:20.951Z,12.07
2023-04-22T05:31:51.291Z,11.68
2023-04-22T05:34:18.641Z,12.73
2023-04-22T05:36:46.040Z,11.07
2023-04-22T05:39:14.293Z,11.70
2023-04-22T05:41:41.569Z,10.82
2023-04-22T05:44:11.001Z,11.10
2023-04-22T05:46:38.784Z,12.40
2023-04-22T05:49:06.110Z,13.73
2023-04-22T05:51:56.401Z,11.05
2023-04-22T05:54:29.374Z,11.02
2023-04-22T05:56:57.003Z,11.82
2023-04-22T05:59:24.571Z,12.07
2023-04-22T06:01:51.829Z,13.93
2023-04-22T06:04:21.011Z,14.20
2023-04-22T06:06:48.816Z,11.60
2023-04-22T06:09:16.048Z,13.73
2023-04-22T06:11:43.428Z,13.80
2023-04-22T06:14:12.245Z,13.27
2023-04-22T06:16:41.223Z,12.30
2023-04-22T06:19:09.042Z,12.95
2023-04-22T06:21:40.053Z,12.30
2023-04-22T06:24:07.516Z,11.90
2023-04-22T06:26:34.874Z,13.48
2023-04-22T06:29:05.209Z,16.60
2023-04-22T06:31:33.541Z,12.73
2023-04-22T06:34:00.940Z,10.88
2023-04-22T06:36:30.563Z,11.45
2023-04-22T06:39:02.582Z,11.40
2023-04-22T06:41:49.189Z,11.35
2023-04-22T06:44:42.729Z,14.75
2023-04-22T06:47:29.054Z,10.15
2023-04-22T06:50:04.079Z,11.27
2023-04-22T06:52:37.299Z,10.55
2023-04-22T06:55:04.927Z,11.27
2023-04-22T06:57:32.249Z,11.10
2023-04-22T06:59:59.890Z,11.32
2023-04-22T07:02:28.115Z,12.63
2023-04-22T07:04:55.525Z,12.90
2023-04-22T07:07:22.982Z,9.50
2023-04-22T07:09:50.747Z,12.38
2023-04-22T07:12:18.097Z,11.00
2023-04-22T07:14:46.086Z,13.15
2023-04-22T07:17:13.322Z,11.75
2023-04-22T07:19:40.890Z,12.35
2023-04-22T07:22:08.778Z,12.70
2023-04-22T07:24:36.031Z,12.02
2023-04-22T07:27:03.693Z,15.43
2023-04-22T07:29:30.977Z,10.73
2023-04-22T07:31:58.179Z,10.70
2023-04-22T07:34:25.473Z,10.45
2023-04-22T07:36:53.466Z,14.43
2023-04-22T07:39:20.816Z,11.02
2023-04-22T07:41:48.058Z,12.07
2023-04-22T07:44:18.405Z,10.38
2023-04-22T07:46:45.659Z,10.48
2023-04-22T07:49:14.147Z,11.18
2023-04-22T07:51:41.581Z,10.82
2023-04-22T07:54:08.846Z,11.68
2023-04-22T07:56:36.172Z,10.88
2023-04-22T07:59:04.226Z,11.30
2023-04-22T08:01:31.535Z,12.77
2023-04-22T08:03:59.188Z,12.82
2023-04-22T08:06:28.095Z,11.90
2023-04-22T08:08:55.443Z,13.70
2023-04-22T08:11:22.698Z,10.52
2023-04-22T08:13:49.893Z,14.13
2023-04-22T08:16:17.227Z,11.98
2023-04-22T08:18:44.468Z,15.75
2023-04-22T08:21:12.500Z,12.13
2023-04-22T08:23:39.808Z,10.70
2023-04-22T08:26:09.551Z,10.82
2023-04-22T08:28:38.193Z,12.98
2023-04-22T08:31:06.699Z,11.48
2023-04-22T08:33:34.178Z,13.13
2023-04-22T08:36:03.878Z,11.15
2023-04-22T08:38:32.103Z,12.57
2023-04-22T08:41:00.683Z,9.38
2023-04-22T08:43:28.566Z,9.80
2023-04-22T08:45:56.769Z,8.32
2023-04-22T08:48:26.916Z,10.25
2023-04-22T08:50:54.302Z,11.02
2023-04-22T08:53:24.242Z,7.75
2023-04-22T08:55:54.826Z,8.10
2023-04-22T08:58:23.121Z,10.48
2023-04-22T09:00:52.936Z,8.90
2023-04-22T09:03:26.414Z,10.40
2023-04-22T09:05:55.311Z,8.88
2023-04-22T09:08:23.053Z,9.73
2023-04-22T09:10:50.779Z,9.38
2023-04-22T09:13:18.848Z,6.00
2023-04-22T09:15:46.213Z,5.43
2023-04-22T09:18:18.965Z,6.30
2023-04-22T09:20:49.878Z,7.07
2023-04-22T09:23:17.179Z,6.07
2023-04-22T09:25:46.285Z,7.93
2023-04-22T09:28:18.862Z,7.28
2023-04-22T09:30:47.119Z,7.68
2023-04-22T09:33:15.555Z,9.23
2023-04-22T09:35:43.774Z,5.82
2023-04-22T09:38:12.234Z,9.05
2023-04-22T09:40:43.339Z,7.47
2023-04-22T09:43:11.589Z,7.53
2023-04-22T09:45:41.371Z,7.07
2023-04-22T09:48:18.402Z,6.35
2023-04-22T09:50:48.413Z,8.77
2023-04-22T09:53:18.914Z,8.05
2023-04-22T09:55:48.639Z,6.28
2023-04-22T09:58:17.577Z,7.47
2023-04-22T10:00:51.057Z,8.55
2023-04-22T10:03:19.034Z,7.15
2023-04-22T10:05:47.120Z,7.88
2023-04-22T10:08:16.094Z,7.63
2023-04-22T10:10:43.994Z,8.00
2023-04-22T10:13:11.645Z,6.57
2023-04-22T10:15:45.748Z,7.43
2023-04-22T10:18:18.638Z,8.13
2023-04-22T10:20:47.379Z,6.55
2023-04-22T10:23:18.817Z,7.47
2023-04-22T10:25:52.956Z,7.82
2023-04-22T10:28:22.386Z,6.88
2023-04-22T10:30:50.661Z,6.78
2023-04-22T10:33:21.054Z,7.57
2023-04-22T10:36:07.929Z,7.47
2023-04-22T10:38:36.458Z,8.35
2023-04-22T10:41:04.058Z,8.60
2023-04-22T10:43:42.431Z,7.38
2023-04-22T10:46:36.975Z,8.57
2023-04-22T10:49:08.892Z,11.43
2023-04-22T10:51:43.451Z,8.93
2023-04-22T10:54:28.100Z,8.27
2023-04-22T10:57:11.882Z,8.95
2023-04-22T10:59:52.701Z,10.38
2023-04-22T11:02:21.856Z,9.95
2023-04-22T11:04:50.023Z,9.25
2023-04-22T11:07:20.672Z,9.88
2023-04-22T11:09:51.163Z,7.38
2023-04-22T11:12:39.353Z,6.97
2023-04-22T11:15:26.095Z,7.20
2023-04-22T11:17:54.719Z,7.18
2023-04-22T11:20:22.240Z,8.30
2023-04-22T11:22:52.800Z,7.35
2023-04-22T11:25:21.436Z,9.88
2023-04-22T11:27:49.206Z,8.48
2023-04-22T11:30:17.953Z,5.20
2023-04-22T11:32:46.246Z,8.35
2023-04-22T11:35:17.424Z,7.10
2023-04-22T11:37:59.837Z,7.45
2023-04-22T11:40:40.038Z,7.03
2023-04-22T11:43:09.933Z,8.30
2023-04-22T11:45:38.642Z,8.82
2023-04-22T11:48:08.207Z,7.10
2023-04-22T11:50:38.365Z,7.28
2023-04-22T11:53:17.708Z,7.65
2023-04-22T11:55:46.984Z,9.13
2023-04-22T11:58:16.935Z,8.55
2023-04-22T12:00:50.079Z,7.38
2023-04-22T12:03:21.644Z,7.50
2023-04-22T12:05:54.310Z,6.40
2023-04-22T12:08:23.945Z,5.50
2023-04-22T12:10:56.174Z,5.28
2023-04-22T12:13:33.175Z,3.55
2023-04-22T12:16:12.527Z,6.63
2023-04-22T12:18:53.507Z,6.30
2023-04-22T12:21:23.787Z,4.97
2023-04-22T12:23:53.161Z,6.80
2023-04-22T12:26:26.225Z,6.43
2023-04-22T12:28:55.021Z,7.63
2023-04-22T12:31:22.396Z,7.00
2023-04-22T12:33:50.263Z,7.03
2023-04-22T12:36:20.874Z,6.72
2023-04-22T12:38:48.375Z,6.57
2023-04-22T12:41:16.452Z,6.45
2023-04-22T12:43:43.704Z,9.50
2023-04-22T12:46:11.198Z,9.80
2023-04-22T12:48:38.581Z,9.20
2023-04-22T12:51:06.744Z,11.02
2023-04-22T12:53:34.659Z,9.52
2023-04-22T12:56:02.033Z,9.68
2023-04-22T12:58:29.274Z,9.25
2023-04-22T13:00:56.529Z,10.98
2023-04-22T13:03:24.127Z,9.45
2023-04-22T13:05:52.606Z,9.63
2023-04-22T13:08:19.887Z,10.77
2023-04-22T13:10:47.095Z,12.30
2023-04-22T13:13:18.461Z,13.50
2023-04-22T13:15:54.055Z,13.52
2023-04-22T13:18:23.591Z,14.55
2023-04-22T13:20:51.745Z,12.10
2023-04-22T13:23:21.500Z,14.50
2023-04-22T13:25:50.202Z,13.43
2023-04-22T13:28:17.483Z,13.35
2023-04-22T13:30:44.962Z,12.10
2023-04-22T13:33:12.322Z,12.35
2023-04-22T13:35:39.672Z,13.05
2023-04-22T13:38:07.185Z,14.35
2023-04-22T13:40:34.992Z,12.63
2023-04-22T13:43:02.260Z,13.20
2023-04-22T13:45:29.677Z,11.07
2023-04-22T13:47:57.035Z,10.60
2023-04-22T13:50:24.266Z,9.68
2023-04-22T13:52:51.722Z,12.52
2023-04-22T13:55:18.968Z,13.40
2023-04-22T13:57:46.405Z,10.00
2023-04-22T14:00:13.958Z,14.18
2023-04-22T14:02:41.656Z,13.02
2023-04-22T14:05:10.030Z,12.32
2023-04-22T14:07:37.379Z,11.98
2023-04-22T14:10:06.010Z,13.52
2023-04-22T14:12:33.264Z,13.63
2023-04-22T14:15:00.507Z,11.80
2023-04-22T14:17:27.814Z,13.73
2023-04-22T14:19:55.237Z,12.35
2023-04-22T14:22:22.495Z,14.27
2023-04-22T14:24:49.834Z,14.45
2023-04-22T14:27:17.118Z,12.82
2023-04-22T14:29:45.641Z,14.20
2023-04-22T14:32:12.915Z,14.02
2023-04-22T14:34:40.184Z,11.50
2023-04-22T14:37:07.433Z,13.07
2023-04-22T14:39:34.666Z,13.75
2023-04-22T14:42:02.522Z,14.00
2023-04-22T14:44:29.758Z,15.07
2023-04-22T14:46:57.189Z,12.85
2023-04-22T14:49:24.388Z,13.77
2023-04-22T14:51:52.290Z,13.20
2023-04-22T14:54:19.584Z,15.05
2023-04-22T14:56:47.416Z,12.93
2023-04-22T14:59:14.741Z,16.00
2023-04-22T15:01:43.011Z,14.77
2023-04-22T15:04:13.483Z,14.32
2023-04-22T15:06:41.279Z,13.07
2023-04-22T15:09:08.567Z,13.70
2023-04-22T15:11:35.916Z,13.18
2023-04-22T15:14:03.202Z,12.02
2023-04-22T15:16:30.480Z,15.07
2023-04-22T15:18:57.819Z,12.10
2023-04-22T15:21:25.043Z,11.35
2023-04-22T15:23:52.299Z,13.65
2023-04-22T15:26:19.618Z,10.80
2023-04-22T15:28:46.887Z,11.23
2023-04-22T15:31:14.104Z,13.07
2023-04-22T15:33:41.572Z,13.43
2023-04-22T15:36:09.711Z,13.52
2023-04-22T15:38:38.627Z,13.80
2023-04-22T15:41:05.856Z,13.43
2023-04-22T15:43:33.667Z,12.07
2023-04-22T15:46:01.289Z,12.93
2023-04-22T15:48:28.546Z,14.73
2023-04-22T15:50:55.779Z,11.63
2023-04-22T15:53:23.071Z,11.25
2023-04-22T15:55:51.478Z,16.10
2023-04-22T15:58:18.776Z,11.90
2023-04-22T16:00:46.131Z,16.38
2023-04-22T16:03:14.148Z,13.18
2023-04-22T16:05:41.526Z,12.30
2023-04-22T16:08:09.125Z,10.38
2023-04-22T16:10:36.389Z,13.25
2023-04-22T16:13:03.672Z,10.13
2023-04-22T16:15:31.241Z,11.75
2023-04-22T16:17:58.714Z,12.63
2023-04-22T16:20:26.036Z,12.27
2023-04-22T16:22:53.244Z,10.15
2023-04-22T16:25:20.757Z,10.02
2023-04-22T16:27:48.112Z,11.32
2023-04-22T16:30:16.306Z,9.02
2023-04-22T16:32:43.622Z,9.77
2023-04-22T16:35:11.360Z,10.52
2023-04-22T16:37:38.691Z,10.82
2023-04-22T16:40:07.485Z,9.35
2023-04-22T16:42:34.862Z,8.98
2023-04-22T16:45:02.261Z,10.15
2023-04-22T16:47:29.620Z,11.07
2023-04-22T16:49:56.830Z,8.77
2023-04-22T16:52:24.064Z,9.52
2023-04-22T16:54:51.617Z,9.90
2023-04-22T16:57:18.905Z,9.63
2023-04-22T16:59:46.212Z,8.52
2023-04-22T17:02:13.477Z,8.93
2023-04-22T17:04:40.933Z,8.00
2023-04-22T17:07:08.188Z,7.68
2023-04-22T17:09:35.457Z,7.53
2023-04-22T17:12:02.713Z,10.50
2023-04-22T17:14:30.711Z,8.18
2023-04-22T17:16:57.989Z,9.57
2023-04-22T17:19:25.604Z,8.07
2023-04-22T17:21:52.959Z,11.63
2023-04-22T17:24:22.260Z,9.23
2023-04-22T17:26:49.694Z,11.20
2023-04-22T17:29:21.403Z,10.82
2023-04-22T17:31:49.119Z,9.65
2023-04-22T17:34:17.085Z,10.60
2023-04-22T17:36:44.312Z,10.98
2023-04-22T17:39:11.783Z,12.77
2023-04-22T17:41:39.169Z,11.82
2023-04-22T17:44:08.789Z,13.82
2023-04-22T17:46:36.248Z,11.18
2023-04-22T17:49:03.490Z,13.30
2023-04-22T17:51:31.440Z,12.57
2023-04-22T17:54:00.650Z,16.05
2023-04-22T17:56:27.980Z,15.68
2023-04-22T17:58:55.269Z,15.48
2023-04-22T18:01:22.529Z,15.13
2023-04-22T18:03:49.868Z,15.82
2023-04-22T18:06:17.224Z,16.27
2023-04-22T18:08:44.476Z,16.38
2023-04-22T18:11:11.862Z,16.50
2023-04-22T18:13:39.419Z,16.33
2023-04-22T18:16:07.364Z,16.98
2023-04-22T18:18:35.384Z,17.02
2023-04-22T18:21:02.709Z,15.90
2023-04-22T18:23:30.024Z,16.58
2023-04-22T18:25:57.242Z,16.55
2023-04-22T18:28:24.538Z,17.88
2023-04-22T18:30:52.200Z,15.95
2023-04-22T18:33:19.485Z,16.65
2023-04-22T18:35:46.710Z,16.83
2023-04-22T18:38:14.010Z,16.85
2023-04-22T18:40:41.259Z,15.57
2023-04-22T18:43:08.630Z,16.52
2023-04-22T18:45:35.799Z,18.75
2023-04-22T18:48:03.176Z,18.15
2023-04-22T18:50:30.452Z,21.85
2023-04-22T18:52:57.706Z,16.95
2023-04-22T18:55:24.901Z,19.02
2023-04-22T18:57:52.136Z,19.17
2023-04-22T19:00:20.082Z,18.42
2023-04-22T19:02:47.496Z,20.70
2023-04-22T19:05:15.185Z,18.50
2023-04-22T19:07:44.914Z,17.67
2023-04-22T19:10:12.714Z,15.63
2023-04-22T19:12:40.105Z,12.88
2023-04-22T19:15:08.612Z,14.10
2023-04-22T19:17:36.250Z,15.02
2023-04-22T19:20:06.025Z,12.50
2023-04-22T19:22:33.455Z,12.38
2023-04-22T19:25:00.945Z,11.90
2023-04-22T19:27:28.493Z,11.63
2023-04-22T19:29:56.217Z,13.45
2023-04-22T19:32:23.635Z,13.65
2023-04-22T19:34:50.989Z,13.40
2023-04-22T19:37:18.493Z,12.65
2023-04-22T19:39:45.827Z,13.13
2023-04-22T19:42:13.128Z,15.77
2023-04-22T19:44:42.837Z,17.67
2023-04-22T19:47:10.493Z,11.88
2023-04-22T19:49:38.984Z,14.55
2023-04-22T19:52:09.503Z,16.70
2023-04-22T19:54:37.060Z,15.90
2023-04-22T19:57:06.493Z,15.45
2023-04-22T19:59:34.278Z,15.65
2023-04-22T20:02:01.896Z,14.85
2023-04-22T20:04:29.586Z,15.23
2023-04-22T20:06:57.724Z,15.70
2023-04-22T20:09:26.483Z,15.45
2023-04-22T20:11:53.870Z,18.17
2023-04-22T20:14:22.314Z,17.17
2023-04-22T20:16:50.091Z,17.25
2023-04-22T20:19:17.934Z,17.27
2023-04-22T20:21:48.263Z,17.23
2023-04-22T20:24:19.045Z,17.90
2023-04-22T20:26:50.114Z,14.32
2023-04-22T20:29:22.172Z,17.08
2023-04-22T20:31:49.871Z,16.50
2023-04-22T20:34:17.412Z,16.85
2023-04-22T20:36:45.084Z,16.52
2023-04-22T20:39:14.118Z,15.88
2023-04-22T20:41:41.923Z,16.05
2023-04-22T20:44:09.214Z,13.80
2023-04-22T20:46:37.391Z,17.92
2023-04-22T20:49:04.643Z,16.13
2023-04-22T20:51:32.075Z,18.77
2023-04-22T20:53:59.368Z,17.42
2023-04-22T20:56:27.335Z,16.33
2023-04-22T20:58:54.618Z,17.83
2023-04-22T21:01:21.895Z,20.88
2023-04-22T21:03:54.079Z,17.63
2023-04-22T21:06:22.153Z,16.15
2023-04-22T21:08:50.112Z,15.93
2023-04-22T21:11:18.495Z,17.35
2023-04-22T21:13:46.306Z,16.30
2023-04-22T21:16:18.182Z,19.63
2023-04-22T21:18:46.522Z,14.90
2023-04-22T21:21:17.385Z,16.10
2023-04-22T21:23:44.929Z,16.15
2023-04-22T21:26:14.890Z,16.58
2023-04-22T21:28:42.753Z,16.00
2023-04-22T21:31:11.920Z,17.40
2023-04-22T21:33:42.610Z,16.45
2023-04-22T21:36:10.484Z,16.58
2023-04-22T21:38:38.086Z,18.98
2023-04-22T21:41:05.463Z,15.18
2023-04-22T21:43:32.806Z,18.08
2023-04-22T21:46:01.253Z,16.30
2023-04-22T21:48:29.078Z,18.67
2023-04-22T21:50:56.881Z,20.98
2023-04-22T21:53:24.869Z,17.08
2023-04-22T21:55:52.679Z,20.17
2023-04-22T21:58:20.913Z,19.02
2023-04-22T22:00:49.034Z,20.33
2023-04-22T22:03:16.708Z,20.83
2023-04-22T22:05:43.992Z,21.27
2023-04-22T22:08:11.716Z,19.13
2023-04-22T22:10:39.589Z,20.67
2023-04-22T22:13:08.245Z,19.05
2023-04-22T22:15:36.892Z,21.10
2023-04-22T22:18:05.000Z,21.17
2023-04-22T22:20:32.959Z,22.55
2023-04-22T22:23:01.202Z,21.70
2023-04-22T22:25:28.608Z,20.95
2023-04-22T22:27:56.569Z,22.13
2023-04-22T22:30:25.259Z,23.25
2023-04-22T22:32:53.060Z,22.33
2023-04-22T22:35:21.120Z,21.33
2023-04-22T22:37:48.356Z,22.33
2023-04-22T22:40:16.412Z,20.98
2023-04-22T22:42:43.886Z,21.90
2023-04-22T22:45:11.560Z,23.90
2023-04-22T22:47:39.045Z,21.92
2023-04-22T22:50:07.324Z,20.75
2023-04-22T22:52:34.541Z,23.10
2023-04-22T22:55:01.771Z,23.27
2023-04-22T22:57:29.027Z,22.48
2023-04-22T22:59:56.242Z,21.30
2023-04-22T23:02:23.688Z,22.48
2023-04-22T23:04:51.892Z,24.17
2023-04-22T23:07:19.174Z,23.00
2023-04-22T23:09:46.395Z,23.58
2023-04-22T23:12:13.674Z,24.83
2023-04-22T23:14:41.329Z,24.00
2023-04-22T23:17:08.978Z,22.13
2023-04-22T23:19:36.626Z,25.35
2023-04-22T23:22:05.845Z,22.88
2023-04-22T23:24:33.399Z,24.95
2023-04-22T23:27:01.217Z,21.63
2023-04-22T23:29:28.821Z,22.25
2023-04-22T23:31:56.940Z,25.95
2023-04-22T23:34:24.895Z,22.23
2023-04-22T23:36:53.000Z,21.80
2023-04-22T23:39:20.406Z,22.85
2023-04-22T23:41:47.979Z,21.27
2023-04-22T23:44:15.300Z,21.80
2023-04-22T23:46:42.558Z,22.77
2023-04-22T23:49:09.788Z,22.33
2023-04-22T23:51:38.119Z,23.20
2023-04-22T23:54:05.648Z,21.15
2023-04-22T23:56:33.134Z,22.98
2023-04-22T23:59:00.583Z,22.95
