createdAt,value
2022-10-20T00:01:27.419Z,67.66
2022-10-20T00:03:55.756Z,67.67
2022-10-20T00:06:27.462Z,67.18
2022-10-20T00:08:56.744Z,67.73
2022-10-20T00:11:26.382Z,67.48
2022-10-20T00:13:55.865Z,67.46
2022-10-20T00:16:25.493Z,67.33
2022-10-20T00:18:52.900Z,67.43
2022-10-20T00:21:25.410Z,67.55
2022-10-20T00:23:52.825Z,68.38
2022-10-20T00:26:27.106Z,67.79
2022-10-20T00:28:55.114Z,67.78
2022-10-20T00:31:25.002Z,66.94
2022-10-20T00:33:52.618Z,67.89
2022-10-20T00:36:23.329Z,67.31
2022-10-20T00:38:52.027Z,67.65
2022-10-20T00:41:21.661Z,67.68
2022-10-20T00:43:55.698Z,67.03
2022-10-20T00:46:39.855Z,67.34
2022-10-20T00:49:22.017Z,67.77
2022-10-20T00:51:51.464Z,67.37
2022-10-20T00:54:27.263Z,67.44
2022-10-20T00:56:57.066Z,67.08
2022-10-20T00:59:33.638Z,67.18
2022-10-20T01:02:03.419Z,67.35
2022-10-20T01:04:32.072Z,66.89
2022-10-20T01:06:59.693Z,67.18
2022-10-20T01:09:27.459Z,67.16
2022-10-20T01:12:15.715Z,67.21
2022-10-20T01:14:57.805Z,67.28
2022-10-20T01:17:47.613Z,68.17
2022-10-20T01:20:36.869Z,68.52
2022-10-20T01:23:46.030Z,68.55
2022-10-20T01:26:24.708Z,69.24
2022-10-20T01:29:32.914Z,68.69
2022-10-20T01:32:15.015Z,69.08
2022-10-20T01:35:06.491Z,68.99
2022-10-20T01:38:39.531Z,69.70
2022-10-20T01:41:42.423Z,69.05
2022-10-20T01:44:15.020Z,69.13
2022-10-20T01:46:45.226Z,68.79
2022-10-20T01:49:14.725Z,68.96
2022-10-20T01:54:26.703Z,68.52
2022-10-20T01:57:22.914Z,68.59
2022-10-20T02:00:08.962Z,68.02
2022-10-20T02:03:19.435Z,67.95
2022-10-20T02:06:38.605Z,68.92
2022-10-20T02:09:11.918Z,69.13
2022-10-20T02:11:55.048Z,69.61
2022-10-20T02:14:23.831Z,69.35
2022-10-20T02:17:01.414Z,69.50
2022-10-20T02:19:36.226Z,68.87
2022-10-20T02:22:05.294Z,68.23
2022-10-20T02:24:40.817Z,68.51
2022-10-20T02:27:22.225Z,68.54
2022-10-20T02:30:01.676Z,68.49
2022-10-20T02:32:32.389Z,69.43
2022-10-20T02:35:03.479Z,69.19
2022-10-20T02:37:33.840Z,69.74
2022-10-20T02:40:01.127Z,69.86
2022-10-20T02:42:27.985Z,69.33
2022-10-20T02:44:55.856Z,69.23
2022-10-20T02:47:22.843Z,69.84
2022-10-20T02:49:49.877Z,69.56
2022-10-20T02:52:16.737Z,69.86
2022-10-20T02:54:43.718Z,69.98
2022-10-20T02:57:10.553Z,69.96
2022-10-20T02:59:37.800Z,70.24
2022-10-20T03:02:04.764Z,70.75
2022-10-20T03:04:31.839Z,70.70
2022-10-20T03:06:58.729Z,70.99
2022-10-20T03:09:25.836Z,71.38
2022-10-20T03:11:52.627Z,70.88
2022-10-20T03:14:19.671Z,71.40
2022-10-20T03:16:46.553Z,71.49
2022-10-20T03:19:13.547Z,71.51
2022-10-20T03:21:40.539Z,71.11
2022-10-20T03:24:08.038Z,71.42
2022-10-20T03:26:34.951Z,71.33
2022-10-20T03:29:01.947Z,71.80
2022-10-20T03:31:28.810Z,71.67
2022-10-20T03:33:55.994Z,71.54
2022-10-20T03:36:22.910Z,71.75
2022-10-20T03:38:49.933Z,71.59
2022-10-20T03:41:16.682Z,71.35
2022-10-20T03:43:43.676Z,71.96
2022-10-20T03:46:12.064Z,72.44
2022-10-20T03:48:40.398Z,72.46
2022-10-20T03:51:09.542Z,72.68
2022-10-20T03:53:36.603Z,72.97
2022-10-20T03:56:15.627Z,72.60
2022-10-20T03:58:42.584Z,72.23
2022-10-20T04:01:16.230Z,72.43
2022-10-20T04:03:44.950Z,72.45
2022-10-20T04:06:15.747Z,71.22
2022-10-20T04:08:43.293Z,71.86
2022-10-20T04:11:11.081Z,71.47
2022-10-20T04:13:38.276Z,71.34
2022-10-20T04:16:05.616Z,71.98
2022-10-20T04:18:32.878Z,71.89
2022-10-20T04:20:59.646Z,72.00
2022-10-20T04:23:26.967Z,71.93
2022-10-20T04:25:53.731Z,72.23
2022-10-20T04:28:21.298Z,72.17
2022-10-20T04:30:49.138Z,72.12
2022-10-20T04:33:16.561Z,71.65
2022-10-20T04:35:43.691Z,72.60
2022-10-20T04:38:10.782Z,72.98
2022-10-20T04:40:37.748Z,73.08
2022-10-20T04:43:04.702Z,73.71
2022-10-20T04:45:31.996Z,73.91
2022-10-20T04:47:59.030Z,72.85
2022-10-20T04:50:25.867Z,73.14
2022-10-20T04:52:52.878Z,72.62
2022-10-20T04:55:20.309Z,72.85
2022-10-20T04:57:47.293Z,72.91
2022-10-20T05:00:15.042Z,72.73
2022-10-20T05:02:42.177Z,73.05
2022-10-20T05:05:09.543Z,73.85
2022-10-20T05:07:36.835Z,73.90
2022-10-20T05:10:05.122Z,73.85
2022-10-20T05:12:32.330Z,74.51
2022-10-20T05:14:59.190Z,74.49
2022-10-20T05:17:29.598Z,74.70
2022-10-20T05:19:57.071Z,74.22
2022-10-20T05:22:24.345Z,74.10
2022-10-20T05:24:51.276Z,74.45
2022-10-20T05:27:18.863Z,74.68
2022-10-20T05:29:46.457Z,74.62
2022-10-20T05:32:13.443Z,74.53
2022-10-20T05:34:40.274Z,74.71
2022-10-20T05:37:07.283Z,74.46
2022-10-20T05:39:33.994Z,74.75
2022-10-20T05:42:00.963Z,74.71
2022-10-20T05:44:27.834Z,74.82
2022-10-20T05:46:54.828Z,74.54
2022-10-20T05:49:23.460Z,74.68
2022-10-20T05:51:50.417Z,74.53
2022-10-20T05:54:17.517Z,74.43
2022-10-20T05:56:44.783Z,74.39
2022-10-20T05:59:13.248Z,74.14
2022-10-20T06:01:49.725Z,74.63
2022-10-20T06:04:23.827Z,74.31
2022-10-20T06:06:52.805Z,74.40
2022-10-20T06:09:21.533Z,74.33
2022-10-20T06:11:49.121Z,74.56
2022-10-20T06:14:17.420Z,74.44
2022-10-20T06:16:44.873Z,73.93
2022-10-20T06:19:11.839Z,74.04
2022-10-20T06:21:39.137Z,74.35
2022-10-20T06:24:07.159Z,73.77
2022-10-20T06:26:36.717Z,72.83
2022-10-20T06:29:07.797Z,72.74
2022-10-20T06:31:44.472Z,72.71
2022-10-20T06:34:20.866Z,72.83
2022-10-20T06:36:48.985Z,72.79
2022-10-20T06:39:22.610Z,72.48
2022-10-20T06:41:54.450Z,72.35
2022-10-20T06:44:24.114Z,71.89
2022-10-20T06:46:52.568Z,71.89
2022-10-20T06:49:20.942Z,72.22
2022-10-20T06:51:48.067Z,71.95
2022-10-20T06:54:15.163Z,72.04
2022-10-20T06:56:42.469Z,71.74
2022-10-20T06:59:09.355Z,71.40
2022-10-20T07:01:38.969Z,71.68
2022-10-20T07:04:11.554Z,71.60
2022-10-20T07:06:41.809Z,71.62
2022-10-20T07:09:15.472Z,71.58
2022-10-20T07:11:43.076Z,71.33
2022-10-20T07:14:13.680Z,71.46
2022-10-20T07:16:41.227Z,71.22
2022-10-20T07:19:08.035Z,71.20
2022-10-20T07:21:38.356Z,70.80
2022-10-20T07:24:09.932Z,70.82
2022-10-20T07:26:40.219Z,70.63
2022-10-20T07:29:07.629Z,70.91
2022-10-20T07:31:43.168Z,70.34
2022-10-20T07:34:24.445Z,70.71
2022-10-20T07:36:53.940Z,70.51
2022-10-20T07:39:21.272Z,70.49
2022-10-20T07:41:48.722Z,70.41
2022-10-20T07:44:16.684Z,70.37
2022-10-20T07:46:44.702Z,70.28
2022-10-20T07:51:59.035Z,69.65
2022-10-20T07:54:25.892Z,69.40
2022-10-20T07:56:53.189Z,69.48
2022-10-20T07:59:20.073Z,69.70
2022-10-20T08:01:47.284Z,69.77
2022-10-20T08:04:14.285Z,69.94
2022-10-20T08:06:41.778Z,69.62
2022-10-20T08:09:08.733Z,69.78
2022-10-20T08:11:36.235Z,69.99
2022-10-20T08:14:03.603Z,70.21
2022-10-20T08:16:33.895Z,69.66
2022-10-20T08:19:01.743Z,69.91
2022-10-20T08:21:28.932Z,69.60
2022-10-20T08:23:56.122Z,69.20
2022-10-20T08:26:26.326Z,68.79
2022-10-20T08:28:55.656Z,68.96
2022-10-20T08:31:23.730Z,69.62
2022-10-20T08:33:53.127Z,69.02
2022-10-20T08:36:21.327Z,68.76
2022-10-20T08:38:48.883Z,68.79
2022-10-20T08:41:20.916Z,68.24
2022-10-20T08:43:52.185Z,67.97
2022-10-20T08:46:24.947Z,67.94
2022-10-20T08:48:52.948Z,67.48
2022-10-20T08:51:30.940Z,66.99
2022-10-20T08:54:01.208Z,66.93
2022-10-20T08:56:33.099Z,67.33
2022-10-20T08:59:01.501Z,66.73
2022-10-20T09:01:34.538Z,67.17
2022-10-20T09:04:26.489Z,66.94
2022-10-20T09:07:03.610Z,66.41
2022-10-20T09:09:32.352Z,66.24
2022-10-20T09:12:13.474Z,65.38
2022-10-20T09:14:40.621Z,65.78
2022-10-20T09:17:17.086Z,64.61
2022-10-20T09:19:59.603Z,64.57
2022-10-20T09:22:33.300Z,64.63
2022-10-20T09:25:04.259Z,64.49
2022-10-20T09:27:39.897Z,64.02
2022-10-20T09:30:18.304Z,63.76
2022-10-20T09:32:48.058Z,63.09
2022-10-20T09:35:15.070Z,61.91
2022-10-20T09:37:50.581Z,61.78
2022-10-20T09:40:19.268Z,62.03
2022-10-20T09:43:02.310Z,60.92
2022-10-20T09:45:35.163Z,60.92
2022-10-20T09:48:22.809Z,60.19
2022-10-20T09:50:56.898Z,59.65
2022-10-20T09:53:36.052Z,58.73
2022-10-20T09:56:03.548Z,59.03
2022-10-20T09:58:37.936Z,58.73
2022-10-20T10:01:14.865Z,59.03
2022-10-20T10:03:47.159Z,56.42
2022-10-20T10:06:46.218Z,57.76
2022-10-20T10:09:31.904Z,57.95
2022-10-20T10:12:05.416Z,57.20
2022-10-20T10:14:36.426Z,56.22
2022-10-20T10:17:04.430Z,56.62
2022-10-20T10:19:34.687Z,56.22
2022-10-20T10:22:04.464Z,56.95
2022-10-20T10:24:48.623Z,57.26
2022-10-20T10:27:30.602Z,56.79
2022-10-20T10:30:38.335Z,57.25
2022-10-20T10:33:29.711Z,56.73
2022-10-20T10:35:57.704Z,56.85
2022-10-20T10:38:24.574Z,56.38
2022-10-20T10:41:03.667Z,56.51
2022-10-20T10:43:51.275Z,56.48
2022-10-20T10:46:27.955Z,56.32
2022-10-20T10:49:39.655Z,56.64
2022-10-20T10:52:31.967Z,55.40
2022-10-20T10:55:54.141Z,56.59
2022-10-20T10:58:50.179Z,58.18
2022-10-20T11:01:40.605Z,58.93
2022-10-20T11:04:43.285Z,58.30
2022-10-20T11:08:06.508Z,59.43
2022-10-20T11:11:47.024Z,59.40
2022-10-20T11:14:44.156Z,59.21
2022-10-20T11:17:21.915Z,59.20
2022-10-20T11:20:19.066Z,59.98
2022-10-20T11:23:30.464Z,60.15
2022-10-20T11:26:17.655Z,60.26
2022-10-20T11:28:51.604Z,60.16
2022-10-20T11:31:48.404Z,60.56
2022-10-20T11:34:19.106Z,60.72
2022-10-20T11:36:59.924Z,60.90
2022-10-20T11:39:39.451Z,60.43
2022-10-20T11:43:12.870Z,60.05
2022-10-20T11:45:49.044Z,60.10
2022-10-20T11:48:35.401Z,59.44
2022-10-20T11:51:31.854Z,59.10
2022-10-20T11:54:29.198Z,58.65
2022-10-20T11:58:01.272Z,58.98
2022-10-20T12:01:05.116Z,58.89
2022-10-20T12:04:14.369Z,59.06
2022-10-20T12:06:52.571Z,57.38
2022-10-20T12:10:02.849Z,57.94
2022-10-20T12:12:48.547Z,57.01
2022-10-20T12:15:28.052Z,55.83
2022-10-20T12:18:05.032Z,55.43
2022-10-20T12:20:38.302Z,55.15
2022-10-20T12:23:05.703Z,54.29
2022-10-20T12:25:41.665Z,55.22
2022-10-20T12:28:20.568Z,55.63
2022-10-20T12:30:53.622Z,54.13
2022-10-20T12:33:49.318Z,55.17
2022-10-20T12:36:19.520Z,54.12
2022-10-20T12:38:52.844Z,54.07
2022-10-20T12:41:35.926Z,54.01
2022-10-20T12:44:07.488Z,54.10
2022-10-20T12:46:41.535Z,54.18
2022-10-20T12:49:23.408Z,54.06
2022-10-20T12:51:53.429Z,54.34
2022-10-20T12:54:26.432Z,54.38
2022-10-20T12:57:28.672Z,53.19
2022-10-20T12:59:55.471Z,52.83
2022-10-20T13:02:22.429Z,52.22
2022-10-20T13:05:07.658Z,51.90
2022-10-20T13:08:04.575Z,52.46
2022-10-20T13:10:37.888Z,52.13
2022-10-20T13:13:04.852Z,51.23
2022-10-20T13:15:43.761Z,50.35
2022-10-20T13:18:14.038Z,50.91
2022-10-20T13:20:52.208Z,50.66
2022-10-20T13:23:46.015Z,50.97
2022-10-20T13:26:39.163Z,51.30
2022-10-20T13:29:37.153Z,51.42
2022-10-20T13:32:18.669Z,51.06
2022-10-20T13:35:12.013Z,52.05
2022-10-20T13:38:02.942Z,52.66
2022-10-20T13:41:19.386Z,52.06
2022-10-20T13:44:26.812Z,51.80
2022-10-20T13:47:23.945Z,51.60
2022-10-20T13:50:05.900Z,50.99
2022-10-20T13:52:40.037Z,50.04
2022-10-20T13:55:16.019Z,50.33
2022-10-20T13:57:57.607Z,50.10
2022-10-20T14:00:31.817Z,50.44
2022-10-20T14:02:58.940Z,50.60
2022-10-20T14:05:29.552Z,50.66
2022-10-20T14:08:01.935Z,50.60
2022-10-20T14:11:05.154Z,50.93
2022-10-20T14:13:35.975Z,51.12
2022-10-20T14:16:19.754Z,50.98
2022-10-20T14:19:11.506Z,51.31
2022-10-20T14:21:50.875Z,51.56
2022-10-20T14:24:32.212Z,52.14
2022-10-20T14:27:03.119Z,52.48
2022-10-20T14:29:37.978Z,52.33
2022-10-20T14:32:07.007Z,52.45
2022-10-20T14:34:36.782Z,52.70
2022-10-20T14:37:24.497Z,52.63
2022-10-20T14:39:51.520Z,52.49
2022-10-20T14:42:27.875Z,52.61
2022-10-20T14:44:59.028Z,52.59
2022-10-20T14:47:40.891Z,52.21
2022-10-20T14:50:20.832Z,52.32
2022-10-20T14:52:53.670Z,52.52
2022-10-20T14:55:32.266Z,52.72
2022-10-20T14:57:59.676Z,52.60
2022-10-20T15:00:36.837Z,52.97
2022-10-20T15:03:07.355Z,52.48
2022-10-20T15:05:45.466Z,52.83
2022-10-20T15:08:30.940Z,53.04
2022-10-20T15:10:58.736Z,52.58
2022-10-20T15:13:31.391Z,53.16
2022-10-20T15:16:01.328Z,52.94
2022-10-20T15:18:29.623Z,53.21
2022-10-20T15:20:57.107Z,53.09
2022-10-20T15:23:28.609Z,53.63
2022-10-20T15:26:05.913Z,53.25
2022-10-20T15:28:40.586Z,53.38
2022-10-20T15:31:13.666Z,54.10
2022-10-20T15:33:41.892Z,53.94
2022-10-20T15:36:16.027Z,54.37
2022-10-20T15:38:43.715Z,54.33
2022-10-20T15:41:21.618Z,54.11
2022-10-20T15:43:48.996Z,54.00
2022-10-20T15:46:17.580Z,53.91
2022-10-20T15:48:45.095Z,53.69
2022-10-20T15:51:18.092Z,53.69
2022-10-20T15:53:47.048Z,53.92
2022-10-20T15:56:14.208Z,53.45
2022-10-20T15:58:41.125Z,53.43
2022-10-20T16:01:11.765Z,53.53
2022-10-20T16:03:41.294Z,53.36
2022-10-20T16:06:08.411Z,53.56
2022-10-20T16:08:35.672Z,53.54
2022-10-20T16:11:03.707Z,54.25
2022-10-20T16:13:33.876Z,53.74
2022-10-20T16:16:02.012Z,54.41
2022-10-20T16:18:28.859Z,54.16
2022-10-20T16:20:58.798Z,54.23
2022-10-20T16:23:26.007Z,53.72
2022-10-20T16:25:53.110Z,53.99
2022-10-20T16:28:19.989Z,53.59
2022-10-20T16:30:47.033Z,53.66
2022-10-20T16:33:13.831Z,53.88
2022-10-20T16:35:44.978Z,53.61
2022-10-20T16:38:11.933Z,54.03
2022-10-20T16:40:39.172Z,53.95
2022-10-20T16:43:06.070Z,53.86
2022-10-20T16:45:33.197Z,54.53
2022-10-20T16:48:00.147Z,54.15
2022-10-20T16:50:27.220Z,54.13
2022-10-20T16:52:54.258Z,54.37
2022-10-20T16:55:21.313Z,54.07
2022-10-20T16:57:48.199Z,54.19
2022-10-20T17:00:15.889Z,54.80
2022-10-20T17:02:44.907Z,54.51
2022-10-20T17:05:11.984Z,54.49
2022-10-20T17:07:39.400Z,54.70
2022-10-20T17:10:07.496Z,54.16
2022-10-20T17:12:34.358Z,54.68
2022-10-20T17:15:01.330Z,54.82
2022-10-20T17:17:28.216Z,55.10
2022-10-20T17:19:55.522Z,54.97
2022-10-20T17:22:22.520Z,55.05
2022-10-20T17:24:49.508Z,54.97
2022-10-20T17:27:16.499Z,55.14
2022-10-20T17:29:43.444Z,55.62
2022-10-20T17:32:13.280Z,55.42
2022-10-20T17:34:43.115Z,55.78
2022-10-20T17:37:09.968Z,55.54
2022-10-20T17:39:37.275Z,55.53
2022-10-20T17:42:04.237Z,55.85
2022-10-20T17:44:31.371Z,55.83
2022-10-20T17:46:59.216Z,55.92
2022-10-20T17:49:26.307Z,55.77
2022-10-20T17:51:53.149Z,56.35
2022-10-20T17:54:20.578Z,57.00
2022-10-20T17:56:49.743Z,57.95
2022-10-20T17:59:17.991Z,56.65
2022-10-20T18:01:45.278Z,56.37
2022-10-20T18:04:16.965Z,56.86
2022-10-20T18:06:46.176Z,57.46
2022-10-20T18:09:17.587Z,56.65
2022-10-20T18:11:49.817Z,56.73
2022-10-20T18:14:17.314Z,56.55
2022-10-20T18:16:44.493Z,56.83
2022-10-20T18:19:18.407Z,56.96
2022-10-20T18:21:45.786Z,57.61
2022-10-20T18:24:16.412Z,57.67
2022-10-20T18:26:44.672Z,57.44
2022-10-20T18:29:15.935Z,57.67
2022-10-20T18:31:45.978Z,58.29
2022-10-20T18:34:22.414Z,57.78
2022-10-20T18:36:54.567Z,57.15
2022-10-20T18:39:22.465Z,57.49
2022-10-20T18:41:54.434Z,57.93
2022-10-20T18:44:21.815Z,57.46
2022-10-20T18:46:48.813Z,57.24
2022-10-20T18:49:21.877Z,57.70
2022-10-20T18:51:50.049Z,57.85
2022-10-20T18:54:19.727Z,58.04
2022-10-20T18:56:47.012Z,58.74
2022-10-20T18:59:16.475Z,58.65
2022-10-20T19:01:44.184Z,58.10
2022-10-20T19:04:12.714Z,58.26
2022-10-20T19:06:44.088Z,58.89
2022-10-20T19:09:15.695Z,59.49
2022-10-20T19:11:44.076Z,58.51
2022-10-20T19:14:12.690Z,58.62
2022-10-20T19:16:43.371Z,58.85
2022-10-20T19:19:11.141Z,59.42
2022-10-20T19:21:38.590Z,58.71
2022-10-20T19:24:18.376Z,59.03
2022-10-20T19:27:24.518Z,58.54
2022-10-20T19:29:45.118Z,58.62
2022-10-20T19:32:12.200Z,58.53
2022-10-20T19:34:40.973Z,59.14
2022-10-20T19:37:09.251Z,57.97
2022-10-20T19:39:41.407Z,57.82
2022-10-20T19:42:10.158Z,58.07
2022-10-20T19:44:38.055Z,58.31
2022-10-20T19:47:06.582Z,58.41
2022-10-20T19:49:35.602Z,58.53
2022-10-20T19:52:03.378Z,58.44
2022-10-20T19:54:30.653Z,58.57
2022-10-20T19:56:57.687Z,58.32
2022-10-20T19:59:25.074Z,58.11
2022-10-20T20:01:52.877Z,57.84
2022-10-20T20:04:21.220Z,58.06
2022-10-20T20:06:48.883Z,57.82
2022-10-20T20:09:16.371Z,58.45
2022-10-20T20:11:44.249Z,58.39
2022-10-20T20:14:18.261Z,58.20
2022-10-20T20:16:46.622Z,58.05
2022-10-20T20:19:17.060Z,57.90
2022-10-20T20:21:44.654Z,58.04
2022-10-20T20:24:14.120Z,57.61
2022-10-20T20:26:41.774Z,58.24
2022-10-20T20:29:10.301Z,58.04
2022-10-20T20:31:37.281Z,58.29
2022-10-20T20:34:04.346Z,58.22
2022-10-20T20:36:31.282Z,58.03
2022-10-20T20:38:59.504Z,58.32
2022-10-20T20:41:30.885Z,58.17
2022-10-20T20:43:58.172Z,58.29
2022-10-20T20:46:30.807Z,58.32
2022-10-20T20:48:58.350Z,58.34
2022-10-20T20:51:26.070Z,58.44
2022-10-20T20:53:53.476Z,58.10
2022-10-20T20:56:23.228Z,57.87
2022-10-20T20:58:55.225Z,57.93
2022-10-20T21:01:29.263Z,57.93
2022-10-20T21:03:59.849Z,57.89
2022-10-20T21:06:33.652Z,58.20
2022-10-20T21:09:01.743Z,58.01
2022-10-20T21:11:28.743Z,58.55
2022-10-20T21:13:58.957Z,58.81
2022-10-20T21:16:33.492Z,58.35
2022-10-20T21:19:10.434Z,58.12
2022-10-20T21:21:50.246Z,58.46
2022-10-20T21:24:18.681Z,58.29
2022-10-20T21:26:45.540Z,58.65
2022-10-20T21:29:12.707Z,58.32
2022-10-20T21:31:40.067Z,58.81
2022-10-20T21:34:07.217Z,58.68
2022-10-20T21:36:36.541Z,58.71
2022-10-20T21:39:07.466Z,58.59
2022-10-20T21:41:35.942Z,59.18
2022-10-20T21:44:06.893Z,58.54
2022-10-20T21:46:39.661Z,58.81
2022-10-20T21:49:12.181Z,59.28
2022-10-20T21:51:43.381Z,59.23
2022-10-20T21:56:53.120Z,59.16
2022-10-20T21:59:24.547Z,59.28
2022-10-20T22:01:54.802Z,59.37
2022-10-20T22:04:25.645Z,59.90
2022-10-20T22:06:53.011Z,59.25
2022-10-20T22:09:21.405Z,59.12
2022-10-20T22:11:55.376Z,59.68
2022-10-20T22:14:23.356Z,59.94
2022-10-20T22:16:50.914Z,59.80
2022-10-20T22:19:23.715Z,59.33
2022-10-20T22:21:52.851Z,59.40
2022-10-20T22:24:21.999Z,59.26
2022-10-20T22:26:51.721Z,59.60
2022-10-20T22:29:21.936Z,59.85
2022-10-20T22:31:49.613Z,60.00
2022-10-20T22:34:16.755Z,59.85
2022-10-20T22:36:44.492Z,60.06
2022-10-20T22:41:40.272Z,60.51
2022-10-20T22:44:07.887Z,60.28
2022-10-20T22:46:34.818Z,60.60
2022-10-20T22:49:02.200Z,60.79
2022-10-20T22:51:29.180Z,60.98
2022-10-20T22:53:56.222Z,61.01
2022-10-20T22:56:23.911Z,60.98
2022-10-20T22:58:53.838Z,61.54
2022-10-20T23:01:22.961Z,61.58
2022-10-20T23:03:50.167Z,61.60
2022-10-20T23:06:26.279Z,62.29
2022-10-20T23:08:56.401Z,61.94
2022-10-20T23:11:24.038Z,61.62
2022-10-20T23:13:51.813Z,61.68
2022-10-20T23:16:19.454Z,62.06
2022-10-20T23:18:47.242Z,62.02
2022-10-20T23:21:14.913Z,61.92
2022-10-20T23:23:42.038Z,62.38
2022-10-20T23:26:09.939Z,62.15
2022-10-20T23:28:38.792Z,61.93
2022-10-20T23:31:13.071Z,62.49
2022-10-20T23:33:42.270Z,62.61
2022-10-20T23:36:10.769Z,62.64
2022-10-20T23:38:38.097Z,62.23
2022-10-20T23:41:05.918Z,62.51
2022-10-20T23:43:34.229Z,62.71
2022-10-20T23:46:02.360Z,62.88
2022-10-20T23:48:29.606Z,63.16
2022-10-20T23:50:56.698Z,63.70
2022-10-20T23:53:24.535Z,63.77
2022-10-20T23:55:51.522Z,63.49
2022-10-20T23:58:21.995Z,63.60
