createdAt,value
2022-08-19T00:01:31.128Z,17.42
2022-08-19T00:03:58.984Z,17.38
2022-08-19T00:06:27.062Z,17.41
2022-08-19T00:08:53.497Z,17.44
2022-08-19T00:11:25.316Z,17.47
2022-08-19T00:13:52.260Z,17.45
2022-08-19T00:16:25.362Z,17.32
2022-08-19T00:18:56.054Z,17.27
2022-08-19T00:21:27.591Z,17.22
2022-08-19T00:23:55.672Z,17.23
2022-08-19T00:26:22.171Z,17.20
2022-08-19T00:28:48.630Z,17.14
2022-08-19T00:31:15.021Z,17.15
2022-08-19T00:33:42.196Z,17.15
2022-08-19T00:36:10.293Z,17.15
2022-08-19T00:38:38.373Z,17.14
2022-08-19T00:41:07.985Z,17.09
2022-08-19T00:43:34.862Z,17.07
2022-08-19T00:46:05.720Z,17.01
2022-08-19T00:48:34.507Z,16.91
2022-08-19T00:51:02.362Z,16.93
2022-08-19T00:53:32.693Z,16.94
2022-08-19T00:56:01.985Z,16.96
2022-08-19T00:58:33.166Z,16.92
2022-08-19T01:01:01.603Z,16.79
2022-08-19T01:03:28.523Z,16.75
2022-08-19T01:05:55.995Z,16.73
2022-08-19T01:08:25.601Z,16.70
2022-08-19T01:10:56.060Z,16.75
2022-08-19T01:13:27.553Z,16.76
2022-08-19T01:16:03.645Z,16.76
2022-08-19T01:18:31.819Z,16.77
2022-08-19T01:21:04.429Z,16.75
2022-08-19T01:23:46.053Z,16.74
2022-08-19T01:26:22.438Z,16.70
2022-08-19T01:28:53.269Z,16.63
2022-08-19T01:31:27.253Z,16.61
2022-08-19T01:33:56.926Z,16.65
2022-08-19T01:36:33.447Z,16.70
2022-08-19T01:39:02.474Z,16.66
2022-08-19T01:41:28.933Z,16.65
2022-08-19T01:44:09.950Z,16.48
2022-08-19T01:46:44.962Z,16.41
2022-08-19T01:49:11.574Z,16.36
2022-08-19T01:51:39.578Z,16.31
2022-08-19T01:54:07.666Z,16.23
2022-08-19T01:56:34.263Z,16.22
2022-08-19T01:59:04.568Z,16.11
2022-08-19T02:01:32.896Z,16.11
2022-08-19T02:04:01.515Z,16.17
2022-08-19T02:06:29.428Z,16.20
2022-08-19T02:08:57.328Z,16.24
2022-08-19T02:11:29.645Z,16.28
2022-08-19T02:13:56.590Z,16.26
2022-08-19T02:16:23.203Z,16.22
2022-08-19T02:18:49.682Z,16.17
2022-08-19T02:21:17.465Z,16.09
2022-08-19T02:23:44.574Z,16.10
2022-08-19T02:26:11.698Z,16.14
2022-08-19T02:28:38.094Z,16.08
2022-08-19T02:31:04.740Z,16.04
2022-08-19T02:33:31.145Z,16.05
2022-08-19T02:35:57.574Z,16.04
2022-08-19T02:38:26.681Z,15.99
2022-08-19T02:41:01.420Z,15.96
2022-08-19T02:43:31.414Z,15.95
2022-08-19T02:46:01.247Z,15.88
2022-08-19T02:48:27.668Z,15.82
2022-08-19T02:50:57.579Z,15.82
2022-08-19T02:53:27.210Z,15.80
2022-08-19T02:55:54.911Z,15.68
2022-08-19T02:58:22.729Z,15.68
2022-08-19T03:00:55.228Z,15.69
2022-08-19T03:03:22.391Z,15.77
2022-08-19T03:05:56.934Z,15.76
2022-08-19T03:08:25.044Z,15.80
2022-08-19T03:10:52.690Z,15.77
2022-08-19T03:13:19.248Z,15.82
2022-08-19T03:15:47.522Z,15.91
2022-08-19T03:18:15.165Z,15.93
2022-08-19T03:20:48.074Z,15.94
2022-08-19T03:23:16.165Z,15.92
2022-08-19T03:25:46.102Z,15.90
2022-08-19T03:28:14.112Z,15.91
2022-08-19T03:30:41.942Z,15.92
2022-08-19T03:33:18.275Z,15.87
2022-08-19T03:36:10.602Z,15.77
2022-08-19T03:38:39.834Z,15.68
2022-08-19T03:41:10.080Z,15.54
2022-08-19T03:43:41.327Z,15.54
2022-08-19T03:46:13.419Z,15.60
2022-08-19T03:48:41.624Z,15.55
2022-08-19T03:51:09.015Z,15.53
2022-08-19T03:53:36.099Z,15.51
2022-08-19T03:56:02.867Z,15.48
2022-08-19T03:58:30.589Z,15.48
2022-08-19T04:00:57.667Z,15.40
2022-08-19T04:03:27.739Z,15.44
2022-08-19T04:05:54.637Z,15.47
2022-08-19T04:08:23.174Z,15.48
2022-08-19T04:10:52.162Z,15.41
2022-08-19T04:13:19.216Z,15.32
2022-08-19T04:15:47.565Z,15.31
2022-08-19T04:18:14.798Z,15.35
2022-08-19T04:20:47.660Z,15.23
2022-08-19T04:23:14.952Z,15.21
2022-08-19T04:25:44.059Z,15.24
2022-08-19T04:28:12.909Z,15.28
2022-08-19T04:30:46.479Z,15.31
2022-08-19T04:33:16.298Z,15.32
2022-08-19T04:35:49.227Z,15.25
2022-08-19T04:38:17.601Z,15.14
2022-08-19T04:41:08.258Z,15.12
2022-08-19T04:43:36.319Z,15.15
2022-08-19T04:46:08.900Z,15.20
2022-08-19T04:48:36.617Z,15.18
2022-08-19T04:51:14.009Z,15.18
2022-08-19T04:53:42.468Z,15.26
2022-08-19T04:56:18.093Z,15.34
2022-08-19T04:58:45.759Z,15.38
2022-08-19T05:01:19.390Z,15.43
2022-08-19T05:03:45.840Z,15.43
2022-08-19T05:06:15.346Z,15.42
2022-08-19T05:08:44.220Z,15.47
2022-08-19T05:11:14.762Z,15.43
2022-08-19T05:13:41.910Z,15.36
2022-08-19T05:16:08.776Z,15.30
2022-08-19T05:18:53.739Z,15.37
2022-08-19T05:21:40.287Z,15.43
2022-08-19T05:24:10.292Z,15.54
2022-08-19T05:26:38.270Z,15.64
2022-08-19T05:29:05.829Z,15.69
2022-08-19T05:31:33.531Z,15.71
2022-08-19T05:34:00.322Z,15.77
2022-08-19T05:36:28.746Z,15.82
2022-08-19T05:38:56.436Z,15.86
2022-08-19T05:41:27.230Z,15.92
2022-08-19T05:43:53.746Z,15.97
2022-08-19T05:46:27.728Z,16.03
2022-08-19T05:48:57.447Z,16.10
2022-08-19T05:51:29.001Z,16.20
2022-08-19T05:53:55.926Z,16.30
2022-08-19T05:56:22.771Z,16.38
2022-08-19T05:58:49.214Z,16.48
2022-08-19T06:01:19.001Z,16.58
2022-08-19T06:03:45.948Z,16.70
2022-08-19T06:06:14.298Z,16.74
2022-08-19T06:08:40.870Z,16.82
2022-08-19T06:11:20.632Z,16.94
2022-08-19T06:13:50.429Z,17.01
2022-08-19T06:16:23.035Z,17.11
2022-08-19T06:18:52.457Z,17.23
2022-08-19T06:21:23.367Z,17.36
2022-08-19T06:23:51.842Z,17.45
2022-08-19T06:26:20.276Z,17.54
2022-08-19T06:28:48.436Z,17.67
2022-08-19T06:31:21.537Z,17.78
2022-08-19T06:33:50.143Z,17.94
2022-08-19T06:36:20.601Z,18.09
2022-08-19T06:38:51.575Z,18.22
2022-08-19T06:41:17.972Z,18.37
2022-08-19T06:43:47.515Z,18.56
2022-08-19T06:46:16.139Z,18.72
2022-08-19T06:48:45.423Z,18.87
2022-08-19T06:51:16.428Z,18.97
2022-08-19T06:56:35.632Z,19.12
2022-08-19T06:59:12.648Z,19.17
2022-08-19T07:01:48.025Z,19.25
2022-08-19T07:04:17.401Z,19.31
2022-08-19T07:06:46.489Z,19.31
2022-08-19T07:09:21.594Z,19.28
2022-08-19T07:11:50.834Z,19.26
2022-08-19T07:14:20.115Z,19.32
2022-08-19T07:16:49.712Z,19.38
2022-08-19T07:19:18.913Z,19.44
2022-08-19T07:21:47.172Z,19.59
2022-08-19T07:24:13.778Z,19.56
2022-08-19T07:26:43.030Z,19.62
2022-08-19T07:29:11.322Z,19.50
2022-08-19T07:31:38.611Z,19.60
2022-08-19T07:34:11.380Z,19.79
2022-08-19T07:36:41.590Z,19.85
2022-08-19T07:39:14.990Z,20.01
2022-08-19T07:41:42.542Z,20.01
2022-08-19T07:44:09.421Z,20.06
2022-08-19T07:46:39.607Z,20.08
2022-08-19T07:49:07.720Z,20.16
2022-08-19T07:51:36.898Z,20.23
2022-08-19T07:54:04.386Z,20.13
2022-08-19T07:56:31.012Z,20.18
2022-08-19T07:58:57.462Z,20.33
2022-08-19T08:01:28.675Z,20.49
2022-08-19T08:04:26.916Z,20.59
2022-08-19T08:07:12.844Z,20.63
2022-08-19T08:09:49.523Z,20.86
2022-08-19T08:12:35.175Z,21.09
2022-08-19T08:15:08.819Z,21.15
2022-08-19T08:17:49.503Z,21.24
2022-08-19T08:20:19.601Z,21.25
2022-08-19T08:23:22.668Z,21.37
2022-08-19T08:25:49.888Z,21.35
2022-08-19T08:28:17.763Z,21.28
2022-08-19T08:30:45.098Z,21.52
2022-08-19T08:33:11.976Z,21.62
2022-08-19T08:35:43.156Z,21.63
2022-08-19T08:38:09.745Z,22.01
2022-08-19T08:40:57.359Z,22.12
2022-08-19T08:43:33.943Z,22.18
2022-08-19T08:46:08.948Z,22.23
2022-08-19T08:49:08.323Z,22.32
2022-08-19T08:54:14.266Z,22.45
2022-08-19T08:56:43.860Z,22.51
2022-08-19T08:59:39.924Z,22.59
2022-08-19T09:02:06.351Z,22.72
2022-08-19T09:04:32.815Z,22.79
2022-08-19T09:07:18.235Z,22.82
2022-08-19T09:10:17.710Z,22.87
2022-08-19T09:12:54.401Z,23.13
2022-08-19T09:15:33.453Z,23.34
2022-08-19T09:18:02.807Z,23.53
2022-08-19T09:20:29.711Z,23.42
2022-08-19T09:22:58.421Z,23.23
2022-08-19T09:25:26.669Z,23.13
2022-08-19T09:27:55.683Z,23.22
2022-08-19T09:30:32.261Z,23.37
2022-08-19T09:32:58.758Z,23.35
2022-08-19T09:35:28.529Z,23.20
2022-08-19T09:37:57.732Z,23.23
2022-08-19T09:40:27.374Z,23.35
2022-08-19T09:42:58.612Z,23.45
2022-08-19T09:45:25.266Z,23.62
2022-08-19T09:47:55.066Z,23.85
2022-08-19T09:50:23.062Z,24.23
2022-08-19T09:52:54.003Z,24.28
2022-08-19T09:55:24.416Z,24.29
2022-08-19T09:57:58.690Z,24.41
2022-08-19T10:00:27.996Z,24.80
2022-08-19T10:02:54.406Z,24.87
2022-08-19T10:05:42.239Z,25.04
2022-08-19T10:08:13.728Z,25.41
2022-08-19T10:10:46.795Z,25.31
2022-08-19T10:13:15.364Z,25.19
2022-08-19T10:15:47.225Z,25.03
2022-08-19T10:18:14.332Z,24.97
2022-08-19T10:20:42.631Z,25.14
2022-08-19T10:23:09.868Z,25.49
2022-08-19T10:25:36.920Z,25.67
2022-08-19T10:28:06.872Z,25.67
2022-08-19T10:30:37.677Z,25.78
2022-08-19T10:33:08.551Z,25.75
2022-08-19T10:35:42.671Z,25.74
2022-08-19T10:38:33.117Z,25.92
2022-08-19T10:41:07.957Z,26.13
2022-08-19T10:43:37.732Z,26.19
2022-08-19T10:46:06.552Z,26.13
2022-08-19T10:48:42.061Z,26.05
2022-08-19T10:51:27.884Z,26.07
2022-08-19T10:53:56.250Z,26.46
2022-08-19T10:56:42.002Z,26.63
2022-08-19T10:59:08.373Z,26.64
2022-08-19T11:01:35.794Z,26.76
2022-08-19T11:04:04.585Z,26.83
2022-08-19T11:06:33.688Z,26.72
2022-08-19T11:09:00.875Z,26.72
2022-08-19T11:11:27.850Z,26.81
2022-08-19T11:13:54.624Z,26.94
2022-08-19T11:16:24.019Z,26.71
2022-08-19T11:18:59.163Z,26.34
2022-08-19T11:21:29.140Z,26.36
2022-08-19T11:23:58.324Z,26.23
2022-08-19T11:26:26.435Z,26.57
2022-08-19T11:28:55.237Z,26.92
2022-08-19T11:31:29.030Z,27.03
2022-08-19T11:34:04.146Z,27.42
2022-08-19T11:36:33.543Z,27.50
2022-08-19T11:39:00.947Z,27.37
2022-08-19T11:41:27.822Z,27.53
2022-08-19T11:43:56.128Z,27.88
2022-08-19T11:46:26.008Z,27.90
2022-08-19T11:48:53.066Z,27.69
2022-08-19T11:51:22.639Z,27.93
2022-08-19T11:53:50.915Z,28.19
2022-08-19T11:56:19.609Z,28.36
2022-08-19T11:58:47.566Z,28.47
2022-08-19T12:01:16.932Z,28.47
2022-08-19T12:03:45.852Z,28.36
2022-08-19T12:06:20.447Z,28.64
2022-08-19T12:08:48.343Z,28.44
2022-08-19T12:11:15.160Z,28.13
2022-08-19T12:13:45.178Z,28.03
2022-08-19T12:16:14.315Z,27.61
2022-08-19T12:18:43.633Z,27.25
2022-08-19T12:21:12.052Z,26.92
2022-08-19T12:23:38.928Z,26.58
2022-08-19T12:26:05.632Z,26.21
2022-08-19T12:28:32.328Z,25.86
2022-08-19T12:30:59.236Z,25.60
2022-08-19T12:33:29.448Z,25.48
2022-08-19T12:35:55.939Z,25.48
2022-08-19T12:38:25.223Z,25.28
2022-08-19T12:40:55.098Z,25.08
2022-08-19T12:43:23.658Z,25.28
2022-08-19T12:45:50.394Z,25.48
2022-08-19T12:48:33.207Z,25.65
2022-08-19T12:51:00.994Z,25.77
2022-08-19T12:53:27.408Z,26.22
2022-08-19T12:55:58.780Z,26.31
2022-08-19T12:58:27.372Z,26.27
2022-08-19T13:00:54.523Z,26.14
2022-08-19T13:03:23.278Z,26.02
2022-08-19T13:05:51.803Z,25.90
2022-08-19T13:08:18.197Z,25.82
2022-08-19T13:10:44.988Z,25.71
2022-08-19T13:13:11.615Z,25.70
2022-08-19T13:15:41.404Z,25.70
2022-08-19T13:18:10.041Z,25.68
2022-08-19T13:20:37.799Z,25.64
2022-08-19T13:23:04.989Z,25.59
2022-08-19T13:25:31.517Z,25.51
2022-08-19T13:27:57.922Z,25.45
2022-08-19T13:30:43.266Z,25.30
2022-08-19T13:33:15.647Z,25.16
2022-08-19T13:35:50.729Z,25.09
2022-08-19T13:38:20.111Z,25.11
2022-08-19T13:40:47.417Z,24.97
2022-08-19T13:43:22.779Z,24.88
2022-08-19T13:45:56.233Z,24.90
2022-08-19T13:48:23.525Z,24.75
2022-08-19T13:50:50.130Z,24.61
2022-08-19T13:53:17.423Z,24.44
2022-08-19T13:55:44.907Z,24.17
2022-08-19T13:58:12.960Z,23.91
2022-08-19T14:00:44.000Z,23.76
2022-08-19T14:03:10.583Z,23.69
2022-08-19T14:05:37.268Z,23.61
2022-08-19T14:08:03.865Z,23.54
2022-08-19T14:10:31.719Z,23.56
2022-08-19T14:13:00.719Z,23.58
2022-08-19T14:15:28.504Z,23.59
2022-08-19T14:17:56.055Z,23.24
2022-08-19T14:20:25.999Z,23.11
2022-08-19T14:22:55.231Z,22.97
2022-08-19T14:25:24.889Z,22.88
2022-08-19T14:27:51.752Z,22.77
2022-08-19T14:30:28.489Z,22.77
2022-08-19T14:32:59.263Z,22.69
2022-08-19T14:35:30.770Z,22.75
2022-08-19T14:37:58.689Z,22.84
2022-08-19T14:40:28.539Z,23.00
2022-08-19T14:43:05.332Z,23.15
2022-08-19T14:45:37.781Z,23.12
2022-08-19T14:48:05.927Z,23.27
2022-08-19T14:50:33.086Z,23.28
2022-08-19T14:53:09.002Z,23.48
2022-08-19T14:55:42.889Z,23.62
2022-08-19T14:58:09.860Z,23.77
2022-08-19T15:00:56.713Z,24.11
2022-08-19T15:03:23.109Z,24.24
2022-08-19T15:05:49.589Z,24.20
2022-08-19T15:08:15.970Z,24.11
2022-08-19T15:10:42.401Z,24.01
2022-08-19T15:13:10.799Z,23.95
2022-08-19T15:15:37.259Z,24.07
2022-08-19T15:18:04.819Z,24.20
2022-08-19T15:20:31.767Z,24.42
2022-08-19T15:22:59.945Z,24.78
2022-08-19T15:25:27.949Z,25.07
2022-08-19T15:27:55.532Z,24.93
2022-08-19T15:30:25.594Z,25.49
2022-08-19T15:32:53.507Z,26.09
2022-08-19T15:35:21.231Z,26.84
2022-08-19T15:37:51.038Z,27.25
2022-08-19T15:40:18.678Z,27.33
2022-08-19T15:42:45.387Z,27.45
2022-08-19T15:45:13.477Z,27.50
2022-08-19T15:47:40.666Z,27.82
2022-08-19T15:50:13.959Z,27.92
2022-08-19T15:52:50.303Z,28.19
2022-08-19T15:55:33.820Z,28.02
2022-08-19T15:58:29.010Z,27.79
2022-08-19T16:01:24.125Z,27.96
2022-08-19T16:04:14.783Z,27.46
2022-08-19T16:06:51.700Z,26.86
2022-08-19T16:09:21.158Z,27.05
2022-08-19T16:11:56.895Z,27.42
2022-08-19T16:14:28.166Z,28.10
2022-08-19T16:16:56.671Z,27.86
2022-08-19T16:19:25.730Z,27.52
2022-08-19T16:21:54.868Z,27.20
2022-08-19T16:24:26.583Z,27.10
2022-08-19T16:26:54.451Z,26.88
2022-08-19T16:29:34.406Z,27.07
2022-08-19T16:32:09.976Z,27.63
2022-08-19T16:34:38.083Z,27.85
2022-08-19T16:37:04.848Z,27.63
2022-08-19T16:39:31.774Z,27.59
2022-08-19T16:41:59.077Z,27.81
2022-08-19T16:44:27.477Z,28.48
2022-08-19T16:46:58.688Z,29.13
2022-08-19T16:49:53.884Z,29.27
2022-08-19T16:52:14.832Z,28.81
2022-08-19T16:54:41.837Z,28.14
2022-08-19T16:57:11.870Z,27.81
2022-08-19T16:59:39.411Z,27.46
2022-08-19T17:02:12.418Z,27.26
2022-08-19T17:04:38.863Z,27.13
2022-08-19T17:07:06.147Z,26.78
2022-08-19T17:09:32.534Z,26.51
2022-08-19T17:11:59.005Z,26.22
2022-08-19T17:14:25.448Z,25.99
2022-08-19T17:16:52.161Z,25.84
2022-08-19T17:19:18.628Z,25.55
2022-08-19T17:21:44.992Z,25.26
2022-08-19T17:24:11.469Z,25.05
2022-08-19T17:26:38.779Z,24.95
2022-08-19T17:29:05.859Z,24.83
2022-08-19T17:31:32.703Z,24.53
2022-08-19T17:34:00.260Z,24.34
2022-08-19T17:36:29.597Z,24.23
2022-08-19T17:38:58.153Z,24.28
2022-08-19T17:41:26.832Z,24.28
2022-08-19T17:43:56.137Z,24.13
2022-08-19T17:46:22.606Z,24.02
2022-08-19T17:48:52.772Z,23.98
2022-08-19T17:51:35.650Z,24.10
2022-08-19T17:54:04.224Z,24.11
2022-08-19T17:56:30.628Z,24.09
2022-08-19T17:59:00.075Z,23.93
2022-08-19T18:01:31.422Z,23.86
2022-08-19T18:04:10.603Z,23.67
2022-08-19T18:06:37.097Z,23.57
2022-08-19T18:09:06.555Z,23.46
2022-08-19T18:11:33.814Z,23.38
2022-08-19T18:14:00.433Z,23.31
2022-08-19T18:16:26.834Z,23.31
2022-08-19T18:18:54.636Z,23.26
2022-08-19T18:21:22.130Z,23.22
2022-08-19T18:23:48.771Z,23.18
2022-08-19T18:26:15.205Z,23.12
2022-08-19T18:28:49.481Z,23.04
2022-08-19T18:31:17.260Z,23.01
2022-08-19T18:33:44.948Z,22.80
2022-08-19T18:36:12.042Z,22.73
2022-08-19T18:38:56.968Z,22.65
2022-08-19T18:41:41.848Z,22.56
2022-08-19T18:44:28.371Z,22.46
2022-08-19T18:47:13.847Z,22.45
2022-08-19T18:49:40.523Z,22.38
2022-08-19T18:52:07.473Z,22.29
2022-08-19T18:54:34.318Z,22.25
2022-08-19T18:57:00.757Z,22.20
2022-08-19T18:59:30.201Z,22.16
2022-08-19T19:01:58.420Z,22.11
2022-08-19T19:04:29.327Z,22.10
2022-08-19T19:07:00.259Z,22.10
2022-08-19T19:09:27.251Z,22.04
2022-08-19T19:12:00.271Z,21.96
2022-08-19T19:14:48.547Z,21.93
2022-08-19T19:17:16.644Z,21.86
2022-08-19T19:19:44.327Z,21.84
2022-08-19T19:22:14.733Z,21.80
2022-08-19T19:24:45.161Z,21.74
2022-08-19T19:27:15.323Z,21.64
2022-08-19T19:29:42.654Z,21.54
2022-08-19T19:32:16.552Z,21.44
2022-08-19T19:34:43.357Z,21.35
2022-08-19T19:37:11.258Z,21.27
2022-08-19T19:39:46.704Z,21.18
2022-08-19T19:42:21.136Z,21.08
2022-08-19T19:44:51.972Z,21.04
2022-08-19T19:47:21.557Z,20.98
2022-08-19T19:52:41.171Z,20.80
2022-08-19T19:55:09.620Z,20.75
2022-08-19T19:57:37.481Z,20.72
2022-08-19T20:00:05.114Z,20.72
2022-08-19T20:02:31.659Z,20.68
2022-08-19T20:04:58.923Z,20.68
2022-08-19T20:07:46.246Z,20.68
2022-08-19T20:10:13.738Z,20.65
2022-08-19T20:12:40.416Z,20.61
2022-08-19T20:15:08.435Z,20.58
2022-08-19T20:17:42.392Z,20.52
2022-08-19T20:20:14.292Z,20.50
2022-08-19T20:22:43.158Z,20.45
2022-08-19T20:25:15.183Z,20.40
2022-08-19T20:27:43.375Z,20.38
2022-08-19T20:30:19.200Z,20.35
2022-08-19T20:32:47.250Z,20.33
2022-08-19T20:35:15.606Z,20.37
2022-08-19T20:37:42.629Z,20.33
2022-08-19T20:40:11.014Z,20.26
2022-08-19T20:42:40.526Z,20.25
2022-08-19T20:45:32.277Z,20.25
2022-08-19T20:47:59.463Z,20.21
2022-08-19T20:50:26.221Z,20.21
2022-08-19T20:52:57.200Z,20.24
2022-08-19T20:55:23.867Z,20.23
2022-08-19T20:57:51.604Z,20.26
2022-08-19T21:00:18.795Z,20.28
2022-08-19T21:02:46.965Z,20.29
2022-08-19T21:05:13.918Z,20.27
2022-08-19T21:07:42.723Z,20.27
2022-08-19T21:10:09.324Z,20.26
2022-08-19T21:12:35.971Z,20.25
2022-08-19T21:15:02.838Z,20.27
2022-08-19T21:17:29.434Z,20.29
2022-08-19T21:19:56.090Z,20.25
2022-08-19T21:22:22.731Z,20.25
2022-08-19T21:24:49.314Z,20.28
2022-08-19T21:27:17.263Z,20.29
2022-08-19T21:29:43.825Z,20.30
2022-08-19T21:32:14.129Z,20.28
2022-08-19T21:34:41.692Z,20.29
2022-08-19T21:37:24.789Z,20.31
2022-08-19T21:39:52.915Z,20.31
2022-08-19T21:42:19.734Z,20.29
2022-08-19T21:44:46.282Z,20.31
2022-08-19T21:48:14.390Z,20.31
2022-08-19T21:50:46.084Z,20.27
2022-08-19T21:53:17.747Z,20.26
2022-08-19T21:55:46.090Z,20.26
2022-08-19T21:58:19.667Z,20.24
2022-08-19T22:00:54.989Z,20.19
2022-08-19T22:03:22.111Z,20.16
2022-08-19T22:05:50.858Z,20.18
2022-08-19T22:08:17.438Z,20.20
2022-08-19T22:10:44.046Z,20.18
2022-08-19T22:13:13.047Z,20.21
2022-08-19T22:15:39.717Z,20.23
2022-08-19T22:18:06.207Z,20.26
2022-08-19T22:20:33.157Z,20.26
2022-08-19T22:23:03.124Z,20.27
2022-08-19T22:26:28.207Z,20.27
2022-08-19T22:28:54.763Z,20.26
2022-08-19T22:31:21.672Z,20.28
2022-08-19T22:33:49.022Z,20.32
2022-08-19T22:36:17.507Z,20.33
2022-08-19T22:38:43.998Z,20.34
2022-08-19T22:41:11.607Z,20.34
2022-08-19T22:43:38.289Z,20.38
2022-08-19T22:46:17.281Z,20.36
2022-08-19T22:48:46.844Z,20.35
2022-08-19T22:51:33.970Z,20.35
2022-08-19T22:54:00.971Z,20.39
2022-08-19T22:57:14.907Z,20.37
2022-08-19T22:59:41.572Z,20.39
2022-08-19T23:02:09.815Z,20.37
2022-08-19T23:04:36.558Z,20.35
2022-08-19T23:08:06.699Z,20.30
2022-08-19T23:10:33.318Z,20.35
2022-08-19T23:13:00.171Z,20.33
2022-08-19T23:15:41.306Z,20.32
2022-08-19T23:18:09.097Z,20.30
2022-08-19T23:20:38.710Z,20.28
2022-08-19T23:23:08.628Z,20.29
2022-08-19T23:29:40.897Z,20.24
2022-08-19T23:32:07.423Z,20.20
2022-08-19T23:34:33.924Z,20.18
2022-08-19T23:37:15.593Z,20.16
2022-08-19T23:39:42.715Z,20.15
2022-08-19T23:42:11.647Z,20.10
2022-08-19T23:44:51.476Z,20.11
2022-08-19T23:48:05.238Z,20.07
2022-08-19T23:50:32.578Z,20.08
2022-08-19T23:53:00.931Z,20.13
2022-08-19T23:55:31.111Z,20.14
2022-08-19T23:57:57.993Z,20.14
