createdAt,value
2017-08-07T00:00:58.956Z,100666.39
2017-08-07T00:03:28.540Z,100654.19
2017-08-07T00:05:58.084Z,100647.34
2017-08-07T00:08:27.629Z,100648.33
2017-08-07T00:10:57.182Z,100650.80
2017-08-07T00:13:26.709Z,100652.81
2017-08-07T00:15:56.264Z,100642.94
2017-08-07T00:18:26.615Z,100639.66
2017-08-07T00:20:56.135Z,100645.03
2017-08-07T00:23:26.529Z,100641.89
2017-08-07T00:25:56.813Z,100648.70
2017-08-07T00:28:26.397Z,100647.78
2017-08-07T00:30:55.926Z,100647.67
2017-08-07T00:33:25.478Z,100649.89
2017-08-07T00:35:55.029Z,100637.75
2017-08-07T00:38:24.554Z,100648.87
2017-08-07T00:40:54.073Z,100646.30
2017-08-07T00:43:23.655Z,100652.30
2017-08-07T00:45:53.212Z,100644.56
2017-08-07T00:48:23.106Z,100642.91
2017-08-07T00:50:53.434Z,100644.02
2017-08-07T00:53:23.797Z,100641.63
2017-08-07T00:55:53.336Z,100641.59
2017-08-07T00:58:22.913Z,100642.97
2017-08-07T01:00:52.483Z,100644.40
2017-08-07T01:03:22.432Z,100645.09
2017-08-07T01:05:51.676Z,100644.80
2017-08-07T01:08:21.227Z,100647.86
2017-08-07T01:10:50.767Z,100646.38
2017-08-07T01:13:20.303Z,100649.20
2017-08-07T01:15:50.636Z,100649.69
2017-08-07T01:18:20.911Z,100650.05
2017-08-07T01:20:50.685Z,100658.84
2017-08-07T01:23:21.046Z,100653.05
2017-08-07T01:25:50.600Z,100652.58
2017-08-07T01:28:20.907Z,100650.23
2017-08-07T01:30:50.474Z,100653.77
2017-08-07T01:33:20.964Z,100647.48
2017-08-07T01:35:54.705Z,100648.94
2017-08-07T01:38:24.240Z,100644.44
2017-08-07T01:40:55.269Z,100651.95
2017-08-07T01:43:25.342Z,100649.05
2017-08-07T01:45:57.444Z,100645.78
2017-08-07T01:48:26.313Z,100648.30
2017-08-07T01:50:57.423Z,100656.34
2017-08-07T01:53:27.699Z,100651.30
2017-08-07T01:56:00.701Z,100649.67
2017-08-07T01:58:30.296Z,100644.63
2017-08-07T02:00:59.191Z,100647.91
2017-08-07T02:03:28.381Z,100650.66
2017-08-07T02:05:57.597Z,100651.28
2017-08-07T02:08:27.155Z,100649.69
2017-08-07T02:10:57.498Z,100647.34
2017-08-07T02:13:27.144Z,100651.08
2017-08-07T02:15:56.708Z,100648.47
2017-08-07T02:18:26.264Z,100651.50
2017-08-07T02:20:55.480Z,100648.56
2017-08-07T02:23:24.997Z,100651.42
2017-08-07T02:25:54.541Z,100646.68
2017-08-07T02:28:24.092Z,100645.88
2017-08-07T02:30:53.707Z,100643.53
2017-08-07T02:33:25.094Z,100643.27
2017-08-07T02:35:55.512Z,100643.41
2017-08-07T02:38:25.847Z,100647.99
2017-08-07T02:40:55.372Z,100641.48
2017-08-07T02:43:24.717Z,100645.38
2017-08-07T02:45:54.256Z,100639.33
2017-08-07T02:48:23.813Z,100636.59
2017-08-07T02:50:53.379Z,100637.83
2017-08-07T02:53:22.930Z,100638.57
2017-08-07T02:55:55.124Z,100638.27
2017-08-07T02:58:26.658Z,100643.91
2017-08-07T03:00:56.988Z,100630.95
2017-08-07T03:03:29.343Z,100633.96
2017-08-07T03:05:58.883Z,100630.72
2017-08-07T03:08:29.223Z,100631.23
2017-08-07T03:10:59.514Z,100629.08
2017-08-07T03:13:29.083Z,100629.37
2017-08-07T03:15:58.684Z,100627.06
2017-08-07T03:18:28.213Z,100631.92
2017-08-07T03:20:57.773Z,100636.01
2017-08-07T03:23:28.065Z,100629.44
2017-08-07T03:25:57.629Z,100627.55
2017-08-07T03:28:27.152Z,100634.16
2017-08-07T03:30:56.703Z,100628.94
2017-08-07T03:33:28.998Z,100633.98
2017-08-07T03:35:58.513Z,100634.04
2017-08-07T03:38:28.045Z,100633.39
2017-08-07T03:40:57.636Z,100635.27
2017-08-07T03:43:27.186Z,100634.11
2017-08-07T03:45:56.757Z,100628.53
2017-08-07T03:48:26.309Z,100638.91
2017-08-07T03:50:55.924Z,100634.41
2017-08-07T03:53:26.442Z,100637.33
2017-08-07T03:55:55.980Z,100632.02
2017-08-07T03:58:25.529Z,100634.55
2017-08-07T04:00:55.088Z,100636.15
2017-08-07T04:03:25.409Z,100632.99
2017-08-07T04:05:55.752Z,100632.48
2017-08-07T04:08:25.288Z,100631.98
2017-08-07T04:10:54.867Z,100631.88
2017-08-07T04:13:24.391Z,100627.06
2017-08-07T04:15:53.932Z,100626.73
2017-08-07T04:18:23.486Z,100627.44
2017-08-07T04:20:53.030Z,100622.99
2017-08-07T04:23:22.561Z,100633.82
2017-08-07T04:25:52.116Z,100626.59
2017-08-07T04:28:21.657Z,100624.78
2017-08-07T04:30:51.217Z,100629.16
2017-08-07T04:33:20.712Z,100632.16
2017-08-07T04:35:51.018Z,100632.69
2017-08-07T04:38:20.566Z,100627.69
2017-08-07T04:40:50.209Z,100630.09
2017-08-07T04:43:19.765Z,100626.75
2017-08-07T04:45:49.322Z,100623.92
2017-08-07T04:48:18.865Z,100624.45
2017-08-07T04:50:56.140Z,100619.45
2017-08-07T04:53:46.565Z,100618.91
2017-08-07T04:56:18.614Z,100613.59
2017-08-07T04:58:48.225Z,100619.44
2017-08-07T05:01:19.387Z,100618.08
2017-08-07T05:03:49.502Z,100619.42
2017-08-07T05:06:19.058Z,100616.42
2017-08-07T05:08:48.595Z,100612.20
2017-08-07T05:11:18.906Z,100612.60
2017-08-07T05:13:48.475Z,100612.06
2017-08-07T05:16:18.030Z,100615.78
2017-08-07T05:18:48.330Z,100619.13
2017-08-07T05:21:17.859Z,100618.38
2017-08-07T05:23:47.419Z,100615.86
2017-08-07T05:26:16.945Z,100621.08
2017-08-07T05:28:46.490Z,100619.40
2017-08-07T05:31:16.815Z,100620.89
2017-08-07T05:33:46.776Z,100617.20
2017-08-07T05:36:20.759Z,100614.09
2017-08-07T05:38:50.480Z,100616.92
2017-08-07T05:41:20.059Z,100610.34
2017-08-07T05:43:49.602Z,100605.80
2017-08-07T05:46:19.148Z,100603.30
2017-08-07T05:48:48.762Z,100605.71
2017-08-07T05:51:18.288Z,100598.72
2017-08-07T05:53:48.646Z,100602.66
2017-08-07T05:56:18.177Z,100604.75
2017-08-07T05:58:47.777Z,100599.39
2017-08-07T06:01:17.323Z,100598.67
2017-08-07T06:03:47.654Z,100599.97
2017-08-07T06:06:17.958Z,100600.02
2017-08-07T06:08:47.519Z,100596.27
2017-08-07T06:11:17.066Z,100596.55
2017-08-07T06:13:46.603Z,100595.67
2017-08-07T06:16:16.917Z,100600.28
2017-08-07T06:18:47.246Z,100594.42
2017-08-07T06:21:17.571Z,100594.05
2017-08-07T06:23:48.107Z,100599.44
2017-08-07T06:26:18.436Z,100597.91
2017-08-07T06:28:47.979Z,100597.89
2017-08-07T06:31:17.731Z,100598.31
2017-08-07T06:33:47.297Z,100599.42
2017-08-07T06:36:16.864Z,100592.30
2017-08-07T06:38:47.139Z,100588.52
2017-08-07T06:41:16.693Z,100590.45
2017-08-07T06:43:47.046Z,100595.86
2017-08-07T06:46:16.597Z,100588.95
2017-08-07T06:48:46.135Z,100587.45
2017-08-07T06:51:16.440Z,100585.31
2017-08-07T06:53:45.988Z,100585.92
2017-08-07T06:56:15.603Z,100581.69
2017-08-07T06:58:45.157Z,100577.85
2017-08-07T07:01:15.745Z,100584.20
2017-08-07T07:03:46.729Z,100578.02
2017-08-07T07:06:16.299Z,100578.27
2017-08-07T07:08:45.840Z,100574.06
2017-08-07T07:11:16.174Z,100574.34
2017-08-07T07:13:46.481Z,100577.83
2017-08-07T07:16:16.052Z,100572.13
2017-08-07T07:18:45.658Z,100571.91
2017-08-07T07:21:15.245Z,100568.75
2017-08-07T07:23:44.821Z,100573.34
2017-08-07T07:26:14.392Z,100569.03
2017-08-07T07:28:44.654Z,100571.98
2017-08-07T07:31:14.242Z,100570.75
2017-08-07T07:33:43.802Z,100570.62
2017-08-07T07:36:13.344Z,100565.11
2017-08-07T07:38:42.897Z,100567.00
2017-08-07T07:41:13.206Z,100565.17
2017-08-07T07:43:42.761Z,100566.34
2017-08-07T07:46:12.288Z,100558.87
2017-08-07T07:48:41.850Z,100556.34
2017-08-07T07:51:11.417Z,100556.84
2017-08-07T07:53:40.966Z,100557.88
2017-08-07T07:56:10.570Z,100558.20
2017-08-07T07:58:40.859Z,100550.28
2017-08-07T08:01:10.410Z,100548.23
2017-08-07T08:03:39.927Z,100547.55
2017-08-07T08:06:09.473Z,100548.58
2017-08-07T08:08:39.062Z,100549.84
2017-08-07T08:11:08.586Z,100548.53
2017-08-07T08:13:38.172Z,100542.77
2017-08-07T08:16:07.823Z,100540.88
2017-08-07T08:18:37.392Z,100533.17
2017-08-07T08:21:06.957Z,100534.89
2017-08-07T08:23:37.306Z,100535.03
2017-08-07T08:26:06.887Z,100531.76
2017-08-07T08:28:36.999Z,100537.16
2017-08-07T08:31:07.325Z,100531.69
2017-08-07T08:33:37.691Z,100539.36
2017-08-07T08:36:07.246Z,100537.09
2017-08-07T08:38:36.764Z,100535.02
2017-08-07T08:41:07.108Z,100529.30
2017-08-07T08:43:36.631Z,100525.72
2017-08-07T08:46:06.186Z,100530.66
2017-08-07T08:48:35.735Z,100529.23
2017-08-07T08:51:05.241Z,100527.73
2017-08-07T08:53:34.877Z,100522.73
2017-08-07T08:56:05.082Z,100518.01
2017-08-07T08:58:34.603Z,100518.02
2017-08-07T09:01:04.209Z,100522.70
2017-08-07T09:03:33.739Z,100516.80
2017-08-07T09:06:02.952Z,100506.45
2017-08-07T09:08:32.538Z,100508.24
2017-08-07T09:11:02.076Z,100507.84
2017-08-07T09:13:32.405Z,100502.78
2017-08-07T09:16:02.695Z,100506.86
2017-08-07T09:18:32.446Z,100510.54
2017-08-07T09:21:02.731Z,100497.37
2017-08-07T09:23:32.394Z,100499.77
2017-08-07T09:26:01.919Z,100497.56
2017-08-07T09:28:31.481Z,100493.20
2017-08-07T09:31:01.901Z,100494.36
2017-08-07T09:33:32.219Z,100495.95
2017-08-07T09:36:01.784Z,100490.52
2017-08-07T09:38:31.347Z,100490.30
2017-08-07T09:41:01.713Z,100493.50
2017-08-07T09:43:31.264Z,100486.45
2017-08-07T09:46:00.830Z,100487.06
2017-08-07T09:48:29.698Z,100482.11
2017-08-07T09:50:59.242Z,100481.56
2017-08-07T09:53:28.786Z,100479.42
2017-08-07T09:55:59.117Z,100477.44
2017-08-07T09:58:29.424Z,100476.61
2017-08-07T10:00:59.626Z,100478.79
2017-08-07T10:03:29.159Z,100473.95
2017-08-07T10:05:58.722Z,100471.05
2017-08-07T10:08:28.252Z,100465.01
2017-08-07T10:10:57.805Z,100464.75
2017-08-07T10:13:27.366Z,100463.59
2017-08-07T10:15:56.901Z,100457.19
2017-08-07T10:18:27.243Z,100453.25
2017-08-07T10:20:56.772Z,100452.58
2017-08-07T10:23:26.339Z,100456.30
2017-08-07T10:25:56.685Z,100451.30
2017-08-07T10:28:26.260Z,100448.46
2017-08-07T10:30:55.836Z,100444.19
2017-08-07T10:33:25.447Z,100438.77
2017-08-07T10:35:55.023Z,100443.11
2017-08-07T10:38:24.902Z,100442.91
2017-08-07T10:40:54.189Z,100437.83
2017-08-07T10:43:23.730Z,100436.26
2017-08-07T10:45:54.139Z,100433.84
2017-08-07T10:48:23.716Z,100429.05
2017-08-07T10:50:53.261Z,100420.42
2017-08-07T10:53:23.537Z,100422.28
2017-08-07T10:55:53.090Z,100423.16
2017-08-07T10:58:23.387Z,100413.81
2017-08-07T11:00:52.928Z,100406.20
2017-08-07T11:03:23.235Z,100416.45
2017-08-07T11:05:53.572Z,100411.66
2017-08-07T11:08:23.847Z,100405.44
2017-08-07T11:10:53.628Z,100406.16
2017-08-07T11:13:23.216Z,100406.14
2017-08-07T11:15:53.583Z,100405.25
2017-08-07T11:18:23.167Z,100402.11
2017-08-07T11:20:52.733Z,100389.52
2017-08-07T11:23:22.282Z,100397.59
2017-08-07T11:25:51.859Z,100392.71
2017-08-07T11:28:22.308Z,100393.74
2017-08-07T11:30:52.633Z,100389.68
2017-08-07T11:33:22.155Z,100389.02
2017-08-07T11:35:51.719Z,100380.56
2017-08-07T11:38:21.291Z,100377.19
2017-08-07T11:40:50.819Z,100381.05
2017-08-07T11:43:20.373Z,100371.31
2017-08-07T11:45:49.909Z,100369.42
2017-08-07T11:48:19.459Z,100368.41
2017-08-07T11:50:49.785Z,100367.13
2017-08-07T11:53:19.395Z,100363.33
2017-08-07T11:55:48.944Z,100361.01
2017-08-07T11:58:18.484Z,100360.67
2017-08-07T12:00:48.038Z,100352.91
2017-08-07T12:03:17.857Z,100359.66
2017-08-07T12:05:48.136Z,100357.92
2017-08-07T12:08:18.730Z,100352.79
2017-08-07T12:10:48.280Z,100354.80
2017-08-07T12:13:17.820Z,100352.84
2017-08-07T12:15:47.406Z,100354.85
2017-08-07T12:18:16.952Z,100352.70
2017-08-07T12:20:47.123Z,100359.45
2017-08-07T12:23:16.673Z,100357.88
2017-08-07T12:25:46.207Z,100352.70
2017-08-07T12:28:15.769Z,100359.44
2017-08-07T12:30:45.307Z,100354.31
2017-08-07T12:33:14.838Z,100353.38
2017-08-07T12:35:44.384Z,100355.81
2017-08-07T12:38:14.694Z,100354.34
2017-08-07T12:40:44.242Z,100342.86
2017-08-07T12:43:13.826Z,100335.83
2017-08-07T12:45:43.377Z,100345.86
2017-08-07T12:48:12.890Z,100342.20
2017-08-07T12:50:42.441Z,100336.11
2017-08-07T12:53:11.975Z,100321.30
2017-08-07T12:55:41.587Z,100321.38
2017-08-07T12:58:11.108Z,100321.50
2017-08-07T13:00:40.628Z,100322.95
2017-08-07T13:03:10.176Z,100318.41
2017-08-07T13:05:40.482Z,100317.82
2017-08-07T13:08:10.270Z,100317.39
2017-08-07T13:10:39.801Z,100315.84
2017-08-07T13:13:09.337Z,100316.19
2017-08-07T13:15:38.903Z,100311.94
2017-08-07T13:18:08.460Z,100307.75
2017-08-07T13:20:38.029Z,100311.83
2017-08-07T13:23:08.321Z,100305.88
2017-08-07T13:25:37.874Z,100304.41
2017-08-07T13:28:08.182Z,100303.64
2017-08-07T13:30:37.377Z,100304.80
2017-08-07T13:33:06.545Z,100299.57
2017-08-07T13:35:36.106Z,100298.17
2017-08-07T13:38:06.431Z,100298.00
2017-08-07T13:40:36.741Z,100296.33
2017-08-07T13:43:07.043Z,100283.30
2017-08-07T13:45:36.628Z,100284.37
2017-08-07T13:48:06.283Z,100281.16
2017-08-07T13:50:36.614Z,100281.31
2017-08-07T13:53:06.171Z,100278.23
2017-08-07T13:55:35.722Z,100267.59
2017-08-07T13:58:06.058Z,100272.92
2017-08-07T14:00:36.333Z,100263.27
2017-08-07T14:03:05.288Z,100271.48
2017-08-07T14:05:34.825Z,100262.98
2017-08-07T14:08:04.053Z,100272.25
2017-08-07T14:10:33.618Z,100254.22
2017-08-07T14:13:03.202Z,100253.87
2017-08-07T14:15:32.746Z,100243.53
2017-08-07T14:18:02.322Z,100245.04
2017-08-07T14:20:31.897Z,100240.93
2017-08-07T14:23:01.435Z,100244.20
2017-08-07T14:25:31.002Z,100241.47
2017-08-07T14:28:00.538Z,100243.17
2017-08-07T14:30:30.876Z,100236.92
2017-08-07T14:33:00.440Z,100233.83
2017-08-07T14:35:29.965Z,100233.50
2017-08-07T14:38:00.307Z,100229.98
2017-08-07T14:40:29.829Z,100232.07
2017-08-07T14:42:59.369Z,100227.91
2017-08-07T14:45:28.909Z,100222.47
2017-08-07T14:47:59.286Z,100221.41
2017-08-07T14:50:28.818Z,100224.41
2017-08-07T14:52:58.352Z,100219.02
2017-08-07T14:55:28.675Z,100207.66
2017-08-07T14:57:59.007Z,100206.17
2017-08-07T15:00:29.045Z,100206.35
2017-08-07T15:02:58.548Z,100207.91
2017-08-07T15:05:28.127Z,100201.80
2017-08-07T15:07:58.422Z,100198.92
2017-08-07T15:10:27.999Z,100197.73
2017-08-07T15:12:57.550Z,100193.15
2017-08-07T15:15:27.082Z,100185.39
2017-08-07T15:17:56.701Z,100189.69
2017-08-07T15:20:26.333Z,100196.69
2017-08-07T15:22:55.898Z,100193.75
2017-08-07T15:25:26.244Z,100188.33
2017-08-07T15:27:55.789Z,100177.48
2017-08-07T15:30:25.370Z,100175.81
2017-08-07T15:32:54.949Z,100181.36
2017-08-07T15:35:25.436Z,100179.27
2017-08-07T15:37:55.016Z,100177.98
2017-08-07T15:40:24.627Z,100174.53
2017-08-07T15:42:55.145Z,100170.96
2017-08-07T15:45:24.679Z,100166.11
2017-08-07T15:47:54.296Z,100162.54
2017-08-07T15:50:23.827Z,100166.20
2017-08-07T15:52:53.387Z,100157.62
2017-08-07T15:55:22.927Z,100159.08
2017-08-07T15:57:52.480Z,100157.19
2017-08-07T16:00:22.059Z,100156.03
2017-08-07T16:02:52.349Z,100157.45
2017-08-07T16:05:21.927Z,100148.38
2017-08-07T16:07:51.571Z,100148.87
2017-08-07T16:10:21.244Z,100150.82
2017-08-07T16:12:50.783Z,100155.14
2017-08-07T16:15:21.258Z,100144.45
2017-08-07T16:17:50.791Z,100143.62
2017-08-07T16:20:23.292Z,100146.67
2017-08-07T16:22:52.840Z,100135.22
2017-08-07T16:25:24.683Z,100139.66
2017-08-07T16:27:54.322Z,100135.32
2017-08-07T16:30:32.241Z,100126.46
2017-08-07T16:33:01.824Z,100129.66
2017-08-07T16:35:32.153Z,100123.78
2017-08-07T16:38:01.755Z,100129.06
2017-08-07T16:40:32.078Z,100127.44
2017-08-07T16:43:02.406Z,100126.03
2017-08-07T16:45:32.739Z,100128.73
2017-08-07T16:48:03.026Z,100133.23
2017-08-07T16:50:32.579Z,100129.72
2017-08-07T16:53:02.149Z,100122.96
2017-08-07T16:55:31.773Z,100127.52
2017-08-07T16:58:02.194Z,100127.97
2017-08-07T17:00:31.710Z,100126.38
2017-08-07T17:03:02.019Z,100124.68
2017-08-07T17:05:31.555Z,100121.57
2017-08-07T17:08:01.090Z,100121.33
2017-08-07T17:10:30.666Z,100115.23
2017-08-07T17:13:00.229Z,100112.88
2017-08-07T17:15:29.846Z,100113.98
2017-08-07T17:18:00.442Z,100109.41
2017-08-07T17:20:30.043Z,100107.31
2017-08-07T17:22:59.599Z,100109.16
2017-08-07T17:25:29.714Z,100103.44
2017-08-07T17:27:59.273Z,100101.30
2017-08-07T17:30:28.836Z,100100.81
2017-08-07T17:32:58.545Z,100099.20
2017-08-07T17:35:28.121Z,100095.20
2017-08-07T17:38:00.018Z,100090.39
2017-08-07T17:40:29.555Z,100088.68
2017-08-07T17:42:59.095Z,100078.65
2017-08-07T17:45:28.669Z,100078.92
2017-08-07T17:47:58.262Z,100076.48
2017-08-07T17:50:28.555Z,100076.86
2017-08-07T17:52:58.129Z,100072.64
2017-08-07T17:55:27.670Z,100069.78
2017-08-07T17:57:57.215Z,100073.14
2017-08-07T18:00:26.798Z,100064.34
2017-08-07T18:02:57.141Z,100074.75
2017-08-07T18:05:26.725Z,100069.95
2017-08-07T18:07:56.291Z,100071.67
2017-08-07T18:10:25.859Z,100067.25
2017-08-07T18:12:55.420Z,100070.47
2017-08-07T18:15:24.994Z,100071.77
2017-08-07T18:17:54.542Z,100066.41
2017-08-07T18:20:24.381Z,100071.97
2017-08-07T18:22:54.086Z,100071.67
2017-08-07T18:25:24.612Z,100079.25
2017-08-07T18:27:54.154Z,100075.55
2017-08-07T18:30:23.741Z,100085.33
2017-08-07T18:32:54.051Z,100073.66
2017-08-07T18:35:23.797Z,100081.80
2017-08-07T18:37:53.368Z,100072.44
2017-08-07T18:40:22.988Z,100075.08
2017-08-07T18:42:53.331Z,100079.68
2017-08-07T18:45:22.909Z,100079.17
2017-08-07T18:47:52.444Z,100081.23
2017-08-07T18:50:22.026Z,100085.30
2017-08-07T18:52:51.555Z,100098.27
2017-08-07T18:55:21.142Z,100090.20
2017-08-07T18:57:50.673Z,100097.11
2017-08-07T19:00:20.220Z,100097.10
2017-08-07T19:02:49.457Z,100097.25
2017-08-07T19:05:19.005Z,100098.36
2017-08-07T19:07:48.800Z,100099.80
2017-08-07T19:10:18.329Z,100099.36
2017-08-07T19:12:47.941Z,100098.43
2017-08-07T19:15:17.540Z,100104.64
2017-08-07T19:17:47.066Z,100106.62
2017-08-07T19:20:16.655Z,100104.59
2017-08-07T19:22:46.182Z,100106.70
2017-08-07T19:25:16.238Z,100107.26
2017-08-07T19:27:45.851Z,100102.84
2017-08-07T19:30:16.326Z,100113.45
2017-08-07T19:32:45.868Z,100109.45
2017-08-07T19:35:15.976Z,100114.28
2017-08-07T19:37:45.523Z,100109.55
2017-08-07T19:40:15.826Z,100114.37
2017-08-07T19:42:45.567Z,100112.40
2017-08-07T19:45:15.846Z,100113.38
2017-08-07T19:47:45.575Z,100112.16
2017-08-07T19:50:15.104Z,100113.98
2017-08-07T19:52:44.666Z,100109.73
2017-08-07T19:55:14.773Z,100116.34
2017-08-07T19:57:44.314Z,100111.98
2017-08-07T20:00:13.629Z,100111.80
2017-08-07T20:02:43.243Z,100107.98
2017-08-07T20:05:12.785Z,100102.69
2017-08-07T20:07:42.346Z,100098.59
2017-08-07T20:10:12.716Z,100103.94
2017-08-07T20:12:42.489Z,100107.61
2017-08-07T20:15:12.053Z,100107.30
2017-08-07T20:17:41.594Z,100111.68
2017-08-07T20:20:11.132Z,100106.56
2017-08-07T20:22:40.707Z,100102.80
2017-08-07T20:25:11.011Z,100108.96
2017-08-07T20:27:40.589Z,100103.33
2017-08-07T20:30:09.794Z,100104.00
2017-08-07T20:32:39.323Z,100098.48
2017-08-07T20:35:08.913Z,100101.98
2017-08-07T20:37:38.497Z,100096.28
2017-08-07T20:40:08.078Z,100097.18
2017-08-07T20:42:37.643Z,100098.52
2017-08-07T20:45:07.211Z,100089.23
2017-08-07T20:47:36.748Z,100093.27
2017-08-07T20:50:06.285Z,100091.39
2017-08-07T20:52:35.815Z,100088.67
2017-08-07T20:55:06.117Z,100092.86
2017-08-07T20:57:35.662Z,100090.09
2017-08-07T21:00:04.520Z,100093.84
2017-08-07T21:02:34.901Z,100091.20
2017-08-07T21:05:04.139Z,100091.94
2017-08-07T21:07:33.648Z,100087.27
2017-08-07T21:10:02.944Z,100082.23
2017-08-07T21:12:32.501Z,100091.56
2017-08-07T21:15:02.115Z,100087.44
2017-08-07T21:17:31.677Z,100087.60
2017-08-07T21:20:01.995Z,100083.53
2017-08-07T21:22:31.253Z,100088.00
2017-08-07T21:25:00.807Z,100092.66
2017-08-07T21:27:30.381Z,100084.59
2017-08-07T21:29:59.921Z,100092.43
2017-08-07T21:32:30.285Z,100085.50
2017-08-07T21:34:59.849Z,100093.51
2017-08-07T21:37:30.190Z,100102.02
2017-08-07T21:40:00.499Z,100102.44
2017-08-07T21:42:30.032Z,100098.64
2017-08-07T21:44:59.552Z,100105.41
2017-08-07T21:47:29.108Z,100102.92
2017-08-07T21:49:58.626Z,100096.45
2017-08-07T21:52:28.961Z,100098.87
2017-08-07T21:54:59.306Z,100093.83
2017-08-07T21:57:28.864Z,100091.04
2017-08-07T21:59:58.445Z,100087.23
2017-08-07T22:02:27.976Z,100088.48
2017-08-07T22:04:57.557Z,100088.03
2017-08-07T22:07:27.109Z,100088.41
2017-08-07T22:09:56.650Z,100083.34
2017-08-07T22:12:26.247Z,100084.86
2017-08-07T22:14:55.799Z,100086.39
2017-08-07T22:17:25.388Z,100085.16
2017-08-07T22:19:54.945Z,100081.68
2017-08-07T22:22:24.165Z,100081.31
2017-08-07T22:24:54.519Z,100087.16
2017-08-07T22:27:24.048Z,100088.09
2017-08-07T22:29:53.686Z,100083.81
2017-08-07T22:32:23.057Z,100091.18
2017-08-07T22:34:52.593Z,100090.67
2017-08-07T22:37:22.130Z,100083.57
2017-08-07T22:39:51.648Z,100078.94
2017-08-07T22:42:21.174Z,100079.45
2017-08-07T22:44:50.873Z,100073.22
2017-08-07T22:47:20.386Z,100073.36
2017-08-07T22:49:49.982Z,100068.34
2017-08-07T22:52:19.521Z,100073.64
2017-08-07T22:54:49.075Z,100073.27
2017-08-07T22:57:18.743Z,100077.52
2017-08-07T22:59:48.311Z,100065.38
2017-08-07T23:02:17.881Z,100069.99
2017-08-07T23:04:48.197Z,100072.52
2017-08-07T23:07:17.796Z,100069.06
2017-08-07T23:09:47.336Z,100070.97
2017-08-07T23:12:16.891Z,100066.84
2017-08-07T23:14:46.412Z,100071.37
2017-08-07T23:17:15.952Z,100071.71
2017-08-07T23:19:46.249Z,100067.72
2017-08-07T23:22:15.855Z,100062.45
2017-08-07T23:24:45.399Z,100063.25
2017-08-07T23:27:14.931Z,100063.93
2017-08-07T23:29:44.484Z,100061.23
2017-08-07T23:32:14.019Z,100053.94
2017-08-07T23:34:43.570Z,100054.16
2017-08-07T23:37:13.130Z,100053.52
2017-08-07T23:39:42.677Z,100054.97
2017-08-07T23:42:12.559Z,100058.39
2017-08-07T23:44:42.068Z,100057.11
2017-08-07T23:47:11.589Z,100047.31
2017-08-07T23:49:41.127Z,100056.69
2017-08-07T23:52:10.676Z,100053.87
2017-08-07T23:54:40.234Z,100058.04
2017-08-07T23:57:09.765Z,100057.70
2017-08-07T23:59:40.109Z,100062.99
