createdAt,value
2022-07-29T00:00:01.067Z,22.45
2022-07-29T00:02:28.691Z,22.42
2022-07-29T00:04:55.611Z,22.30
2022-07-29T00:07:22.364Z,22.15
2022-07-29T00:09:51.262Z,21.67
2022-07-29T00:12:21.368Z,21.88
2022-07-29T00:14:53.749Z,22.40
2022-07-29T00:17:20.554Z,21.90
2022-07-29T00:19:47.289Z,22.63
2022-07-29T00:22:13.981Z,23.15
2022-07-29T00:24:40.674Z,22.48
2022-07-29T00:27:07.504Z,22.85
2022-07-29T00:29:35.069Z,22.67
2022-07-29T00:32:03.681Z,22.30
2022-07-29T00:34:50.614Z,22.00
2022-07-29T00:37:17.701Z,22.65
2022-07-29T00:39:44.430Z,22.05
2022-07-29T00:42:11.592Z,22.52
2022-07-29T00:44:42.574Z,22.42
2022-07-29T00:47:11.206Z,22.27
2022-07-29T00:49:42.601Z,22.90
2022-07-29T00:52:12.188Z,21.75
2022-07-29T00:54:44.390Z,22.67
2022-07-29T00:57:12.974Z,21.90
2022-07-29T00:59:39.906Z,21.92
2022-07-29T01:02:06.687Z,21.48
2022-07-29T01:04:33.683Z,22.10
2022-07-29T01:07:02.874Z,21.30
2022-07-29T01:09:46.271Z,21.90
2022-07-29T01:12:17.278Z,21.80
2022-07-29T01:14:45.002Z,21.33
2022-07-29T01:17:14.173Z,22.38
2022-07-29T01:19:58.823Z,21.52
2022-07-29T01:22:28.608Z,21.37
2022-07-29T01:25:03.496Z,21.48
2022-07-29T01:27:39.244Z,21.50
2022-07-29T01:30:07.099Z,21.48
2022-07-29T01:32:38.811Z,22.42
2022-07-29T01:35:09.886Z,21.38
2022-07-29T01:37:45.309Z,21.08
2022-07-29T01:40:43.807Z,21.63
2022-07-29T01:43:21.907Z,22.45
2022-07-29T01:46:10.108Z,22.13
2022-07-29T01:48:49.853Z,21.88
2022-07-29T01:51:40.852Z,21.10
2022-07-29T01:54:17.699Z,21.17
2022-07-29T01:56:48.186Z,21.42
2022-07-29T01:59:17.144Z,21.02
2022-07-29T02:01:45.035Z,21.52
2022-07-29T02:04:13.431Z,21.13
2022-07-29T02:07:01.303Z,21.90
2022-07-29T02:09:29.559Z,20.55
2022-07-29T02:11:59.017Z,20.55
2022-07-29T02:14:28.277Z,20.92
2022-07-29T02:16:59.251Z,20.73
2022-07-29T02:19:28.603Z,20.98
2022-07-29T02:21:57.151Z,21.85
2022-07-29T02:24:25.280Z,21.33
2022-07-29T02:26:55.062Z,22.25
2022-07-29T02:29:25.722Z,21.60
2022-07-29T02:31:54.402Z,21.75
2022-07-29T02:34:22.264Z,21.83
2022-07-29T02:36:50.997Z,21.40
2022-07-29T02:39:19.862Z,21.05
2022-07-29T02:41:53.099Z,21.25
2022-07-29T02:44:24.384Z,21.45
2022-07-29T02:46:55.941Z,21.63
2022-07-29T02:49:34.887Z,21.88
2022-07-29T02:52:13.247Z,21.48
2022-07-29T02:54:45.291Z,21.45
2022-07-29T02:57:33.468Z,20.83
2022-07-29T03:00:06.048Z,22.10
2022-07-29T03:02:39.165Z,21.67
2022-07-29T03:05:09.267Z,20.65
2022-07-29T03:07:39.562Z,21.40
2022-07-29T03:10:13.431Z,22.35
2022-07-29T03:12:42.184Z,22.00
2022-07-29T03:15:10.682Z,21.92
2022-07-29T03:17:38.688Z,21.10
2022-07-29T03:20:07.277Z,21.90
2022-07-29T03:22:34.779Z,22.52
2022-07-29T03:25:09.854Z,23.17
2022-07-29T03:30:04.256Z,22.80
2022-07-29T03:32:35.586Z,22.27
2022-07-29T03:35:03.054Z,21.85
2022-07-29T03:37:31.359Z,21.63
2022-07-29T03:39:58.982Z,22.05
2022-07-29T03:42:34.043Z,22.08
2022-07-29T03:45:06.225Z,21.77
2022-07-29T03:47:50.279Z,22.08
2022-07-29T03:52:48.186Z,22.40
2022-07-29T03:55:15.868Z,23.10
2022-07-29T03:57:45.305Z,22.95
2022-07-29T04:00:12.807Z,22.90
2022-07-29T04:02:40.098Z,22.65
2022-07-29T04:05:13.008Z,23.67
2022-07-29T04:07:39.889Z,25.10
2022-07-29T04:10:07.368Z,23.20
2022-07-29T04:12:34.054Z,23.52
2022-07-29T04:15:00.979Z,22.67
2022-07-29T04:17:28.108Z,22.95
2022-07-29T04:19:54.900Z,22.83
2022-07-29T04:22:22.113Z,22.33
2022-07-29T04:24:49.778Z,22.58
2022-07-29T04:27:16.945Z,22.77
2022-07-29T04:29:56.366Z,24.25
2022-07-29T04:32:27.898Z,26.15
2022-07-29T04:34:54.649Z,25.20
2022-07-29T04:37:21.333Z,24.85
2022-07-29T04:39:48.509Z,24.98
2022-07-29T04:42:15.227Z,25.73
2022-07-29T04:44:44.128Z,25.33
2022-07-29T04:47:10.869Z,25.08
2022-07-29T04:49:40.910Z,26.65
2022-07-29T04:52:07.724Z,24.77
2022-07-29T04:54:34.527Z,24.67
2022-07-29T04:57:01.272Z,24.38
2022-07-29T04:59:28.253Z,24.65
2022-07-29T05:01:55.076Z,25.52
2022-07-29T05:04:21.832Z,24.30
2022-07-29T05:06:48.826Z,24.20
2022-07-29T05:09:15.565Z,24.48
2022-07-29T05:11:42.317Z,23.60
2022-07-29T05:14:09.118Z,23.35
2022-07-29T05:16:36.361Z,23.08
2022-07-29T05:19:03.838Z,23.52
2022-07-29T05:21:30.553Z,23.73
2022-07-29T05:23:57.365Z,23.40
2022-07-29T05:26:25.019Z,23.27
2022-07-29T05:28:51.758Z,23.75
2022-07-29T05:31:18.693Z,23.75
2022-07-29T05:33:45.470Z,23.85
2022-07-29T05:36:12.672Z,24.23
2022-07-29T05:38:39.376Z,25.25
2022-07-29T05:41:06.531Z,24.98
2022-07-29T05:43:33.638Z,25.40
2022-07-29T05:46:00.474Z,25.35
2022-07-29T05:48:27.486Z,24.20
2022-07-29T05:50:54.496Z,25.67
2022-07-29T05:53:21.404Z,26.00
2022-07-29T05:55:49.615Z,24.23
2022-07-29T05:58:16.318Z,25.63
2022-07-29T06:00:43.189Z,25.75
2022-07-29T06:03:09.933Z,24.50
2022-07-29T06:05:36.639Z,25.45
2022-07-29T06:08:04.005Z,25.60
2022-07-29T06:10:30.730Z,24.30
2022-07-29T06:12:57.408Z,24.98
2022-07-29T06:15:24.084Z,25.42
2022-07-29T06:17:59.148Z,25.42
2022-07-29T06:20:30.568Z,24.80
2022-07-29T06:22:58.142Z,24.73
2022-07-29T06:25:24.897Z,24.83
2022-07-29T06:27:53.121Z,24.60
2022-07-29T06:30:19.841Z,24.88
2022-07-29T06:32:46.529Z,25.45
2022-07-29T06:35:38.424Z,25.77
2022-07-29T06:38:00.360Z,25.75
2022-07-29T06:40:46.198Z,25.88
2022-07-29T06:43:12.956Z,25.55
2022-07-29T06:45:42.127Z,24.90
2022-07-29T06:48:10.488Z,26.00
2022-07-29T06:50:37.420Z,25.98
2022-07-29T06:53:04.736Z,24.85
2022-07-29T06:55:31.595Z,24.23
2022-07-29T06:57:58.306Z,24.45
2022-07-29T07:00:25.099Z,24.75
2022-07-29T07:02:51.865Z,24.52
2022-07-29T07:05:19.027Z,24.38
2022-07-29T07:07:45.779Z,24.85
2022-07-29T07:10:12.556Z,26.30
2022-07-29T07:12:39.319Z,24.70
2022-07-29T07:15:06.815Z,24.98
2022-07-29T07:17:33.658Z,26.33
2022-07-29T07:20:00.332Z,26.13
2022-07-29T07:22:27.050Z,26.13
2022-07-29T07:24:53.724Z,25.55
2022-07-29T07:27:20.395Z,26.10
2022-07-29T07:29:47.032Z,26.13
2022-07-29T07:32:14.500Z,24.98
2022-07-29T07:34:41.279Z,24.70
2022-07-29T07:37:08.137Z,25.92
2022-07-29T07:39:34.837Z,25.75
2022-07-29T07:42:01.567Z,25.67
2022-07-29T07:44:28.286Z,24.88
2022-07-29T07:46:54.980Z,25.38
2022-07-29T07:49:22.056Z,25.88
2022-07-29T07:51:50.652Z,25.65
2022-07-29T07:54:18.912Z,26.48
2022-07-29T07:56:49.853Z,24.95
2022-07-29T07:59:20.183Z,25.55
2022-07-29T08:01:48.153Z,25.63
2022-07-29T08:04:27.496Z,25.25
2022-07-29T08:06:56.336Z,25.58
2022-07-29T08:09:31.004Z,25.60
2022-07-29T08:11:59.899Z,25.27
2022-07-29T08:14:26.657Z,25.83
2022-07-29T08:16:53.332Z,24.92
2022-07-29T08:19:20.046Z,26.10
2022-07-29T08:21:46.728Z,24.23
2022-07-29T08:24:32.180Z,24.88
2022-07-29T08:29:25.487Z,24.58
2022-07-29T08:31:52.439Z,24.50
2022-07-29T08:34:19.306Z,24.55
2022-07-29T08:36:53.735Z,24.75
2022-07-29T08:39:21.111Z,23.65
2022-07-29T08:41:56.897Z,25.98
2022-07-29T08:44:30.416Z,26.27
2022-07-29T08:46:58.107Z,26.00
2022-07-29T08:49:24.970Z,25.67
2022-07-29T08:51:52.444Z,27.02
2022-07-29T08:54:19.754Z,28.13
2022-07-29T08:56:50.785Z,28.08
2022-07-29T08:59:21.964Z,26.25
2022-07-29T09:01:53.583Z,28.02
2022-07-29T09:04:21.848Z,27.85
2022-07-29T09:06:52.174Z,25.52
2022-07-29T09:09:19.119Z,24.20
2022-07-29T09:11:45.897Z,25.08
2022-07-29T09:14:14.439Z,28.08
2022-07-29T09:16:54.653Z,26.42
2022-07-29T09:19:31.896Z,26.27
2022-07-29T09:22:00.524Z,25.70
2022-07-29T09:24:35.863Z,26.95
2022-07-29T09:27:02.902Z,25.63
2022-07-29T09:29:34.445Z,25.65
2022-07-29T09:32:08.805Z,25.17
2022-07-29T09:34:35.584Z,25.42
2022-07-29T09:37:02.965Z,25.35
2022-07-29T09:39:32.448Z,24.98
2022-07-29T09:42:02.571Z,25.20
2022-07-29T09:44:46.547Z,26.70
2022-07-29T09:47:13.950Z,26.52
2022-07-29T09:49:55.779Z,27.45
2022-07-29T09:52:22.577Z,24.35
2022-07-29T09:54:49.368Z,26.13
2022-07-29T09:57:28.635Z,26.77
2022-07-29T10:00:10.859Z,27.60
2022-07-29T10:02:42.339Z,28.20
2022-07-29T10:05:19.980Z,28.92
2022-07-29T10:07:55.264Z,27.75
2022-07-29T10:10:30.908Z,29.15
2022-07-29T10:13:04.636Z,29.60
2022-07-29T10:15:41.628Z,30.05
2022-07-29T10:18:09.418Z,28.25
2022-07-29T10:20:36.593Z,27.40
2022-07-29T10:23:03.964Z,28.00
2022-07-29T10:25:31.516Z,27.75
2022-07-29T10:27:58.230Z,27.45
2022-07-29T10:30:26.376Z,27.33
2022-07-29T10:33:26.865Z,27.60
2022-07-29T10:36:05.242Z,26.30
2022-07-29T10:38:45.963Z,26.73
2022-07-29T10:41:48.033Z,25.98
2022-07-29T10:44:19.583Z,26.42
2022-07-29T10:46:51.500Z,27.30
2022-07-29T10:49:25.067Z,27.65
2022-07-29T10:51:58.657Z,28.42
2022-07-29T10:54:46.055Z,27.40
2022-07-29T10:57:17.002Z,28.02
2022-07-29T10:59:46.160Z,29.13
2022-07-29T11:02:55.912Z,27.33
2022-07-29T11:05:24.627Z,28.52
2022-07-29T11:08:20.534Z,28.63
2022-07-29T11:11:32.077Z,29.92
2022-07-29T11:13:59.157Z,28.13
2022-07-29T11:16:26.553Z,27.80
2022-07-29T11:19:14.736Z,26.95
2022-07-29T11:24:35.420Z,26.63
2022-07-29T11:27:10.265Z,26.85
2022-07-29T11:29:41.121Z,26.13
2022-07-29T11:32:15.845Z,27.13
2022-07-29T11:34:45.393Z,27.30
2022-07-29T11:37:15.363Z,27.63
2022-07-29T11:39:47.582Z,27.77
2022-07-29T11:42:32.131Z,27.50
2022-07-29T11:45:09.029Z,27.33
2022-07-29T11:47:48.780Z,29.35
2022-07-29T11:50:28.340Z,31.35
2022-07-29T11:52:55.476Z,30.65
2022-07-29T11:55:25.007Z,28.15
2022-07-29T11:58:03.825Z,28.40
2022-07-29T12:00:36.405Z,28.70
2022-07-29T12:03:06.723Z,29.45
2022-07-29T12:05:36.232Z,28.70
2022-07-29T12:08:20.604Z,28.80
2022-07-29T12:10:49.069Z,30.05
2022-07-29T12:13:19.666Z,32.72
2022-07-29T12:15:54.975Z,31.02
2022-07-29T12:18:23.869Z,30.65
2022-07-29T12:20:58.653Z,29.40
2022-07-29T12:23:25.754Z,28.85
2022-07-29T12:25:56.397Z,29.15
2022-07-29T12:28:27.638Z,31.02
2022-07-29T12:30:54.888Z,31.27
2022-07-29T12:33:28.617Z,27.60
2022-07-29T12:36:06.042Z,30.45
2022-07-29T12:38:37.817Z,30.67
2022-07-29T12:41:05.139Z,30.23
2022-07-29T12:43:32.490Z,30.30
2022-07-29T12:46:15.915Z,30.20
2022-07-29T12:48:43.896Z,30.60
2022-07-29T12:51:12.665Z,30.27
2022-07-29T12:53:41.845Z,30.50
2022-07-29T12:59:21.492Z,30.20
2022-07-29T13:01:50.769Z,29.70
2022-07-29T13:04:34.307Z,30.50
2022-07-29T13:07:08.040Z,29.08
2022-07-29T13:09:52.940Z,30.30
2022-07-29T13:12:19.707Z,29.67
2022-07-29T13:14:48.355Z,31.27
2022-07-29T13:17:20.133Z,31.38
2022-07-29T13:19:51.510Z,30.33
2022-07-29T13:22:24.292Z,31.00
2022-07-29T13:24:58.432Z,30.95
2022-07-29T13:27:30.074Z,28.55
2022-07-29T13:29:58.615Z,29.10
2022-07-29T13:32:28.430Z,30.40
2022-07-29T13:35:01.082Z,29.48
2022-07-29T13:37:30.837Z,31.08
2022-07-29T13:39:58.163Z,30.98
2022-07-29T13:42:25.829Z,30.50
2022-07-29T13:44:53.372Z,31.65
2022-07-29T13:47:21.158Z,31.48
2022-07-29T13:49:48.470Z,29.80
2022-07-29T13:52:16.363Z,30.45
2022-07-29T13:54:43.965Z,30.83
2022-07-29T13:57:11.802Z,31.70
2022-07-29T13:59:42.892Z,32.53
2022-07-29T14:02:11.168Z,32.22
2022-07-29T14:04:39.633Z,31.45
2022-07-29T14:07:07.826Z,31.75
2022-07-29T14:09:41.300Z,32.42
2022-07-29T14:12:09.330Z,32.50
2022-07-29T14:14:37.278Z,31.55
2022-07-29T14:17:04.548Z,31.98
2022-07-29T14:19:32.898Z,31.25
2022-07-29T14:22:00.145Z,30.10
2022-07-29T14:24:27.333Z,30.63
2022-07-29T14:26:54.035Z,33.53
2022-07-29T14:29:20.933Z,32.92
2022-07-29T14:31:47.596Z,31.40
2022-07-29T14:34:16.455Z,30.83
2022-07-29T14:36:44.241Z,30.40
2022-07-29T14:39:11.234Z,33.38
2022-07-29T14:41:38.959Z,33.42
2022-07-29T14:44:05.678Z,34.00
2022-07-29T14:46:32.423Z,36.30
2022-07-29T14:48:59.188Z,34.47
2022-07-29T14:51:25.906Z,34.88
2022-07-29T14:53:59.510Z,34.80
2022-07-29T14:56:46.306Z,33.80
2022-07-29T14:59:13.272Z,33.60
2022-07-29T15:01:40.031Z,35.80
2022-07-29T15:04:06.812Z,34.75
2022-07-29T15:06:33.525Z,34.45
2022-07-29T15:09:00.275Z,33.92
2022-07-29T15:11:26.948Z,35.00
2022-07-29T15:13:53.629Z,36.25
2022-07-29T15:16:20.559Z,35.72
2022-07-29T15:18:47.245Z,35.72
2022-07-29T15:21:14.514Z,37.50
2022-07-29T15:23:41.223Z,36.50
2022-07-29T15:26:07.941Z,35.70
2022-07-29T15:28:34.746Z,37.45
2022-07-29T15:31:01.414Z,36.13
2022-07-29T15:33:28.432Z,37.47
2022-07-29T15:35:56.909Z,36.03
2022-07-29T15:38:28.653Z,34.45
2022-07-29T15:40:55.829Z,32.20
2022-07-29T15:43:23.245Z,32.53
2022-07-29T15:46:09.202Z,32.97
2022-07-29T15:48:39.124Z,32.40
2022-07-29T15:51:05.910Z,33.20
2022-07-29T15:53:32.589Z,31.50
2022-07-29T15:56:02.041Z,29.15
2022-07-29T15:58:28.857Z,31.55
2022-07-29T16:00:55.870Z,30.83
2022-07-29T16:03:22.871Z,30.55
2022-07-29T16:05:49.636Z,30.35
2022-07-29T16:08:18.999Z,29.42
2022-07-29T16:10:45.691Z,30.35
2022-07-29T16:13:17.133Z,30.77
2022-07-29T16:15:46.031Z,30.45
2022-07-29T16:18:29.935Z,31.90
2022-07-29T16:20:57.596Z,30.92
2022-07-29T16:23:24.667Z,32.30
2022-07-29T16:25:59.622Z,31.65
2022-07-29T16:28:27.955Z,31.38
2022-07-29T16:30:54.757Z,30.65
2022-07-29T16:33:21.514Z,32.00
2022-07-29T16:35:48.193Z,33.28
2022-07-29T16:38:14.982Z,34.53
2022-07-29T16:40:42.311Z,33.95
2022-07-29T16:43:09.038Z,35.97
2022-07-29T16:45:46.269Z,34.15
2022-07-29T16:48:18.681Z,34.78
2022-07-29T16:50:46.071Z,33.97
2022-07-29T16:53:12.776Z,34.05
2022-07-29T16:55:42.341Z,31.30
2022-07-29T16:58:09.728Z,30.20
2022-07-29T17:00:36.543Z,30.15
2022-07-29T17:03:03.479Z,29.30
2022-07-29T17:05:30.129Z,27.42
2022-07-29T17:08:17.000Z,28.77
2022-07-29T17:10:43.789Z,27.42
2022-07-29T17:13:10.514Z,27.90
2022-07-29T17:15:37.271Z,26.77
2022-07-29T17:18:12.193Z,27.13
2022-07-29T17:20:40.804Z,28.38
2022-07-29T17:23:07.653Z,27.73
2022-07-29T17:25:34.428Z,27.38
2022-07-29T17:28:01.466Z,27.83
2022-07-29T17:30:29.396Z,27.05
2022-07-29T17:32:56.169Z,27.02
2022-07-29T17:35:41.632Z,28.25
2022-07-29T17:38:08.415Z,28.67
2022-07-29T17:40:35.156Z,27.60
2022-07-29T17:43:01.904Z,27.02
2022-07-29T17:45:49.455Z,27.45
2022-07-29T17:48:15.359Z,28.00
2022-07-29T17:50:42.213Z,27.55
2022-07-29T17:53:15.651Z,28.02
2022-07-29T17:55:45.547Z,28.00
2022-07-29T17:58:12.706Z,28.23
2022-07-29T18:00:39.577Z,29.05
2022-07-29T18:03:07.052Z,28.17
2022-07-29T18:05:33.963Z,27.25
2022-07-29T18:08:00.862Z,28.48
2022-07-29T18:10:27.729Z,27.73
2022-07-29T18:12:54.451Z,28.70
2022-07-29T18:15:21.234Z,28.48
2022-07-29T18:17:56.611Z,28.60
2022-07-29T18:20:25.738Z,28.08
2022-07-29T18:22:52.763Z,28.92
2022-07-29T18:25:19.595Z,29.77
2022-07-29T18:27:46.624Z,29.25
2022-07-29T18:30:14.959Z,28.02
2022-07-29T18:32:54.331Z,31.30
2022-07-29T18:35:29.055Z,23.45
2022-07-29T18:38:02.311Z,25.35
2022-07-29T18:40:29.657Z,23.50
2022-07-29T18:42:56.403Z,23.58
2022-07-29T18:45:23.275Z,23.35
2022-07-29T18:47:56.380Z,25.75
2022-07-29T18:50:28.968Z,22.50
2022-07-29T18:52:58.253Z,22.13
2022-07-29T18:55:25.983Z,23.65
2022-07-29T18:57:53.722Z,22.65
2022-07-29T19:00:24.403Z,21.45
2022-07-29T19:02:51.636Z,22.77
2022-07-29T19:05:18.829Z,23.08
2022-07-29T19:07:45.728Z,22.77
2022-07-29T19:10:13.399Z,23.88
2022-07-29T19:12:40.128Z,23.38
2022-07-29T19:15:10.188Z,23.13
2022-07-29T19:17:36.932Z,23.33
2022-07-29T19:20:04.504Z,23.42
2022-07-29T19:22:34.015Z,22.27
2022-07-29T19:25:00.728Z,24.23
2022-07-29T19:27:27.505Z,23.02
2022-07-29T19:29:58.989Z,22.98
2022-07-29T19:32:26.681Z,24.90
2022-07-29T19:35:12.409Z,23.38
2022-07-29T19:37:39.250Z,25.75
2022-07-29T19:40:06.721Z,24.75
2022-07-29T19:42:34.277Z,23.13
2022-07-29T19:45:01.034Z,23.58
2022-07-29T19:47:27.725Z,24.05
2022-07-29T19:49:54.400Z,25.17
2022-07-29T19:52:21.135Z,22.67
2022-07-29T19:54:48.389Z,22.67
2022-07-29T19:57:15.246Z,23.33
2022-07-29T19:59:42.535Z,21.98
2022-07-29T20:02:12.225Z,24.17
2022-07-29T20:04:39.514Z,24.35
2022-07-29T20:07:07.070Z,24.98
2022-07-29T20:09:33.928Z,24.50
2022-07-29T20:12:00.681Z,26.05
2022-07-29T20:14:27.388Z,25.33
2022-07-29T20:16:54.265Z,25.55
2022-07-29T20:19:21.200Z,25.77
2022-07-29T20:21:48.041Z,26.05
2022-07-29T20:24:15.317Z,24.67
2022-07-29T20:26:42.015Z,25.00
2022-07-29T20:29:09.015Z,24.45
2022-07-29T20:31:35.926Z,25.38
2022-07-29T20:34:02.935Z,24.98
2022-07-29T20:36:29.838Z,23.88
2022-07-29T20:38:56.876Z,24.58
2022-07-29T20:41:23.537Z,25.63
2022-07-29T20:43:50.350Z,25.15
2022-07-29T20:46:18.208Z,25.30
2022-07-29T20:48:45.627Z,25.25
2022-07-29T20:51:12.709Z,26.95
2022-07-29T20:53:40.425Z,26.42
2022-07-29T20:56:07.724Z,25.13
2022-07-29T20:58:36.003Z,26.17
2022-07-29T21:01:02.982Z,25.70
2022-07-29T21:03:29.871Z,25.10
2022-07-29T21:05:56.559Z,25.13
2022-07-29T21:08:23.250Z,24.80
2022-07-29T21:10:50.406Z,24.83
2022-07-29T21:13:19.713Z,24.50
2022-07-29T21:15:49.420Z,23.15
2022-07-29T21:18:37.018Z,22.67
2022-07-29T21:21:05.096Z,21.23
2022-07-29T21:23:31.862Z,21.98
2022-07-29T21:25:58.793Z,22.25
2022-07-29T21:28:40.833Z,21.75
2022-07-29T21:31:16.059Z,21.02
2022-07-29T21:33:45.816Z,20.48
2022-07-29T21:36:46.384Z,23.17
2022-07-29T21:39:06.648Z,22.73
2022-07-29T21:41:34.538Z,22.42
2022-07-29T21:44:01.570Z,22.27
2022-07-29T21:46:28.392Z,21.45
2022-07-29T21:48:55.276Z,22.80
2022-07-29T21:51:22.002Z,22.50
2022-07-29T21:53:48.938Z,22.02
2022-07-29T21:56:15.627Z,21.73
2022-07-29T21:58:44.711Z,22.10
2022-07-29T22:01:11.487Z,21.55
2022-07-29T22:03:38.655Z,21.05
2022-07-29T22:06:05.762Z,21.20
2022-07-29T22:08:32.464Z,20.30
2022-07-29T22:10:59.190Z,21.42
2022-07-29T22:13:26.002Z,20.75
2022-07-29T22:15:52.771Z,21.30
2022-07-29T22:18:21.035Z,20.85
2022-07-29T22:20:49.528Z,21.88
2022-07-29T22:23:16.270Z,20.60
2022-07-29T22:25:43.389Z,22.58
2022-07-29T22:28:10.053Z,21.73
2022-07-29T22:30:37.642Z,21.83
2022-07-29T22:33:04.359Z,22.33
2022-07-29T22:35:31.051Z,21.17
2022-07-29T22:37:57.736Z,21.30
2022-07-29T22:40:30.615Z,21.17
2022-07-29T22:42:57.735Z,21.92
2022-07-29T22:45:24.417Z,21.45
2022-07-29T22:47:57.477Z,21.05
2022-07-29T22:52:53.066Z,23.08
2022-07-29T22:55:19.815Z,23.02
2022-07-29T22:57:46.519Z,22.58
2022-07-29T23:00:14.097Z,22.73
2022-07-29T23:02:41.355Z,23.17
2022-07-29T23:05:08.956Z,24.05
2022-07-29T23:07:35.990Z,23.40
2022-07-29T23:10:03.765Z,23.42
2022-07-29T23:12:30.448Z,23.90
2022-07-29T23:14:57.332Z,23.90
2022-07-29T23:17:24.130Z,23.02
2022-07-29T23:19:50.860Z,24.52
2022-07-29T23:22:18.501Z,23.80
2022-07-29T23:24:45.426Z,24.48
2022-07-29T23:27:12.079Z,23.52
2022-07-29T23:29:38.843Z,25.02
2022-07-29T23:32:05.811Z,24.63
2022-07-29T23:34:32.533Z,24.45
2022-07-29T23:36:59.474Z,24.30
2022-07-29T23:39:26.369Z,24.40
2022-07-29T23:41:53.194Z,24.67
2022-07-29T23:44:20.273Z,24.88
2022-07-29T23:46:47.235Z,23.52
2022-07-29T23:49:14.438Z,23.35
2022-07-29T23:51:41.134Z,22.83
2022-07-29T23:54:07.902Z,22.35
2022-07-29T23:56:34.561Z,22.75
2022-07-29T23:59:01.225Z,22.27
