createdAt,value
2022-08-20T00:02:24.782Z,26.42
2022-08-20T00:04:58.346Z,26.40
2022-08-20T00:07:31.824Z,26.38
2022-08-20T00:10:08.485Z,26.33
2022-08-20T00:12:46.196Z,26.31
2022-08-20T00:15:22.201Z,26.27
2022-08-20T00:17:56.361Z,26.26
2022-08-20T00:20:35.102Z,26.23
2022-08-20T00:23:10.664Z,26.19
2022-08-20T00:25:46.378Z,26.13
2022-08-20T00:28:20.099Z,26.10
2022-08-20T00:30:53.802Z,26.05
2022-08-20T00:33:27.566Z,26.03
2022-08-20T00:36:06.690Z,26.00
2022-08-20T00:38:42.611Z,25.98
2022-08-20T00:41:21.760Z,25.93
2022-08-20T00:44:08.908Z,25.90
2022-08-20T00:46:43.462Z,25.84
2022-08-20T00:49:19.847Z,25.80
2022-08-20T00:51:59.374Z,25.78
2022-08-20T00:54:40.757Z,25.73
2022-08-20T00:57:26.678Z,25.70
2022-08-20T01:00:04.750Z,25.65
2022-08-20T01:02:38.425Z,25.62
2022-08-20T01:05:12.769Z,25.59
2022-08-20T01:07:48.565Z,25.42
2022-08-20T01:10:28.687Z,25.22
2022-08-20T01:13:10.138Z,25.07
2022-08-20T01:15:49.506Z,24.95
2022-08-20T01:18:27.028Z,24.86
2022-08-20T01:21:03.897Z,24.79
2022-08-20T01:23:44.746Z,24.76
2022-08-20T01:26:24.461Z,24.77
2022-08-20T01:29:02.313Z,24.78
2022-08-20T01:31:39.088Z,24.79
2022-08-20T01:34:15.436Z,24.79
2022-08-20T01:36:53.097Z,24.80
2022-08-20T01:39:28.982Z,24.78
2022-08-20T01:42:13.078Z,24.77
2022-08-20T01:44:48.377Z,24.74
2022-08-20T01:47:28.393Z,24.71
2022-08-20T01:50:07.317Z,24.68
2022-08-20T01:52:47.335Z,24.64
2022-08-20T01:55:21.222Z,24.63
2022-08-20T01:57:57.201Z,24.62
2022-08-20T02:00:32.745Z,24.61
2022-08-20T02:03:07.926Z,24.58
2022-08-20T02:05:41.553Z,24.58
2022-08-20T02:08:15.234Z,24.58
2022-08-20T02:10:49.205Z,24.58
2022-08-20T02:13:24.796Z,24.56
2022-08-20T02:15:58.446Z,24.54
2022-08-20T02:18:32.096Z,24.53
2022-08-20T02:21:06.067Z,24.48
2022-08-20T02:23:39.668Z,24.44
2022-08-20T02:26:13.510Z,24.41
2022-08-20T02:28:50.899Z,24.35
2022-08-20T02:31:25.221Z,24.29
2022-08-20T02:34:23.090Z,24.22
2022-08-20T02:36:57.405Z,24.14
2022-08-20T02:39:31.080Z,24.09
2022-08-20T02:42:05.441Z,24.05
2022-08-20T02:44:40.827Z,24.05
2022-08-20T02:47:14.346Z,24.05
2022-08-20T02:49:47.905Z,24.05
2022-08-20T02:52:21.791Z,24.06
2022-08-20T02:54:55.263Z,24.08
2022-08-20T02:57:30.363Z,24.11
2022-08-20T03:00:06.674Z,24.13
2022-08-20T03:02:40.284Z,24.16
2022-08-20T03:05:15.970Z,24.17
2022-08-20T03:07:53.678Z,24.18
2022-08-20T03:10:34.759Z,24.17
2022-08-20T03:13:12.430Z,24.18
2022-08-20T03:15:49.897Z,24.19
2022-08-20T03:18:25.097Z,24.21
2022-08-20T03:20:59.016Z,24.22
2022-08-20T03:23:32.819Z,24.21
2022-08-20T03:26:10.666Z,24.19
2022-08-20T03:28:47.224Z,24.18
2022-08-20T03:31:27.308Z,24.16
2022-08-20T03:34:00.955Z,24.15
2022-08-20T03:36:34.569Z,24.15
2022-08-20T03:39:11.832Z,24.15
2022-08-20T03:41:45.471Z,24.13
2022-08-20T03:44:19.098Z,24.11
2022-08-20T03:46:54.560Z,24.09
2022-08-20T03:49:28.108Z,24.10
2022-08-20T03:52:02.755Z,24.09
2022-08-20T03:54:36.335Z,24.11
2022-08-20T03:57:14.651Z,24.12
2022-08-20T03:59:51.944Z,24.14
2022-08-20T04:02:34.576Z,24.16
2022-08-20T04:05:08.975Z,24.17
2022-08-20T04:07:43.211Z,24.18
2022-08-20T04:10:16.756Z,24.19
2022-08-20T04:12:53.130Z,24.19
2022-08-20T04:15:26.894Z,24.21
2022-08-20T04:18:03.096Z,24.21
2022-08-20T04:20:38.067Z,24.22
2022-08-20T04:23:12.181Z,24.22
2022-08-20T04:25:46.978Z,24.22
2022-08-20T04:28:25.001Z,24.24
2022-08-20T04:31:00.431Z,24.27
2022-08-20T04:33:35.633Z,24.30
2022-08-20T04:36:09.302Z,24.34
2022-08-20T04:38:49.657Z,24.37
2022-08-20T04:41:25.291Z,24.39
2022-08-20T04:43:59.708Z,24.41
2022-08-20T04:46:33.325Z,24.42
2022-08-20T04:49:08.962Z,24.44
2022-08-20T04:51:42.734Z,24.47
2022-08-20T04:54:16.323Z,24.47
2022-08-20T04:56:49.976Z,24.50
2022-08-20T04:59:23.661Z,24.52
2022-08-20T05:01:57.360Z,24.52
2022-08-20T05:04:32.390Z,24.50
2022-08-20T05:07:06.169Z,24.51
2022-08-20T05:09:43.775Z,24.54
2022-08-20T05:12:18.288Z,24.55
2022-08-20T05:14:51.992Z,24.54
2022-08-20T05:17:25.690Z,24.52
2022-08-20T05:20:00.972Z,24.46
2022-08-20T05:22:34.487Z,24.43
2022-08-20T05:25:12.056Z,24.44
2022-08-20T05:27:47.823Z,24.43
2022-08-20T05:30:21.640Z,24.44
2022-08-20T05:32:56.080Z,24.44
2022-08-20T05:35:31.490Z,24.44
2022-08-20T05:38:05.167Z,24.45
2022-08-20T05:40:40.003Z,24.47
2022-08-20T05:43:13.659Z,24.49
2022-08-20T05:45:56.495Z,24.51
2022-08-20T05:48:30.414Z,24.51
2022-08-20T05:51:05.644Z,24.49
2022-08-20T05:53:39.153Z,24.47
2022-08-20T05:56:12.848Z,24.47
2022-08-20T05:58:46.550Z,24.45
2022-08-20T06:01:20.212Z,24.45
2022-08-20T06:04:11.373Z,24.45
2022-08-20T06:06:47.381Z,24.46
2022-08-20T06:09:30.936Z,24.47
2022-08-20T06:12:09.112Z,24.50
2022-08-20T06:14:42.709Z,24.53
2022-08-20T06:17:18.712Z,24.56
2022-08-20T06:19:56.444Z,24.60
2022-08-20T06:22:31.716Z,24.68
2022-08-20T06:25:06.774Z,24.77
2022-08-20T06:27:41.308Z,24.88
2022-08-20T06:30:21.812Z,24.97
2022-08-20T06:32:56.539Z,25.12
2022-08-20T06:35:30.173Z,25.25
2022-08-20T06:38:10.751Z,25.41
2022-08-20T06:40:44.318Z,25.61
2022-08-20T06:43:18.016Z,25.82
2022-08-20T06:45:57.833Z,26.09
2022-08-20T06:48:31.374Z,26.41
2022-08-20T06:51:06.723Z,26.64
2022-08-20T06:53:41.871Z,26.88
2022-08-20T06:56:15.537Z,27.13
2022-08-20T06:58:49.698Z,27.32
2022-08-20T07:01:23.451Z,27.46
2022-08-20T07:03:59.850Z,27.58
2022-08-20T07:06:33.449Z,27.68
2022-08-20T07:09:08.454Z,27.76
2022-08-20T07:11:42.373Z,27.81
2022-08-20T07:14:16.290Z,27.84
2022-08-20T07:16:50.697Z,27.84
2022-08-20T07:19:24.597Z,27.84
2022-08-20T07:21:58.185Z,27.86
2022-08-20T07:24:34.969Z,27.94
2022-08-20T07:27:11.392Z,28.05
2022-08-20T07:30:02.426Z,28.18
2022-08-20T07:32:37.144Z,28.27
2022-08-20T07:35:17.144Z,28.35
2022-08-20T07:37:54.651Z,28.41
2022-08-20T07:40:33.317Z,28.49
2022-08-20T07:43:06.989Z,28.55
2022-08-20T07:45:48.076Z,28.68
2022-08-20T07:48:32.279Z,28.88
2022-08-20T07:51:07.454Z,29.04
2022-08-20T07:53:42.203Z,29.21
2022-08-20T07:56:20.218Z,29.37
2022-08-20T07:58:57.047Z,29.56
2022-08-20T08:01:33.128Z,29.81
2022-08-20T08:04:06.962Z,30.10
2022-08-20T08:06:40.762Z,30.48
2022-08-20T08:09:16.008Z,30.88
2022-08-20T08:11:51.933Z,31.17
2022-08-20T08:14:29.592Z,31.33
2022-08-20T08:17:06.040Z,31.43
2022-08-20T08:19:43.945Z,31.52
2022-08-20T08:22:19.961Z,31.61
2022-08-20T08:24:57.145Z,31.85
2022-08-20T08:27:34.321Z,32.28
2022-08-20T08:30:10.295Z,32.90
2022-08-20T08:33:04.096Z,33.74
2022-08-20T08:35:39.231Z,34.83
2022-08-20T08:38:17.471Z,35.95
2022-08-20T08:41:00.289Z,36.91
2022-08-20T08:43:35.357Z,37.87
2022-08-20T08:46:12.926Z,38.63
2022-08-20T08:48:49.487Z,39.37
2022-08-20T08:51:29.600Z,40.27
2022-08-20T08:54:07.153Z,41.11
2022-08-20T08:56:41.643Z,41.91
2022-08-20T08:59:16.723Z,42.63
2022-08-20T09:01:56.950Z,43.07
2022-08-20T09:04:33.824Z,43.24
2022-08-20T09:07:15.536Z,43.52
2022-08-20T09:09:49.096Z,43.76
2022-08-20T09:12:27.992Z,43.88
2022-08-20T09:15:02.950Z,44.04
2022-08-20T09:17:36.473Z,43.78
2022-08-20T09:20:11.619Z,43.57
2022-08-20T09:22:45.335Z,43.17
2022-08-20T09:25:19.970Z,42.87
2022-08-20T09:27:53.811Z,42.80
2022-08-20T09:30:29.854Z,43.00
2022-08-20T09:33:07.559Z,43.23
2022-08-20T09:35:41.611Z,43.71
2022-08-20T09:38:15.214Z,43.94
2022-08-20T09:40:48.925Z,44.08
2022-08-20T09:43:22.679Z,44.34
2022-08-20T09:45:57.691Z,44.76
2022-08-20T09:48:32.251Z,44.88
2022-08-20T09:51:06.464Z,45.13
2022-08-20T09:53:40.173Z,45.39
2022-08-20T09:56:13.928Z,45.92
2022-08-20T09:58:51.204Z,46.44
2022-08-20T10:01:26.252Z,46.96
2022-08-20T10:03:59.926Z,47.46
2022-08-20T10:06:37.694Z,47.78
2022-08-20T10:09:11.490Z,48.05
2022-08-20T10:11:45.108Z,48.19
2022-08-20T10:14:18.739Z,48.45
2022-08-20T10:16:59.870Z,48.45
2022-08-20T10:19:34.171Z,48.64
2022-08-20T10:22:07.825Z,49.06
2022-08-20T10:24:41.516Z,49.45
2022-08-20T10:27:15.135Z,49.57
2022-08-20T10:29:48.878Z,49.48
2022-08-20T10:32:23.962Z,49.59
2022-08-20T10:34:57.556Z,49.75
2022-08-20T10:37:31.274Z,49.72
2022-08-20T10:40:06.399Z,49.61
2022-08-20T10:42:42.631Z,49.06
2022-08-20T10:45:17.509Z,47.99
2022-08-20T10:47:52.653Z,47.00
2022-08-20T10:50:30.231Z,46.01
2022-08-20T10:53:04.521Z,45.39
2022-08-20T10:55:38.217Z,45.03
2022-08-20T10:58:13.397Z,44.85
2022-08-20T11:00:47.526Z,44.79
2022-08-20T11:03:22.778Z,44.87
2022-08-20T11:05:56.302Z,44.64
2022-08-20T11:08:34.088Z,44.79
2022-08-20T11:11:09.509Z,44.85
2022-08-20T11:13:43.058Z,44.89
2022-08-20T11:16:16.662Z,44.66
2022-08-20T11:18:51.755Z,44.54
2022-08-20T11:21:25.272Z,44.25
2022-08-20T11:24:02.701Z,43.69
2022-08-20T11:26:36.764Z,43.15
2022-08-20T11:29:10.420Z,42.88
2022-08-20T11:31:44.114Z,42.41
2022-08-20T11:34:19.344Z,41.83
2022-08-20T11:36:54.210Z,41.23
2022-08-20T11:39:28.172Z,40.67
2022-08-20T11:42:02.037Z,40.17
2022-08-20T11:44:35.837Z,39.72
2022-08-20T11:47:10.140Z,39.42
2022-08-20T11:49:45.398Z,39.26
2022-08-20T11:52:19.029Z,39.08
2022-08-20T11:54:54.969Z,38.87
2022-08-20T11:57:30.893Z,38.64
2022-08-20T12:00:09.922Z,38.34
2022-08-20T12:02:44.057Z,38.07
2022-08-20T12:05:20.127Z,37.85
2022-08-20T12:07:53.756Z,37.58
2022-08-20T12:10:28.311Z,37.40
2022-08-20T12:13:03.435Z,37.28
2022-08-20T12:15:38.918Z,37.16
2022-08-20T12:18:12.623Z,37.02
2022-08-20T12:20:47.695Z,37.01
2022-08-20T12:23:24.435Z,37.06
2022-08-20T12:25:59.195Z,37.10
2022-08-20T12:28:33.364Z,37.11
2022-08-20T12:31:07.234Z,37.08
2022-08-20T12:33:40.799Z,37.01
2022-08-20T12:36:15.795Z,36.97
2022-08-20T12:38:49.324Z,36.98
2022-08-20T12:41:22.946Z,36.95
2022-08-20T12:43:56.437Z,36.91
2022-08-20T12:46:30.073Z,36.92
2022-08-20T12:49:03.642Z,36.84
2022-08-20T12:51:38.626Z,36.73
2022-08-20T12:54:12.155Z,36.62
2022-08-20T12:56:46.331Z,36.48
2022-08-20T12:59:23.016Z,36.30
2022-08-20T13:01:59.355Z,36.12
2022-08-20T13:04:48.193Z,35.97
2022-08-20T13:07:23.222Z,35.80
2022-08-20T13:09:57.245Z,35.65
2022-08-20T13:12:31.259Z,35.49
2022-08-20T13:15:05.243Z,35.40
2022-08-20T13:17:39.699Z,35.39
2022-08-20T13:20:16.313Z,35.42
2022-08-20T13:22:51.244Z,35.47
2022-08-20T13:25:25.748Z,35.51
2022-08-20T13:28:05.128Z,35.49
2022-08-20T13:30:41.086Z,35.44
2022-08-20T13:33:14.853Z,35.32
2022-08-20T13:35:48.478Z,35.16
2022-08-20T13:38:24.405Z,34.99
2022-08-20T13:40:58.731Z,34.79
2022-08-20T13:43:32.355Z,34.54
2022-08-20T13:46:06.679Z,34.35
2022-08-20T13:48:40.316Z,34.18
2022-08-20T13:51:13.878Z,34.01
2022-08-20T13:53:54.535Z,33.91
2022-08-20T13:56:28.112Z,33.88
2022-08-20T13:59:01.758Z,33.87
2022-08-20T14:01:35.478Z,33.87
2022-08-20T14:04:09.161Z,33.85
2022-08-20T14:06:42.748Z,33.84
2022-08-20T14:09:17.806Z,33.80
2022-08-20T14:11:51.437Z,33.75
2022-08-20T14:14:25.063Z,33.70
2022-08-20T14:16:58.718Z,33.61
2022-08-20T14:19:32.295Z,33.48
2022-08-20T14:22:06.269Z,33.36
2022-08-20T14:24:41.323Z,33.22
2022-08-20T14:27:16.777Z,33.07
2022-08-20T14:29:51.845Z,32.94
2022-08-20T14:32:25.513Z,32.80
2022-08-20T14:34:59.509Z,32.66
2022-08-20T14:37:35.080Z,32.54
2022-08-20T14:40:13.244Z,32.43
2022-08-20T14:42:51.607Z,32.31
2022-08-20T14:45:25.721Z,32.15
2022-08-20T14:47:59.902Z,32.02
2022-08-20T14:50:36.239Z,31.90
2022-08-20T14:53:09.875Z,31.77
2022-08-20T14:55:44.892Z,31.66
2022-08-20T14:58:18.629Z,31.56
2022-08-20T15:00:52.355Z,31.53
2022-08-20T15:03:30.640Z,31.48
2022-08-20T15:06:04.374Z,31.45
2022-08-20T15:08:40.580Z,31.41
2022-08-20T15:11:15.720Z,31.38
2022-08-20T15:13:49.357Z,31.36
2022-08-20T15:16:22.873Z,31.37
2022-08-20T15:18:59.217Z,31.40
2022-08-20T15:21:45.044Z,31.44
2022-08-20T15:24:19.742Z,31.47
2022-08-20T15:26:54.942Z,31.51
2022-08-20T15:29:28.650Z,31.51
2022-08-20T15:32:02.241Z,31.49
2022-08-20T15:34:36.201Z,31.46
2022-08-20T15:37:11.098Z,31.47
2022-08-20T15:39:46.418Z,31.48
2022-08-20T15:42:22.795Z,31.47
2022-08-20T15:44:56.326Z,31.47
2022-08-20T15:47:32.936Z,31.43
2022-08-20T15:50:14.227Z,31.40
2022-08-20T15:52:47.969Z,31.35
2022-08-20T15:55:22.447Z,31.32
2022-08-20T15:58:01.446Z,31.26
2022-08-20T16:00:43.182Z,31.19
2022-08-20T16:03:35.435Z,31.15
2022-08-20T16:06:15.454Z,31.09
2022-08-20T16:09:03.896Z,31.05
2022-08-20T16:11:47.856Z,30.98
2022-08-20T16:14:26.834Z,30.91
2022-08-20T16:17:07.633Z,30.87
2022-08-20T16:19:52.503Z,30.84
2022-08-20T16:22:30.815Z,30.77
2022-08-20T16:25:05.005Z,30.73
2022-08-20T16:27:49.270Z,30.70
2022-08-20T16:30:35.595Z,30.66
2022-08-20T16:33:12.313Z,30.61
2022-08-20T16:35:52.346Z,30.57
2022-08-20T16:38:47.817Z,30.51
2022-08-20T16:41:29.363Z,30.45
2022-08-20T16:44:08.084Z,30.40
2022-08-20T16:46:50.209Z,30.36
2022-08-20T16:49:27.504Z,30.29
2022-08-20T16:52:01.314Z,30.23
2022-08-20T16:54:34.993Z,30.18
2022-08-20T16:57:08.697Z,30.11
2022-08-20T17:00:10.119Z,30.09
2022-08-20T17:02:54.591Z,29.98
2022-08-20T17:05:30.829Z,29.89
2022-08-20T17:08:07.224Z,29.83
2022-08-20T17:10:56.217Z,29.78
2022-08-20T17:13:32.127Z,29.66
2022-08-20T17:16:07.981Z,29.58
2022-08-20T17:18:45.101Z,29.49
2022-08-20T17:21:23.570Z,29.41
2022-08-20T17:24:00.475Z,29.34
2022-08-20T17:26:38.451Z,29.27
2022-08-20T17:29:16.586Z,29.23
2022-08-20T17:31:52.537Z,29.15
2022-08-20T17:34:29.902Z,29.07
2022-08-20T17:37:09.223Z,28.98
2022-08-20T17:39:48.118Z,28.92
2022-08-20T17:42:25.617Z,28.86
2022-08-20T17:45:06.951Z,28.79
2022-08-20T17:47:41.457Z,28.71
2022-08-20T17:50:21.207Z,28.64
2022-08-20T17:52:58.357Z,28.58
2022-08-20T17:55:34.989Z,28.53
2022-08-20T17:58:13.634Z,28.48
2022-08-20T18:00:47.433Z,28.40
2022-08-20T18:03:23.648Z,28.34
2022-08-20T18:06:03.945Z,28.27
2022-08-20T18:08:43.661Z,28.22
2022-08-20T18:11:25.242Z,28.16
2022-08-20T18:14:18.371Z,28.12
2022-08-20T18:17:06.317Z,28.07
2022-08-20T18:20:04.301Z,28.03
2022-08-20T18:22:47.634Z,27.97
2022-08-20T18:25:33.661Z,27.91
2022-08-20T18:28:16.076Z,27.86
2022-08-20T18:30:53.119Z,27.82
2022-08-20T18:33:33.581Z,27.80
2022-08-20T18:36:12.358Z,27.78
2022-08-20T18:39:00.259Z,27.79
2022-08-20T18:41:36.196Z,27.72
2022-08-20T18:44:14.264Z,27.70
2022-08-20T18:46:56.418Z,27.68
2022-08-20T18:49:32.471Z,27.61
2022-08-20T18:52:15.159Z,27.58
2022-08-20T18:54:54.939Z,27.53
2022-08-20T18:57:40.652Z,27.48
2022-08-20T19:00:21.857Z,27.42
2022-08-20T19:02:58.714Z,27.40
2022-08-20T19:05:44.257Z,27.39
2022-08-20T19:08:21.467Z,27.36
2022-08-20T19:11:06.166Z,27.35
2022-08-20T19:14:05.135Z,27.35
2022-08-20T19:16:42.139Z,27.30
2022-08-20T19:19:18.179Z,27.28
2022-08-20T19:21:53.236Z,27.27
2022-08-20T19:24:33.174Z,27.25
2022-08-20T19:27:10.362Z,27.25
2022-08-20T19:29:49.527Z,27.24
2022-08-20T19:32:28.396Z,27.24
2022-08-20T19:35:07.107Z,27.23
2022-08-20T19:37:51.693Z,27.23
2022-08-20T19:40:28.476Z,27.20
2022-08-20T19:43:07.352Z,27.20
2022-08-20T19:45:45.460Z,27.17
2022-08-20T19:48:42.946Z,27.19
2022-08-20T19:51:27.141Z,27.17
2022-08-20T19:54:01.860Z,27.16
2022-08-20T19:56:42.417Z,27.15
2022-08-20T19:59:22.919Z,27.13
2022-08-20T20:02:00.496Z,27.10
2022-08-20T20:04:41.171Z,27.08
2022-08-20T20:07:41.141Z,27.07
2022-08-20T20:10:29.436Z,27.04
2022-08-20T20:13:10.824Z,27.02
2022-08-20T20:15:46.253Z,26.96
2022-08-20T20:18:19.841Z,26.96
2022-08-20T20:20:58.213Z,26.93
2022-08-20T20:23:38.724Z,26.92
2022-08-20T20:26:21.315Z,26.93
2022-08-20T20:29:02.308Z,26.92
2022-08-20T20:31:49.696Z,26.93
2022-08-20T20:34:28.204Z,26.87
2022-08-20T20:37:06.617Z,26.82
2022-08-20T20:39:42.732Z,26.82
2022-08-20T20:42:29.732Z,26.83
2022-08-20T20:45:04.142Z,26.80
2022-08-20T20:47:39.208Z,26.77
2022-08-20T20:50:13.694Z,26.78
2022-08-20T20:52:51.440Z,26.79
2022-08-20T20:55:27.842Z,26.78
2022-08-20T20:58:02.547Z,26.76
2022-08-20T21:00:36.574Z,26.76
2022-08-20T21:03:11.697Z,26.75
2022-08-20T21:05:45.353Z,26.73
2022-08-20T21:08:19.953Z,26.70
2022-08-20T21:10:54.977Z,26.70
2022-08-20T21:13:28.614Z,26.68
2022-08-20T21:16:02.406Z,26.67
2022-08-20T21:18:38.176Z,26.64
2022-08-20T21:21:12.215Z,26.63
2022-08-20T21:23:45.816Z,26.64
2022-08-20T21:26:19.659Z,26.61
2022-08-20T21:28:53.344Z,26.57
2022-08-20T21:31:33.064Z,26.53
2022-08-20T21:34:08.207Z,26.50
2022-08-20T21:36:41.942Z,26.47
2022-08-20T21:39:15.721Z,26.43
2022-08-20T21:41:49.705Z,26.40
2022-08-20T21:44:25.533Z,26.37
2022-08-20T21:47:00.271Z,26.33
2022-08-20T21:49:35.741Z,26.30
2022-08-20T21:52:09.434Z,26.28
2022-08-20T21:54:43.218Z,26.27
2022-08-20T21:57:21.767Z,26.28
2022-08-20T21:59:56.221Z,26.29
2022-08-20T22:02:32.418Z,26.26
2022-08-20T22:05:09.448Z,26.24
2022-08-20T22:07:46.254Z,26.17
2022-08-20T22:10:25.903Z,26.04
2022-08-20T22:12:59.422Z,25.95
2022-08-20T22:15:33.296Z,25.88
2022-08-20T22:18:07.229Z,25.84
2022-08-20T22:20:42.861Z,25.82
2022-08-20T22:23:18.799Z,25.78
2022-08-20T22:25:57.111Z,25.73
2022-08-20T22:28:30.903Z,25.70
2022-08-20T22:31:05.684Z,25.67
2022-08-20T22:33:42.363Z,25.61
2022-08-20T22:36:17.610Z,25.60
2022-08-20T22:38:54.609Z,25.53
2022-08-20T22:41:31.647Z,25.50
2022-08-20T22:44:07.710Z,25.50
2022-08-20T22:46:48.230Z,25.49
2022-08-20T22:49:27.408Z,25.48
2022-08-20T22:52:09.998Z,25.50
2022-08-20T22:54:47.795Z,25.50
2022-08-20T22:57:22.381Z,25.48
2022-08-20T22:59:56.388Z,25.44
2022-08-20T23:02:29.916Z,25.40
2022-08-20T23:05:03.694Z,25.34
2022-08-20T23:07:41.759Z,25.31
2022-08-20T23:10:15.804Z,25.28
2022-08-20T23:12:49.555Z,25.24
2022-08-20T23:15:23.045Z,25.19
2022-08-20T23:18:02.179Z,25.15
2022-08-20T23:20:36.238Z,25.12
2022-08-20T23:23:12.327Z,25.10
2022-08-20T23:25:46.596Z,25.09
2022-08-20T23:28:22.521Z,25.09
2022-08-20T23:30:56.394Z,25.09
2022-08-20T23:33:31.529Z,25.06
2022-08-20T23:36:12.892Z,25.04
2022-08-20T23:38:48.463Z,24.99
2022-08-20T23:41:24.877Z,24.96
2022-08-20T23:44:01.138Z,24.92
2022-08-20T23:46:40.603Z,24.90
2022-08-20T23:49:15.781Z,24.85
2022-08-20T23:51:52.309Z,24.82
2022-08-20T23:54:27.746Z,24.80
2022-08-20T23:57:01.362Z,24.75
2022-08-20T23:59:43.976Z,24.72
