createdAt,value
2018-06-14T00:01:30.606Z,13.70
2018-06-14T00:03:58.659Z,13.70
2018-06-14T00:06:26.407Z,13.70
2018-06-14T00:08:54.268Z,13.80
2018-06-14T00:11:22.670Z,13.70
2018-06-14T00:13:50.448Z,13.70
2018-06-14T00:16:18.297Z,13.70
2018-06-14T00:18:46.233Z,13.70
2018-06-14T00:21:14.126Z,13.70
2018-06-14T00:23:41.989Z,13.70
2018-06-14T00:26:09.890Z,13.70
2018-06-14T00:28:37.763Z,13.70
2018-06-14T00:31:05.624Z,13.70
2018-06-14T00:33:33.505Z,13.80
2018-06-14T00:36:01.288Z,13.80
2018-06-14T00:38:29.430Z,13.90
2018-06-14T00:40:57.341Z,13.90
2018-06-14T00:43:25.208Z,13.90
2018-06-14T00:45:53.036Z,13.90
2018-06-14T00:48:21.057Z,14.00
2018-06-14T00:50:49.162Z,13.90
2018-06-14T00:53:17.052Z,13.90
2018-06-14T00:55:45.012Z,13.80
2018-06-14T00:58:12.914Z,13.80
2018-06-14T01:00:40.716Z,13.90
2018-06-14T01:03:08.506Z,13.80
2018-06-14T01:05:36.330Z,13.80
2018-06-14T01:08:04.271Z,13.70
2018-06-14T01:10:32.152Z,13.70
2018-06-14T01:12:59.970Z,13.70
2018-06-14T01:15:27.890Z,13.70
2018-06-14T01:17:55.841Z,13.70
2018-06-14T01:20:23.704Z,13.80
2018-06-14T01:22:51.661Z,13.80
2018-06-14T01:25:19.437Z,13.80
2018-06-14T01:27:47.195Z,13.80
2018-06-14T01:30:14.898Z,13.90
2018-06-14T01:32:42.694Z,13.80
2018-06-14T01:35:10.460Z,13.70
2018-06-14T01:37:49.516Z,13.70
2018-06-14T01:40:17.293Z,13.60
2018-06-14T01:42:45.061Z,13.60
2018-06-14T01:45:12.916Z,13.60
2018-06-14T01:47:40.760Z,13.60
2018-06-14T01:50:08.731Z,13.60
2018-06-14T01:52:36.488Z,13.60
2018-06-14T01:55:04.298Z,13.60
2018-06-14T01:57:32.181Z,13.50
2018-06-14T02:00:00.099Z,13.60
2018-06-14T02:02:30.539Z,13.60
2018-06-14T02:04:58.448Z,13.60
2018-06-14T02:07:26.332Z,13.60
2018-06-14T02:09:54.288Z,13.60
2018-06-14T02:12:22.206Z,13.60
2018-06-14T02:14:50.632Z,13.50
2018-06-14T02:17:18.465Z,13.50
2018-06-14T02:19:46.312Z,13.50
2018-06-14T02:22:14.119Z,13.50
2018-06-14T02:24:42.151Z,13.50
2018-06-14T02:27:10.002Z,13.50
2018-06-14T02:29:37.816Z,13.50
2018-06-14T02:34:33.408Z,13.40
2018-06-14T02:37:01.398Z,13.40
2018-06-14T02:39:29.348Z,13.30
2018-06-14T02:41:57.274Z,13.30
2018-06-14T02:44:25.377Z,13.40
2018-06-14T02:46:53.248Z,13.40
2018-06-14T02:49:21.051Z,13.40
2018-06-14T02:51:48.825Z,13.50
2018-06-14T02:54:16.609Z,13.40
2018-06-14T02:56:44.265Z,13.50
2018-06-14T02:59:12.272Z,13.40
2018-06-14T03:01:40.188Z,13.40
2018-06-14T03:04:08.143Z,13.40
2018-06-14T03:06:36.004Z,13.30
2018-06-14T03:09:05.643Z,13.30
2018-06-14T03:11:33.499Z,13.30
2018-06-14T03:14:01.302Z,13.40
2018-06-14T03:16:29.304Z,13.30
2018-06-14T03:18:57.160Z,13.30
2018-06-14T03:21:25.028Z,13.30
2018-06-14T03:23:52.891Z,13.30
2018-06-14T03:26:20.741Z,13.30
2018-06-14T03:28:48.637Z,13.40
2018-06-14T03:31:16.507Z,13.40
2018-06-14T03:33:44.407Z,13.40
2018-06-14T03:36:12.210Z,13.50
2018-06-14T03:38:39.997Z,13.40
2018-06-14T03:41:08.088Z,13.40
2018-06-14T03:43:36.173Z,13.40
2018-06-14T03:46:04.142Z,13.40
2018-06-14T03:50:59.804Z,13.40
2018-06-14T03:53:27.714Z,13.40
2018-06-14T03:55:55.590Z,13.40
2018-06-14T03:58:23.621Z,13.40
2018-06-14T04:00:53.683Z,13.40
2018-06-14T04:03:21.520Z,13.40
2018-06-14T04:05:49.415Z,13.40
2018-06-14T04:08:17.151Z,13.50
2018-06-14T04:10:45.054Z,13.50
2018-06-14T04:13:12.909Z,13.60
2018-06-14T04:15:40.810Z,13.50
2018-06-14T04:18:08.681Z,13.60
2018-06-14T04:20:36.580Z,13.50
2018-06-14T04:26:00.240Z,13.40
2018-06-14T04:28:28.076Z,13.50
2018-06-14T04:30:56.160Z,13.50
2018-06-14T04:33:23.906Z,13.50
2018-06-14T04:35:51.874Z,13.50
2018-06-14T04:38:19.640Z,13.50
2018-06-14T04:40:47.485Z,13.50
2018-06-14T04:43:15.370Z,13.50
2018-06-14T04:45:43.488Z,13.50
2018-06-14T04:48:11.268Z,13.60
2018-06-14T04:50:39.119Z,13.70
2018-06-14T04:53:09.097Z,13.70
2018-06-14T04:55:37.027Z,13.70
2018-06-14T04:58:05.011Z,13.70
2018-06-14T05:03:00.884Z,13.70
2018-06-14T05:05:28.804Z,13.80
2018-06-14T05:07:56.775Z,13.80
2018-06-14T05:10:24.489Z,13.80
2018-06-14T05:12:52.334Z,13.80
2018-06-14T05:15:20.358Z,13.80
2018-06-14T05:17:48.186Z,13.80
2018-06-14T05:20:16.037Z,13.80
2018-06-14T05:22:44.184Z,13.80
2018-06-14T05:25:12.053Z,13.80
2018-06-14T05:27:39.801Z,13.90
2018-06-14T05:30:07.518Z,13.90
2018-06-14T05:32:35.352Z,14.00
2018-06-14T05:35:03.358Z,14.10
2018-06-14T05:37:31.043Z,14.20
2018-06-14T05:39:58.975Z,14.30
2018-06-14T05:44:54.357Z,14.40
2018-06-14T05:47:22.328Z,14.50
2018-06-14T05:49:50.245Z,14.50
2018-06-14T05:52:18.146Z,14.50
2018-06-14T05:54:46.133Z,14.50
2018-06-14T05:59:41.600Z,14.70
2018-06-14T06:02:09.553Z,14.70
2018-06-14T06:04:37.500Z,14.70
2018-06-14T06:07:05.533Z,14.70
2018-06-14T06:09:33.414Z,14.80
2018-06-14T06:12:01.369Z,14.90
2018-06-14T06:14:29.197Z,15.00
2018-06-14T06:16:57.223Z,15.00
2018-06-14T06:19:25.217Z,15.00
2018-06-14T06:21:52.942Z,15.10
2018-06-14T06:24:20.788Z,15.10
2018-06-14T06:26:48.630Z,15.10
2018-06-14T06:29:16.335Z,15.10
2018-06-14T06:31:44.271Z,15.10
2018-06-14T06:34:12.212Z,15.10
2018-06-14T06:36:40.204Z,15.10
2018-06-14T06:39:10.051Z,15.10
2018-06-14T06:41:37.888Z,15.10
2018-06-14T06:44:05.673Z,15.10
2018-06-14T06:46:33.772Z,15.20
2018-06-14T06:49:02.098Z,15.20
2018-06-14T06:51:29.894Z,15.20
2018-06-14T06:53:57.736Z,15.30
2018-06-14T06:56:25.746Z,15.30
2018-06-14T06:58:53.687Z,15.30
2018-06-14T07:01:21.341Z,15.40
2018-06-14T07:03:49.143Z,15.50
2018-06-14T07:06:16.905Z,15.40
2018-06-14T07:08:44.747Z,15.50
2018-06-14T07:11:12.637Z,15.50
2018-06-14T07:13:40.420Z,15.60
2018-06-14T07:16:08.298Z,15.70
2018-06-14T07:18:36.121Z,15.90
2018-06-14T07:21:04.052Z,15.90
2018-06-14T07:23:31.993Z,16.00
2018-06-14T07:25:59.973Z,16.20
2018-06-14T07:28:28.029Z,16.50
2018-06-14T07:33:23.526Z,16.50
2018-06-14T07:35:51.561Z,16.60
2018-06-14T07:38:19.458Z,16.60
2018-06-14T07:40:47.420Z,16.70
2018-06-14T07:43:15.354Z,16.80
2018-06-14T07:45:43.172Z,16.80
2018-06-14T07:48:11.050Z,16.90
2018-06-14T07:50:38.971Z,16.90
2018-06-14T07:53:07.109Z,17.00
2018-06-14T07:55:35.015Z,17.10
2018-06-14T07:58:02.870Z,17.10
2018-06-14T08:00:30.883Z,17.30
2018-06-14T08:02:58.844Z,17.50
2018-06-14T08:05:26.755Z,17.50
2018-06-14T08:07:54.524Z,17.50
2018-06-14T08:10:23.159Z,17.30
2018-06-14T08:12:51.095Z,17.20
2018-06-14T08:15:18.935Z,17.10
2018-06-14T08:17:46.778Z,17.10
2018-06-14T08:20:14.759Z,17.10
2018-06-14T08:22:42.550Z,17.00
2018-06-14T08:25:10.409Z,17.00
2018-06-14T08:27:38.410Z,17.00
2018-06-14T08:30:06.206Z,17.10
2018-06-14T08:32:34.029Z,17.20
2018-06-14T08:35:02.110Z,17.10
2018-06-14T08:37:30.518Z,17.30
2018-06-14T08:39:58.712Z,17.40
2018-06-14T08:42:26.731Z,17.60
2018-06-14T08:44:55.761Z,17.60
2018-06-14T08:49:51.580Z,18.20
2018-06-14T08:52:19.430Z,18.30
2018-06-14T08:54:47.554Z,18.10
2018-06-14T08:57:15.498Z,18.10
2018-06-14T08:59:43.214Z,18.10
2018-06-14T09:02:11.272Z,18.10
2018-06-14T09:04:39.297Z,18.20
2018-06-14T09:09:34.759Z,18.30
2018-06-14T09:12:02.710Z,18.40
2018-06-14T09:14:30.496Z,18.20
2018-06-14T09:16:58.302Z,18.00
2018-06-14T09:19:26.123Z,17.90
2018-06-14T09:21:54.668Z,18.00
2018-06-14T09:26:51.324Z,18.20
2018-06-14T09:29:19.300Z,18.30
2018-06-14T09:31:47.228Z,18.40
2018-06-14T09:34:15.172Z,18.40
2018-06-14T09:36:43.149Z,18.50
2018-06-14T09:39:11.226Z,18.60
2018-06-14T09:41:39.870Z,18.70
2018-06-14T09:44:07.834Z,18.70
2018-06-14T09:46:35.698Z,18.70
2018-06-14T09:49:08.690Z,18.60
2018-06-14T09:51:36.775Z,18.60
2018-06-14T09:54:05.100Z,18.50
2018-06-14T09:56:33.048Z,18.40
2018-06-14T09:59:01.017Z,18.30
2018-06-14T10:01:29.045Z,18.20
2018-06-14T10:03:57.385Z,18.30
2018-06-14T10:06:25.478Z,18.30
2018-06-14T10:08:53.727Z,18.30
2018-06-14T10:11:21.814Z,18.30
2018-06-14T10:13:49.882Z,18.30
2018-06-14T10:16:18.135Z,18.30
2018-06-14T10:18:46.181Z,18.30
2018-06-14T10:21:14.206Z,18.40
2018-06-14T10:23:42.226Z,18.60
2018-06-14T10:26:10.138Z,18.70
2018-06-14T10:28:37.942Z,18.70
2018-06-14T10:31:05.917Z,18.80
2018-06-14T10:33:33.900Z,19.00
2018-06-14T10:36:01.653Z,19.10
2018-06-14T10:38:29.574Z,19.10
2018-06-14T10:40:57.638Z,19.30
2018-06-14T10:43:25.651Z,19.40
2018-06-14T10:45:53.676Z,19.60
2018-06-14T10:48:22.181Z,19.70
2018-06-14T10:50:50.224Z,19.90
2018-06-14T10:53:18.194Z,20.00
2018-06-14T10:55:46.194Z,20.20
2018-06-14T10:58:14.292Z,20.20
2018-06-14T11:00:42.396Z,20.20
2018-06-14T11:03:10.317Z,20.40
2018-06-14T11:05:38.168Z,20.60
2018-06-14T11:08:06.113Z,20.80
2018-06-14T11:10:34.246Z,20.90
2018-06-14T11:13:02.102Z,20.70
2018-06-14T11:15:30.030Z,20.50
2018-06-14T11:17:58.005Z,20.00
2018-06-14T11:20:25.705Z,19.80
2018-06-14T11:22:53.859Z,19.70
2018-06-14T11:25:22.252Z,19.60
2018-06-14T11:27:50.598Z,19.60
2018-06-14T11:30:18.364Z,19.70
2018-06-14T11:32:46.192Z,19.60
2018-06-14T11:35:14.861Z,19.80
2018-06-14T11:37:43.313Z,20.10
2018-06-14T11:40:11.277Z,20.10
2018-06-14T11:42:39.194Z,20.10
2018-06-14T11:45:07.168Z,20.00
2018-06-14T11:47:35.090Z,20.00
2018-06-14T11:50:03.011Z,19.80
2018-06-14T11:52:30.831Z,19.70
2018-06-14T11:54:58.746Z,19.80
2018-06-14T11:57:26.568Z,20.00
2018-06-14T11:59:54.753Z,19.90
2018-06-14T12:02:23.177Z,20.00
2018-06-14T12:04:51.944Z,20.10
2018-06-14T12:09:47.474Z,20.50
2018-06-14T12:12:16.983Z,20.60
2018-06-14T12:14:44.811Z,20.50
2018-06-14T12:17:12.873Z,20.40
2018-06-14T12:19:40.704Z,20.50
2018-06-14T12:22:08.672Z,20.70
2018-06-14T12:24:36.669Z,20.90
2018-06-14T12:27:04.760Z,20.90
2018-06-14T12:29:32.646Z,20.90
2018-06-14T12:32:00.470Z,20.80
2018-06-14T12:34:28.453Z,20.70
2018-06-14T12:36:56.320Z,21.10
2018-06-14T12:39:24.145Z,21.40
2018-06-14T12:41:52.542Z,21.70
2018-06-14T12:44:20.494Z,21.50
2018-06-14T12:46:50.241Z,21.40
2018-06-14T12:49:18.117Z,21.30
2018-06-14T12:51:45.938Z,21.30
2018-06-14T12:54:13.745Z,21.30
2018-06-14T12:56:41.600Z,21.30
2018-06-14T12:59:09.433Z,21.20
2018-06-14T13:01:41.884Z,21.00
2018-06-14T13:04:09.833Z,21.20
2018-06-14T13:06:37.664Z,21.70
2018-06-14T13:09:08.192Z,22.00
2018-06-14T13:11:36.264Z,22.20
2018-06-14T13:14:04.048Z,22.20
2018-06-14T13:21:27.773Z,22.10
2018-06-14T13:23:55.610Z,22.10
2018-06-14T13:26:23.601Z,22.20
2018-06-14T13:28:51.682Z,22.30
2018-06-14T13:31:25.871Z,22.40
2018-06-14T13:33:54.430Z,22.20
2018-06-14T13:36:22.279Z,22.00
2018-06-14T13:38:50.093Z,21.90
2018-06-14T13:41:18.147Z,21.90
2018-06-14T13:43:46.057Z,21.90
2018-06-14T13:46:13.997Z,22.10
2018-06-14T13:48:41.828Z,22.20
2018-06-14T13:51:09.583Z,22.20
2018-06-14T13:53:37.400Z,22.30
2018-06-14T13:56:05.221Z,22.20
2018-06-14T13:58:33.029Z,21.90
2018-06-14T14:01:04.061Z,21.70
2018-06-14T14:03:31.764Z,21.70
2018-06-14T14:05:59.565Z,21.90
2018-06-14T14:08:27.551Z,22.10
2018-06-14T14:10:55.366Z,22.30
2018-06-14T14:13:23.252Z,22.50
2018-06-14T14:15:51.029Z,22.60
2018-06-14T14:18:18.892Z,22.70
2018-06-14T14:20:46.840Z,22.80
2018-06-14T14:23:14.656Z,22.90
2018-06-14T14:25:42.656Z,22.60
2018-06-14T14:28:10.738Z,22.70
2018-06-14T14:30:38.654Z,22.80
2018-06-14T14:33:06.590Z,22.90
2018-06-14T14:35:34.581Z,22.90
2018-06-14T14:38:02.521Z,22.90
2018-06-14T14:40:30.837Z,22.90
2018-06-14T14:42:58.619Z,22.80
2018-06-14T14:45:26.655Z,22.70
2018-06-14T14:47:54.704Z,22.70
2018-06-14T14:50:23.255Z,22.60
2018-06-14T14:52:51.487Z,22.60
2018-06-14T14:55:19.357Z,22.70
2018-06-14T14:57:47.391Z,22.80
2018-06-14T15:02:43.142Z,22.90
2018-06-14T15:05:11.022Z,23.20
2018-06-14T15:10:06.736Z,23.30
2018-06-14T15:12:34.682Z,23.40
2018-06-14T15:15:02.627Z,23.30
2018-06-14T15:19:58.136Z,22.80
2018-06-14T15:22:26.102Z,22.70
2018-06-14T15:24:54.201Z,22.70
2018-06-14T15:27:23.247Z,22.70
2018-06-14T15:29:51.345Z,22.70
2018-06-14T15:32:19.447Z,22.70
2018-06-14T15:34:47.406Z,22.70
2018-06-14T15:37:15.297Z,22.70
2018-06-14T15:39:43.628Z,22.60
2018-06-14T15:42:11.544Z,22.80
2018-06-14T15:44:39.489Z,22.90
2018-06-14T15:47:07.378Z,22.90
2018-06-14T15:49:35.347Z,22.80
2018-06-14T15:52:03.225Z,22.90
2018-06-14T15:54:31.246Z,22.90
2018-06-14T15:56:59.249Z,22.90
2018-06-14T15:59:27.109Z,23.00
2018-06-14T16:01:55.070Z,22.90
2018-06-14T16:04:23.141Z,22.80
2018-06-14T16:06:51.323Z,22.80
2018-06-14T16:09:19.187Z,22.90
2018-06-14T16:11:47.315Z,22.90
2018-06-14T16:14:15.196Z,22.90
2018-06-14T16:16:43.195Z,22.60
2018-06-14T16:19:10.950Z,22.60
2018-06-14T16:21:38.723Z,22.40
2018-06-14T16:24:06.608Z,22.20
2018-06-14T16:26:34.623Z,22.10
2018-06-14T16:29:02.481Z,22.10
2018-06-14T16:31:30.425Z,22.00
2018-06-14T16:33:58.201Z,22.00
2018-06-14T16:36:26.044Z,22.00
2018-06-14T16:38:54.216Z,21.90
2018-06-14T16:41:22.215Z,21.90
2018-06-14T16:43:50.026Z,21.80
2018-06-14T16:46:17.792Z,21.70
2018-06-14T16:48:45.644Z,21.60
2018-06-14T16:51:13.528Z,21.50
2018-06-14T16:53:41.306Z,21.40
2018-06-14T16:56:09.278Z,21.50
2018-06-14T16:58:37.261Z,21.50
2018-06-14T17:01:05.413Z,21.50
2018-06-14T17:03:33.365Z,21.50
2018-06-14T17:06:01.159Z,21.50
2018-06-14T17:08:28.993Z,21.40
2018-06-14T17:10:56.773Z,21.30
2018-06-14T17:13:24.609Z,21.20
2018-06-14T17:15:52.841Z,21.30
2018-06-14T17:18:21.754Z,21.40
2018-06-14T17:20:49.473Z,21.40
2018-06-14T17:23:17.358Z,21.20
2018-06-14T17:25:47.334Z,21.00
2018-06-14T17:28:15.270Z,20.90
2018-06-14T17:30:43.019Z,20.90
2018-06-14T17:33:10.881Z,20.70
2018-06-14T17:35:38.840Z,20.70
2018-06-14T17:38:06.683Z,20.60
2018-06-14T17:40:34.872Z,20.50
2018-06-14T17:43:02.904Z,20.40
2018-06-14T17:45:30.928Z,20.40
2018-06-14T17:47:58.812Z,20.30
2018-06-14T17:50:26.859Z,20.20
2018-06-14T17:52:55.454Z,20.20
2018-06-14T17:55:24.791Z,20.10
2018-06-14T17:57:53.988Z,19.90
2018-06-14T18:00:23.058Z,19.90
2018-06-14T18:02:52.634Z,19.70
2018-06-14T18:05:24.203Z,19.60
2018-06-14T18:07:52.937Z,19.50
2018-06-14T18:10:23.731Z,19.50
2018-06-14T18:12:52.439Z,19.40
2018-06-14T18:15:21.189Z,19.30
2018-06-14T18:17:49.389Z,19.20
2018-06-14T18:22:49.234Z,19.10
2018-06-14T18:27:50.150Z,18.90
2018-06-14T18:30:18.061Z,18.90
2018-06-14T18:32:46.117Z,18.80
2018-06-14T18:35:14.117Z,18.80
2018-06-14T18:37:44.044Z,18.70
2018-06-14T18:40:12.117Z,18.70
2018-06-14T18:42:46.306Z,18.60
2018-06-14T18:45:14.323Z,18.50
2018-06-14T18:47:42.260Z,18.40
2018-06-14T18:50:10.397Z,18.40
2018-06-14T18:52:38.335Z,18.30
2018-06-14T18:55:06.480Z,18.30
2018-06-14T18:57:34.575Z,18.20
2018-06-14T19:00:08.294Z,18.10
2018-06-14T19:02:36.888Z,18.00
2018-06-14T19:05:04.836Z,18.00
2018-06-14T19:07:48.499Z,17.90
2018-06-14T19:10:17.509Z,17.80
2018-06-14T19:12:45.492Z,17.70
2018-06-14T19:15:14.423Z,17.60
2018-06-14T19:17:42.327Z,17.50
2018-06-14T19:20:10.138Z,17.50
2018-06-14T19:22:38.300Z,17.40
2018-06-14T19:25:06.341Z,17.30
2018-06-14T19:27:34.352Z,17.20
2018-06-14T19:30:02.582Z,17.10
2018-06-14T19:32:30.389Z,17.00
2018-06-14T19:34:58.384Z,16.90
2018-06-14T19:37:27.308Z,16.80
2018-06-14T19:39:55.814Z,16.70
2018-06-14T19:42:24.388Z,16.60
2018-06-14T19:44:53.281Z,16.60
2018-06-14T19:47:21.465Z,16.50
2018-06-14T19:49:49.420Z,16.40
2018-06-14T19:52:17.315Z,16.30
2018-06-14T19:54:45.377Z,16.30
2018-06-14T19:57:13.659Z,16.20
2018-06-14T19:59:41.589Z,16.10
2018-06-14T20:02:09.573Z,16.00
2018-06-14T20:04:37.729Z,16.00
2018-06-14T20:07:06.010Z,15.90
2018-06-14T20:09:33.912Z,15.90
2018-06-14T20:12:01.776Z,15.80
2018-06-14T20:14:29.642Z,15.70
2018-06-14T20:16:57.903Z,15.70
2018-06-14T20:19:26.525Z,15.60
2018-06-14T20:21:54.977Z,15.50
2018-06-14T20:24:23.568Z,15.50
2018-06-14T20:26:51.926Z,15.40
2018-06-14T20:31:47.669Z,15.40
2018-06-14T20:34:15.584Z,15.30
2018-06-14T20:36:44.607Z,15.30
2018-06-14T20:39:14.000Z,15.30
2018-06-14T20:41:41.943Z,15.30
2018-06-14T20:44:10.612Z,15.20
2018-06-14T20:49:07.028Z,15.10
2018-06-14T20:51:35.040Z,15.10
2018-06-14T20:54:03.032Z,15.10
2018-06-14T20:56:31.355Z,15.10
2018-06-14T20:58:59.390Z,15.00
2018-06-14T21:01:27.440Z,15.00
2018-06-14T21:03:56.490Z,14.90
2018-06-14T21:06:25.560Z,14.80
2018-06-14T21:08:54.498Z,14.70
2018-06-14T21:11:23.065Z,14.70
2018-06-14T21:13:52.464Z,14.70
2018-06-14T21:16:21.491Z,14.70
2018-06-14T21:18:50.049Z,14.70
2018-06-14T21:21:18.169Z,14.60
2018-06-14T21:23:46.007Z,14.60
2018-06-14T21:26:13.936Z,14.50
2018-06-14T21:28:42.206Z,14.50
2018-06-14T21:31:10.000Z,14.50
2018-06-14T21:33:37.920Z,14.50
2018-06-14T21:38:33.573Z,14.30
2018-06-14T21:41:01.307Z,14.30
2018-06-14T21:43:29.234Z,14.20
2018-06-14T21:45:57.010Z,14.20
2018-06-14T21:48:24.854Z,14.20
2018-06-14T21:50:52.748Z,14.20
2018-06-14T21:53:20.561Z,14.10
2018-06-14T21:55:48.596Z,14.10
2018-06-14T21:58:18.635Z,14.00
2018-06-14T22:00:56.856Z,14.00
2018-06-14T22:03:30.163Z,13.90
2018-06-14T22:06:08.226Z,13.80
2018-06-14T22:08:36.124Z,13.80
2018-06-14T22:11:03.968Z,13.70
2018-06-14T22:13:31.977Z,13.60
2018-06-14T22:15:59.943Z,13.50
2018-06-14T22:18:27.679Z,13.50
2018-06-14T22:21:07.896Z,13.50
2018-06-14T22:23:35.747Z,13.50
2018-06-14T22:26:03.590Z,13.40
2018-06-14T22:28:31.475Z,13.40
2018-06-14T22:30:59.469Z,13.30
2018-06-14T22:33:38.622Z,13.40
2018-06-14T22:36:06.476Z,13.40
2018-06-14T22:38:35.374Z,13.40
2018-06-14T22:41:03.222Z,13.40
2018-06-14T22:43:31.004Z,13.40
2018-06-14T22:45:58.783Z,13.50
2018-06-14T22:48:26.623Z,13.40
2018-06-14T22:51:05.606Z,13.40
2018-06-14T22:53:33.532Z,13.30
2018-06-14T22:56:01.425Z,13.20
2018-06-14T22:58:29.320Z,13.10
2018-06-14T23:01:32.416Z,13.00
2018-06-14T23:04:00.776Z,12.90
2018-06-14T23:06:28.563Z,12.80
2018-06-14T23:08:56.925Z,12.90
2018-06-14T23:11:24.776Z,13.00
2018-06-14T23:13:53.054Z,13.10
2018-06-14T23:16:21.275Z,13.10
2018-06-14T23:18:49.115Z,13.00
2018-06-14T23:21:17.049Z,13.10
2018-06-14T23:23:44.934Z,13.10
2018-06-14T23:26:16.427Z,13.00
2018-06-14T23:28:44.383Z,12.90
2018-06-14T23:31:12.114Z,12.80
2018-06-14T23:36:07.545Z,12.80
2018-06-14T23:38:35.394Z,12.80
2018-06-14T23:41:03.244Z,12.80
2018-06-14T23:43:36.948Z,12.80
2018-06-14T23:46:04.789Z,12.90
2018-06-14T23:48:32.602Z,12.80
2018-06-14T23:51:00.446Z,12.70
2018-06-14T23:53:28.313Z,12.60
2018-06-14T23:55:56.275Z,12.50
2018-06-14T23:58:24.041Z,12.50
