createdAt,value
2022-09-12T00:01:06.599Z,37.63
2022-09-12T00:03:34.755Z,38.90
2022-09-12T00:06:02.819Z,33.95
2022-09-12T00:08:30.636Z,37.70
2022-09-12T00:10:58.544Z,27.80
2022-09-12T00:13:26.387Z,27.88
2022-09-12T00:15:54.366Z,30.50
2022-09-12T00:18:23.632Z,30.92
2022-09-12T00:20:51.570Z,26.85
2022-09-12T00:23:19.423Z,25.17
2022-09-12T00:25:48.927Z,35.17
2022-09-12T00:28:19.183Z,30.05
2022-09-12T00:30:49.540Z,30.77
2022-09-12T00:33:18.924Z,28.48
2022-09-12T00:35:50.410Z,32.17
2022-09-12T00:38:18.472Z,29.95
2022-09-12T00:40:46.782Z,27.52
2022-09-12T00:43:16.308Z,29.30
2022-09-12T00:45:44.212Z,28.10
2022-09-12T00:48:23.010Z,30.30
2022-09-12T00:50:52.540Z,28.27
2022-09-12T00:53:20.526Z,35.20
2022-09-12T00:55:52.702Z,34.10
2022-09-12T00:58:24.273Z,33.90
2022-09-12T01:00:53.355Z,27.85
2022-09-12T01:03:24.243Z,28.02
2022-09-12T01:06:02.524Z,27.60
2022-09-12T01:08:30.723Z,31.55
2022-09-12T01:10:59.100Z,32.15
2022-09-12T01:13:27.255Z,33.40
2022-09-12T01:15:55.878Z,34.28
2022-09-12T01:18:33.051Z,32.58
2022-09-12T01:21:35.723Z,32.78
2022-09-12T01:24:38.764Z,41.20
2022-09-12T01:27:41.218Z,38.70
2022-09-12T01:30:25.711Z,35.75
2022-09-12T01:33:10.042Z,39.00
2022-09-12T01:35:45.932Z,34.50
2022-09-12T01:38:30.114Z,30.65
2022-09-12T01:41:05.424Z,31.85
2022-09-12T01:43:37.975Z,32.58
2022-09-12T01:46:14.317Z,41.42
2022-09-12T01:48:46.797Z,35.97
2022-09-12T01:51:22.898Z,33.88
2022-09-12T01:53:55.131Z,28.88
2022-09-12T01:56:27.015Z,33.63
2022-09-12T01:59:01.864Z,41.47
2022-09-12T02:01:34.247Z,37.90
2022-09-12T02:04:08.784Z,39.75
2022-09-12T02:06:41.210Z,39.38
2022-09-12T02:09:13.379Z,40.78
2022-09-12T02:11:45.412Z,36.85
2022-09-12T02:14:20.431Z,38.00
2022-09-12T02:16:54.378Z,35.67
2022-09-12T02:19:25.611Z,34.03
2022-09-12T02:21:55.063Z,41.10
2022-09-12T02:24:25.836Z,37.90
2022-09-12T02:26:57.788Z,43.05
2022-09-12T02:29:25.681Z,40.15
2022-09-12T02:31:58.715Z,44.20
2022-09-12T02:34:35.117Z,46.83
2022-09-12T02:37:08.604Z,41.05
2022-09-12T02:39:36.953Z,36.78
2022-09-12T02:42:05.634Z,34.63
2022-09-12T02:44:34.482Z,43.85
2022-09-12T02:47:07.142Z,40.17
2022-09-12T02:49:35.217Z,39.92
2022-09-12T02:52:04.264Z,39.90
2022-09-12T02:54:32.743Z,34.63
2022-09-12T02:57:00.924Z,39.25
2022-09-12T02:59:29.237Z,43.60
2022-09-12T03:02:15.547Z,44.95
2022-09-12T03:05:03.604Z,42.17
2022-09-12T03:07:46.153Z,43.22
2022-09-12T03:10:25.002Z,38.70
2022-09-12T03:13:02.749Z,36.20
2022-09-12T03:15:44.182Z,37.03
2022-09-12T03:18:31.712Z,39.50
2022-09-12T03:21:05.709Z,40.25
2022-09-12T03:23:38.168Z,47.28
2022-09-12T03:26:11.937Z,41.63
2022-09-12T03:28:41.614Z,41.63
2022-09-12T03:31:15.182Z,45.00
2022-09-12T03:33:44.984Z,46.50
2022-09-12T03:36:17.983Z,41.30
2022-09-12T03:38:46.114Z,38.05
2022-09-12T03:41:14.249Z,47.70
2022-09-12T03:43:42.476Z,48.10
2022-09-12T03:46:10.339Z,45.38
2022-09-12T03:48:38.537Z,47.58
2022-09-12T03:51:10.166Z,51.05
2022-09-12T03:53:38.526Z,48.67
2022-09-12T03:56:11.318Z,43.08
2022-09-12T03:58:39.514Z,47.95
2022-09-12T04:01:12.618Z,53.38
2022-09-12T04:03:41.450Z,48.20
2022-09-12T04:06:13.938Z,49.58
2022-09-12T04:08:42.601Z,42.25
2022-09-12T04:11:14.329Z,37.80
2022-09-12T04:13:43.893Z,38.00
2022-09-12T04:16:12.652Z,39.13
2022-09-12T04:18:41.431Z,39.03
2022-09-12T04:21:12.689Z,40.03
2022-09-12T04:23:40.628Z,51.90
2022-09-12T04:26:09.022Z,49.80
2022-09-12T04:28:38.403Z,50.97
2022-09-12T04:31:09.159Z,53.70
2022-09-12T04:33:37.592Z,51.08
2022-09-12T04:36:07.441Z,55.35
2022-09-12T04:38:37.933Z,52.80
2022-09-12T04:41:12.619Z,54.20
2022-09-12T04:43:40.692Z,46.83
2022-09-12T04:46:09.129Z,45.65
2022-09-12T04:48:37.338Z,46.88
2022-09-12T04:51:10.297Z,54.58
2022-09-12T04:53:39.718Z,46.45
2022-09-12T04:56:09.596Z,47.00
2022-09-12T04:58:37.503Z,46.83
2022-09-12T05:01:07.017Z,52.38
2022-09-12T05:03:35.693Z,55.75
2022-09-12T05:06:04.432Z,59.90
2022-09-12T05:08:32.673Z,52.40
2022-09-12T05:11:06.036Z,56.17
2022-09-12T05:13:34.757Z,69.00
2022-09-12T05:16:05.511Z,62.83
2022-09-12T05:18:34.580Z,59.40
2022-09-12T05:21:04.539Z,55.10
2022-09-12T05:23:32.715Z,65.88
2022-09-12T05:26:01.627Z,57.88
2022-09-12T05:28:33.503Z,59.63
2022-09-12T05:31:02.949Z,53.25
2022-09-12T05:33:31.344Z,54.10
2022-09-12T05:35:59.777Z,52.53
2022-09-12T05:38:29.071Z,54.00
2022-09-12T05:41:06.251Z,45.03
2022-09-12T05:43:35.635Z,54.22
2022-09-12T05:46:05.612Z,45.78
2022-09-12T05:48:33.819Z,47.80
2022-09-12T05:51:03.271Z,42.40
2022-09-12T05:53:32.050Z,43.95
2022-09-12T05:56:07.775Z,44.00
2022-09-12T05:58:38.924Z,48.10
2022-09-12T06:01:08.535Z,48.75
2022-09-12T06:03:38.392Z,45.15
2022-09-12T06:06:07.989Z,46.53
2022-09-12T06:08:36.855Z,43.92
2022-09-12T06:11:07.167Z,40.45
2022-09-12T06:13:38.957Z,34.03
2022-09-12T06:16:08.383Z,34.42
2022-09-12T06:18:37.265Z,34.67
2022-09-12T06:21:06.104Z,33.33
2022-09-12T06:23:34.097Z,35.58
2022-09-12T06:26:02.085Z,30.30
2022-09-12T06:28:30.263Z,28.98
2022-09-12T06:31:05.793Z,30.13
2022-09-12T06:33:35.476Z,28.83
2022-09-12T06:36:10.173Z,30.42
2022-09-12T06:38:41.222Z,27.45
2022-09-12T06:41:12.394Z,22.38
2022-09-12T06:43:41.593Z,24.60
2022-09-12T06:46:13.235Z,27.88
2022-09-12T06:48:42.095Z,25.00
2022-09-12T06:51:13.309Z,25.23
2022-09-12T06:53:41.549Z,21.52
2022-09-12T06:56:12.842Z,21.48
2022-09-12T06:58:41.901Z,22.35
2022-09-12T07:01:13.009Z,22.17
2022-09-12T07:03:41.337Z,22.85
2022-09-12T07:06:11.629Z,19.30
2022-09-12T07:08:41.065Z,17.90
2022-09-12T07:11:14.422Z,15.23
2022-09-12T07:13:43.511Z,15.82
2022-09-12T07:16:18.658Z,17.73
2022-09-12T07:18:51.918Z,15.25
2022-09-12T07:21:20.537Z,14.23
2022-09-12T07:23:49.223Z,15.25
2022-09-12T07:26:18.231Z,15.52
2022-09-12T07:28:46.244Z,13.95
2022-09-12T07:31:17.749Z,15.15
2022-09-12T07:33:45.932Z,14.95
2022-09-12T07:36:16.270Z,14.65
2022-09-12T07:38:44.920Z,16.17
2022-09-12T07:41:13.660Z,15.15
2022-09-12T07:43:41.819Z,17.13
2022-09-12T07:46:10.506Z,21.27
2022-09-12T07:48:41.034Z,17.42
2022-09-12T07:51:10.865Z,16.10
2022-09-12T07:53:41.113Z,17.90
2022-09-12T07:56:11.341Z,18.45
2022-09-12T07:58:41.841Z,19.08
2022-09-12T08:01:13.769Z,18.67
2022-09-12T08:03:44.659Z,15.15
2022-09-12T08:06:15.127Z,18.45
2022-09-12T08:08:43.953Z,16.38
2022-09-12T08:11:14.179Z,14.70
2022-09-12T08:13:43.440Z,16.48
2022-09-12T08:16:14.699Z,12.98
2022-09-12T08:18:43.948Z,13.65
2022-09-12T08:21:14.628Z,13.43
2022-09-12T08:23:42.938Z,17.58
2022-09-12T08:26:12.198Z,11.57
2022-09-12T08:28:41.190Z,12.85
2022-09-12T08:31:12.063Z,20.00
2022-09-12T08:33:40.549Z,15.15
2022-09-12T08:36:13.112Z,11.20
2022-09-12T08:38:42.655Z,12.38
2022-09-12T08:41:15.473Z,11.70
2022-09-12T08:43:58.888Z,12.40
2022-09-12T08:46:33.809Z,11.13
2022-09-12T08:49:04.031Z,10.30
2022-09-12T08:51:35.731Z,11.75
2022-09-12T08:54:05.619Z,9.48
2022-09-12T08:56:38.622Z,9.32
2022-09-12T08:59:06.492Z,8.38
2022-09-12T09:01:41.935Z,9.05
2022-09-12T09:04:38.063Z,9.60
2022-09-12T09:07:29.900Z,9.07
2022-09-12T09:10:08.232Z,8.43
2022-09-12T09:12:44.782Z,10.52
2022-09-12T09:15:34.945Z,9.40
2022-09-12T09:18:06.346Z,9.88
2022-09-12T09:20:41.424Z,9.75
2022-09-12T09:23:16.135Z,12.25
2022-09-12T09:25:52.777Z,9.97
2022-09-12T09:28:24.519Z,12.20
2022-09-12T09:30:53.020Z,9.45
2022-09-12T09:33:26.504Z,11.35
2022-09-12T09:36:04.738Z,8.07
2022-09-12T09:38:44.955Z,9.27
2022-09-12T09:41:36.496Z,8.80
2022-09-12T09:44:05.209Z,10.95
2022-09-12T09:46:33.761Z,11.40
2022-09-12T09:49:03.857Z,6.72
2022-09-12T09:51:36.556Z,8.77
2022-09-12T09:54:16.968Z,4.75
2022-09-12T09:56:44.857Z,5.45
2022-09-12T09:59:15.504Z,4.55
2022-09-12T10:01:47.739Z,5.88
2022-09-12T10:04:21.800Z,3.78
2022-09-12T10:06:52.889Z,3.88
2022-09-12T10:09:25.218Z,3.25
2022-09-12T10:11:54.523Z,3.80
2022-09-12T10:14:36.792Z,5.18
2022-09-12T10:17:28.687Z,5.68
2022-09-12T10:20:19.771Z,5.88
2022-09-12T10:22:49.460Z,5.03
2022-09-12T10:25:21.188Z,6.55
2022-09-12T10:27:55.571Z,7.53
2022-09-12T10:30:26.159Z,7.05
2022-09-12T10:32:55.292Z,4.63
2022-09-12T10:35:25.016Z,9.27
2022-09-12T10:37:56.622Z,8.05
2022-09-12T10:40:28.092Z,5.80
2022-09-12T10:42:57.394Z,6.20
2022-09-12T10:45:29.207Z,4.60
2022-09-12T10:48:03.050Z,5.70
2022-09-12T10:50:40.325Z,7.38
2022-09-12T10:53:19.751Z,6.82
2022-09-12T10:56:10.219Z,6.85
2022-09-12T10:59:08.223Z,4.85
2022-09-12T11:01:42.181Z,4.47
2022-09-12T11:04:23.332Z,7.18
2022-09-12T11:07:15.938Z,5.20
2022-09-12T11:09:52.703Z,3.97
2022-09-12T11:12:29.063Z,5.38
2022-09-12T11:15:11.201Z,4.30
2022-09-12T11:17:52.156Z,5.18
2022-09-12T11:20:48.522Z,3.88
2022-09-12T11:23:49.625Z,4.10
2022-09-12T11:26:38.333Z,4.47
2022-09-12T11:29:17.313Z,5.32
2022-09-12T11:32:11.393Z,5.70
2022-09-12T11:34:53.485Z,3.80
2022-09-12T11:37:44.012Z,5.63
2022-09-12T11:40:27.860Z,4.03
2022-09-12T11:43:01.245Z,4.10
2022-09-12T11:45:36.650Z,4.70
2022-09-12T11:48:11.249Z,5.30
2022-09-12T11:50:39.285Z,5.85
2022-09-12T11:53:16.678Z,6.22
2022-09-12T11:56:00.873Z,3.30
2022-09-12T11:58:30.266Z,7.47
2022-09-12T12:01:09.704Z,5.60
2022-09-12T12:03:42.274Z,5.35
2022-09-12T12:06:16.713Z,3.97
2022-09-12T12:08:46.904Z,7.20
2022-09-12T12:11:16.703Z,5.28
2022-09-12T12:13:50.768Z,4.63
2022-09-12T12:16:24.034Z,3.95
2022-09-12T12:18:56.644Z,3.45
2022-09-12T12:21:41.062Z,4.70
2022-09-12T12:24:16.118Z,4.88
2022-09-12T12:26:55.922Z,4.28
2022-09-12T12:29:44.565Z,4.20
2022-09-12T12:32:27.972Z,3.42
2022-09-12T12:35:33.239Z,3.30
2022-09-12T12:38:01.511Z,3.60
2022-09-12T12:40:31.628Z,3.70
2022-09-12T12:43:31.690Z,2.92
2022-09-12T12:46:06.160Z,3.70
2022-09-12T12:48:53.498Z,3.53
2022-09-12T12:51:37.782Z,5.32
2022-09-12T12:54:27.504Z,4.63
2022-09-12T12:57:03.788Z,5.57
2022-09-12T12:59:32.533Z,6.25
2022-09-12T13:02:01.791Z,5.38
2022-09-12T13:04:33.955Z,4.30
2022-09-12T13:07:08.261Z,3.90
2022-09-12T13:09:44.519Z,3.80
2022-09-12T13:12:22.371Z,3.60
2022-09-12T13:14:54.312Z,3.15
2022-09-12T13:17:35.860Z,2.88
2022-09-12T13:20:30.088Z,3.45
2022-09-12T13:22:58.840Z,3.92
2022-09-12T13:25:30.249Z,6.40
2022-09-12T13:28:07.777Z,5.43
2022-09-12T13:30:37.766Z,4.32
2022-09-12T13:33:19.495Z,5.18
2022-09-12T13:36:04.732Z,3.72
2022-09-12T13:38:42.670Z,3.58
2022-09-12T13:41:30.925Z,6.75
2022-09-12T13:43:59.252Z,4.65
2022-09-12T13:46:31.571Z,5.07
2022-09-12T13:49:02.513Z,5.60
2022-09-12T13:51:33.132Z,3.80
2022-09-12T13:54:05.301Z,3.85
2022-09-12T13:56:33.201Z,3.40
2022-09-12T13:59:02.975Z,3.70
2022-09-12T14:01:40.949Z,4.15
2022-09-12T14:04:35.712Z,3.72
2022-09-12T14:07:14.586Z,4.43
2022-09-12T14:09:45.247Z,3.60
2022-09-12T14:12:25.176Z,3.67
2022-09-12T14:14:54.190Z,3.58
2022-09-12T14:17:29.782Z,3.92
2022-09-12T14:19:59.473Z,3.53
2022-09-12T14:22:29.853Z,4.28
2022-09-12T14:24:59.559Z,3.75
2022-09-12T14:27:30.229Z,3.67
2022-09-12T14:30:07.481Z,3.42
2022-09-12T14:32:35.918Z,4.00
2022-09-12T14:35:17.999Z,4.10
2022-09-12T14:37:50.171Z,4.18
2022-09-12T14:40:20.495Z,3.70
2022-09-12T14:42:50.568Z,5.45
2022-09-12T14:45:23.734Z,4.57
2022-09-12T14:47:54.006Z,3.60
2022-09-12T14:50:24.788Z,3.83
2022-09-12T14:53:06.974Z,3.25
2022-09-12T14:55:43.135Z,2.85
2022-09-12T14:58:26.456Z,2.58
2022-09-12T15:01:00.528Z,3.70
2022-09-12T15:03:31.857Z,2.90
2022-09-12T15:06:01.124Z,6.30
2022-09-12T15:08:30.893Z,3.33
2022-09-12T15:10:59.640Z,2.83
2022-09-12T15:13:28.680Z,3.40
2022-09-12T15:15:58.205Z,5.00
2022-09-12T15:18:27.744Z,5.43
2022-09-12T15:20:57.728Z,2.42
2022-09-12T15:23:42.828Z,5.15
2022-09-12T15:26:13.533Z,3.42
2022-09-12T15:28:41.571Z,4.57
2022-09-12T15:31:14.829Z,4.10
2022-09-12T15:33:42.833Z,3.58
2022-09-12T15:36:17.679Z,2.90
2022-09-12T15:38:48.204Z,3.70
2022-09-12T15:41:18.743Z,3.15
2022-09-12T15:43:47.805Z,2.80
2022-09-12T15:46:18.106Z,6.03
2022-09-12T15:48:46.172Z,2.67
2022-09-12T15:51:15.913Z,3.88
2022-09-12T15:53:44.572Z,3.25
2022-09-12T15:56:14.988Z,6.25
2022-09-12T15:58:57.114Z,3.78
2022-09-12T16:01:26.520Z,3.63
2022-09-12T16:03:54.536Z,4.93
2022-09-12T16:06:22.592Z,5.35
2022-09-12T16:08:50.683Z,8.32
2022-09-12T16:11:22.336Z,5.78
2022-09-12T16:13:50.365Z,5.30
2022-09-12T16:16:18.444Z,4.25
2022-09-12T16:18:46.420Z,5.18
2022-09-12T16:21:15.754Z,6.53
2022-09-12T16:23:44.106Z,6.13
2022-09-12T16:26:12.286Z,6.03
2022-09-12T16:28:44.224Z,5.05
2022-09-12T16:31:14.175Z,5.45
2022-09-12T16:33:42.209Z,6.85
2022-09-12T16:36:11.824Z,5.50
2022-09-12T16:38:42.382Z,5.90
2022-09-12T16:41:10.402Z,4.45
2022-09-12T16:43:38.689Z,5.10
2022-09-12T16:46:10.517Z,4.57
2022-09-12T16:48:42.413Z,6.22
2022-09-12T16:51:10.570Z,4.88
2022-09-12T16:53:40.044Z,5.30
2022-09-12T16:56:08.311Z,7.18
2022-09-12T16:58:41.633Z,4.85
2022-09-12T17:01:12.994Z,4.68
2022-09-12T17:03:41.294Z,5.18
2022-09-12T17:06:11.165Z,6.07
2022-09-12T17:08:40.951Z,5.32
2022-09-12T17:11:11.076Z,4.95
2022-09-12T17:14:02.532Z,4.78
2022-09-12T17:16:30.045Z,5.93
2022-09-12T17:18:57.915Z,4.55
2022-09-12T17:21:25.947Z,5.00
2022-09-12T17:23:54.453Z,6.00
2022-09-12T17:26:22.617Z,6.20
2022-09-12T17:29:41.868Z,4.95
2022-09-12T17:32:14.409Z,4.68
2022-09-12T17:34:44.846Z,7.53
2022-09-12T17:37:14.266Z,8.98
2022-09-12T17:39:42.249Z,7.25
2022-09-12T17:42:10.357Z,8.68
2022-09-12T17:44:38.349Z,11.05
2022-09-12T17:47:06.898Z,5.53
2022-09-12T17:49:36.722Z,7.45
2022-09-12T17:52:04.822Z,37.47
2022-09-12T17:54:32.819Z,35.28
2022-09-12T17:57:00.809Z,21.45
2022-09-12T17:59:28.702Z,8.38
2022-09-12T18:02:13.503Z,7.63
2022-09-12T18:04:45.876Z,6.53
2022-09-12T18:07:14.102Z,8.15
2022-09-12T18:09:42.034Z,9.55
2022-09-12T18:12:10.250Z,8.70
2022-09-12T18:14:38.645Z,7.80
2022-09-12T18:17:08.636Z,8.20
2022-09-12T18:19:36.767Z,9.45
2022-09-12T18:22:06.959Z,8.93
2022-09-12T18:24:35.286Z,9.25
2022-09-12T18:27:03.991Z,8.00
2022-09-12T18:29:31.877Z,8.27
2022-09-12T18:31:59.826Z,9.48
2022-09-12T18:34:28.136Z,9.77
2022-09-12T18:36:56.174Z,10.05
2022-09-12T18:39:27.881Z,11.98
2022-09-12T18:41:56.530Z,8.90
2022-09-12T18:44:24.428Z,8.90
2022-09-12T18:46:52.512Z,9.55
2022-09-12T18:49:20.508Z,12.98
2022-09-12T18:51:48.339Z,9.15
2022-09-12T18:54:17.975Z,12.48
2022-09-12T18:56:47.704Z,10.10
2022-09-12T18:59:15.680Z,11.82
2022-09-12T19:01:43.959Z,15.05
2022-09-12T19:04:14.021Z,10.05
2022-09-12T19:06:43.617Z,9.60
2022-09-12T19:09:13.947Z,10.77
2022-09-12T19:11:48.662Z,11.65
2022-09-12T19:14:19.854Z,11.23
2022-09-12T19:16:47.950Z,10.10
2022-09-12T19:19:16.081Z,13.10
2022-09-12T19:21:44.756Z,10.13
2022-09-12T19:24:14.341Z,11.65
2022-09-12T19:26:42.202Z,11.82
2022-09-12T19:29:10.297Z,12.77
2022-09-12T19:31:39.779Z,12.15
2022-09-12T19:34:08.921Z,13.68
2022-09-12T19:36:47.438Z,14.93
2022-09-12T19:39:16.469Z,12.10
2022-09-12T19:41:45.085Z,13.02
2022-09-12T19:44:12.961Z,11.30
2022-09-12T19:46:42.298Z,10.57
2022-09-12T19:49:12.540Z,12.52
2022-09-12T19:51:40.633Z,11.30
2022-09-12T19:54:09.090Z,10.32
2022-09-12T19:56:36.987Z,13.48
2022-09-12T19:59:04.900Z,15.70
2022-09-12T20:01:33.161Z,11.93
2022-09-12T20:04:04.505Z,11.48
2022-09-12T20:06:32.474Z,11.98
2022-09-12T20:09:00.481Z,12.98
2022-09-12T20:11:28.418Z,14.85
2022-09-12T20:13:56.346Z,12.57
2022-09-12T20:16:28.599Z,13.07
2022-09-12T20:18:59.357Z,12.55
2022-09-12T20:21:32.847Z,11.48
2022-09-12T20:24:02.262Z,12.77
2022-09-12T20:26:30.178Z,11.77
2022-09-12T20:28:58.064Z,13.32
2022-09-12T20:31:26.435Z,15.43
2022-09-12T20:33:55.171Z,15.05
2022-09-12T20:36:23.838Z,14.88
2022-09-12T20:38:56.690Z,14.18
2022-09-12T20:41:25.914Z,12.65
2022-09-12T20:43:54.956Z,13.55
2022-09-12T20:46:23.677Z,14.85
2022-09-12T20:48:51.998Z,14.73
2022-09-12T20:51:20.399Z,14.43
2022-09-12T20:53:49.175Z,12.38
2022-09-12T20:56:18.479Z,12.77
2022-09-12T20:58:46.408Z,14.48
2022-09-12T21:01:16.091Z,19.75
2022-09-12T21:03:45.383Z,14.73
2022-09-12T21:06:17.080Z,15.95
2022-09-12T21:08:45.667Z,13.57
2022-09-12T21:11:14.142Z,12.40
2022-09-12T21:13:43.442Z,13.95
2022-09-12T21:16:13.264Z,15.27
2022-09-12T21:18:41.541Z,14.68
2022-09-12T21:21:11.581Z,16.15
2022-09-12T21:23:39.615Z,15.60
2022-09-12T21:26:08.227Z,19.45
2022-09-12T21:28:36.186Z,16.80
2022-09-12T21:31:05.817Z,16.30
2022-09-12T21:33:33.975Z,17.90
2022-09-12T21:36:03.988Z,15.73
2022-09-12T21:38:32.290Z,18.67
2022-09-12T21:41:08.095Z,17.52
2022-09-12T21:46:07.294Z,15.88
2022-09-12T21:48:35.476Z,18.35
2022-09-12T21:51:03.960Z,15.43
2022-09-12T21:53:32.145Z,19.10
2022-09-12T21:56:03.770Z,13.77
2022-09-12T21:58:32.150Z,17.02
2022-09-12T22:01:00.956Z,16.85
2022-09-12T22:03:30.916Z,13.05
2022-09-12T22:05:59.660Z,12.77
2022-09-12T22:08:28.303Z,15.15
2022-09-12T22:10:59.657Z,12.02
2022-09-12T22:13:27.648Z,13.23
2022-09-12T22:15:55.582Z,15.98
2022-09-12T22:18:23.472Z,17.70
2022-09-12T22:21:00.206Z,15.15
2022-09-12T22:23:45.567Z,13.25
2022-09-12T22:26:14.085Z,13.10
2022-09-12T22:28:42.844Z,15.88
2022-09-12T22:31:14.710Z,12.30
2022-09-12T22:33:42.631Z,13.07
2022-09-12T22:36:12.417Z,15.75
2022-09-12T22:38:40.293Z,13.02
2022-09-12T22:41:10.340Z,12.70
2022-09-12T22:43:39.066Z,12.50
2022-09-12T22:46:09.247Z,13.07
2022-09-12T22:48:37.753Z,11.68
2022-09-12T22:51:06.446Z,14.07
2022-09-12T22:53:36.235Z,12.98
2022-09-12T22:56:05.151Z,13.75
2022-09-12T22:58:33.245Z,11.02
2022-09-12T23:01:01.161Z,11.80
2022-09-12T23:03:29.166Z,13.18
2022-09-12T23:05:57.056Z,10.93
2022-09-12T23:08:27.389Z,13.07
2022-09-12T23:11:02.844Z,11.18
2022-09-12T23:13:31.040Z,11.25
2022-09-12T23:15:59.609Z,11.90
2022-09-12T23:18:27.732Z,12.68
2022-09-12T23:21:00.741Z,12.77
2022-09-12T23:23:28.821Z,10.75
2022-09-12T23:26:13.669Z,11.15
2022-09-12T23:28:43.216Z,12.00
2022-09-12T23:31:11.607Z,9.95
2022-09-12T23:33:39.642Z,9.35
2022-09-12T23:36:11.377Z,11.63
2022-09-12T23:38:39.366Z,13.68
2022-09-12T23:41:08.476Z,12.02
2022-09-12T23:43:38.302Z,12.25
2022-09-12T23:46:06.905Z,11.30
2022-09-12T23:48:36.679Z,10.85
2022-09-12T23:51:04.714Z,13.95
2022-09-12T23:53:32.801Z,11.80
2022-09-12T23:56:00.943Z,12.77
2022-09-12T23:58:30.186Z,10.32
