createdAt,value
2023-01-19T00:01:34.029Z,2.63
2023-01-19T00:04:01.277Z,2.03
2023-01-19T00:06:28.629Z,1.75
2023-01-19T00:08:55.875Z,1.95
2023-01-19T00:11:23.740Z,2.53
2023-01-19T00:13:51.179Z,1.92
2023-01-19T00:16:19.843Z,1.63
2023-01-19T00:18:47.170Z,4.22
2023-01-19T00:21:17.653Z,1.25
2023-01-19T00:23:47.570Z,1.55
2023-01-19T00:26:16.432Z,2.15
2023-01-19T00:28:44.600Z,1.80
2023-01-19T00:31:12.420Z,1.42
2023-01-19T00:33:39.600Z,2.58
2023-01-19T00:36:07.321Z,1.70
2023-01-19T00:38:34.467Z,1.90
2023-01-19T00:41:01.907Z,2.55
2023-01-19T00:43:29.228Z,2.20
2023-01-19T00:45:56.471Z,2.17
2023-01-19T00:48:23.897Z,1.60
2023-01-19T00:50:51.096Z,2.05
2023-01-19T00:53:18.323Z,2.13
2023-01-19T00:55:45.573Z,1.90
2023-01-19T00:58:12.796Z,1.73
2023-01-19T01:00:40.068Z,2.63
2023-01-19T01:03:07.457Z,1.58
2023-01-19T01:05:34.762Z,1.90
2023-01-19T01:08:02.038Z,1.38
2023-01-19T01:10:29.935Z,1.75
2023-01-19T01:12:59.385Z,1.60
2023-01-19T01:15:44.572Z,1.33
2023-01-19T01:18:11.755Z,1.60
2023-01-19T01:20:38.945Z,1.83
2023-01-19T01:23:06.151Z,2.03
2023-01-19T01:25:37.477Z,1.85
2023-01-19T01:28:08.755Z,3.42
2023-01-19T01:30:40.112Z,1.95
2023-01-19T01:33:08.358Z,2.00
2023-01-19T01:35:35.537Z,2.33
2023-01-19T01:38:02.783Z,1.90
2023-01-19T01:40:30.257Z,1.42
2023-01-19T01:42:57.634Z,2.25
2023-01-19T01:45:37.509Z,1.83
2023-01-19T01:48:27.880Z,1.42
2023-01-19T01:51:20.937Z,3.70
2023-01-19T01:53:54.733Z,2.42
2023-01-19T01:56:28.316Z,1.73
2023-01-19T01:58:55.946Z,1.85
2023-01-19T02:01:41.665Z,1.50
2023-01-19T02:04:09.192Z,2.03
2023-01-19T02:06:54.690Z,1.40
2023-01-19T02:09:43.038Z,1.10
2023-01-19T02:12:28.853Z,1.40
2023-01-19T02:14:56.135Z,1.35
2023-01-19T02:17:23.620Z,1.27
2023-01-19T02:19:51.333Z,1.30
2023-01-19T02:22:51.954Z,1.15
2023-01-19T02:25:20.515Z,0.90
2023-01-19T02:27:48.454Z,0.80
2023-01-19T02:30:16.892Z,1.30
2023-01-19T02:32:44.355Z,0.80
2023-01-19T02:35:12.985Z,1.15
2023-01-19T02:37:41.148Z,1.10
2023-01-19T02:40:13.330Z,0.70
2023-01-19T02:42:50.155Z,0.70
2023-01-19T02:45:22.802Z,0.80
2023-01-19T02:47:53.491Z,1.38
2023-01-19T02:50:46.031Z,1.60
2023-01-19T02:53:40.865Z,0.95
2023-01-19T02:58:53.410Z,0.77
2023-01-19T03:01:48.950Z,1.00
2023-01-19T03:04:38.027Z,1.00
2023-01-19T03:07:08.193Z,0.60
2023-01-19T03:09:51.132Z,0.93
2023-01-19T03:12:36.363Z,1.00
2023-01-19T03:15:29.818Z,1.33
2023-01-19T03:18:00.539Z,0.73
2023-01-19T03:20:29.085Z,0.93
2023-01-19T03:23:03.175Z,0.95
2023-01-19T03:28:02.187Z,1.23
2023-01-19T03:30:34.134Z,0.75
2023-01-19T03:33:10.496Z,1.35
2023-01-19T03:35:43.661Z,1.25
2023-01-19T03:38:16.856Z,1.05
2023-01-19T03:40:45.319Z,1.35
2023-01-19T03:43:16.664Z,0.98
2023-01-19T03:45:44.633Z,0.95
2023-01-19T03:48:12.597Z,1.15
2023-01-19T03:50:39.847Z,1.02
2023-01-19T03:53:10.425Z,1.75
2023-01-19T03:55:40.350Z,1.42
2023-01-19T03:58:07.535Z,0.95
2023-01-19T04:00:36.625Z,1.80
2023-01-19T04:03:05.285Z,1.20
2023-01-19T04:05:33.623Z,1.25
2023-01-19T04:08:00.801Z,0.70
2023-01-19T04:10:27.964Z,1.10
2023-01-19T04:12:59.723Z,0.60
2023-01-19T04:15:27.480Z,0.82
2023-01-19T04:17:54.888Z,0.70
2023-01-19T04:20:22.105Z,1.05
2023-01-19T04:22:49.833Z,0.90
2023-01-19T04:25:17.124Z,1.05
2023-01-19T04:27:44.335Z,1.27
2023-01-19T04:30:12.089Z,1.35
2023-01-19T04:32:39.324Z,1.13
2023-01-19T04:35:07.087Z,1.00
2023-01-19T04:37:34.324Z,2.53
2023-01-19T04:40:01.679Z,1.23
2023-01-19T04:42:28.939Z,1.10
2023-01-19T04:44:56.160Z,1.13
2023-01-19T04:47:23.431Z,1.10
2023-01-19T04:49:50.638Z,1.02
2023-01-19T04:52:17.812Z,1.27
2023-01-19T04:54:45.065Z,1.10
2023-01-19T04:57:12.331Z,1.05
2023-01-19T04:59:39.523Z,0.90
2023-01-19T05:02:06.872Z,1.25
2023-01-19T05:04:34.127Z,0.80
2023-01-19T05:07:01.388Z,1.02
2023-01-19T05:09:28.634Z,1.27
2023-01-19T05:11:55.895Z,1.00
2023-01-19T05:14:23.199Z,1.23
2023-01-19T05:16:50.388Z,1.00
2023-01-19T05:19:17.603Z,1.05
2023-01-19T05:21:44.797Z,0.88
2023-01-19T05:24:11.998Z,0.90
2023-01-19T05:26:39.294Z,1.02
2023-01-19T05:29:06.672Z,0.90
2023-01-19T05:31:34.588Z,0.70
2023-01-19T05:34:01.856Z,2.33
2023-01-19T05:36:29.057Z,1.00
2023-01-19T05:38:56.333Z,1.05
2023-01-19T05:41:23.750Z,0.93
2023-01-19T05:43:50.921Z,1.08
2023-01-19T05:46:18.118Z,0.90
2023-01-19T05:48:45.406Z,0.75
2023-01-19T05:51:13.232Z,1.08
2023-01-19T05:53:40.409Z,1.17
2023-01-19T05:56:09.384Z,1.10
2023-01-19T05:58:39.474Z,1.10
2023-01-19T06:01:08.640Z,1.23
2023-01-19T06:03:37.631Z,1.05
2023-01-19T06:06:05.249Z,1.10
2023-01-19T06:08:33.100Z,0.80
2023-01-19T06:11:00.554Z,1.00
2023-01-19T06:13:27.995Z,1.58
2023-01-19T06:15:59.598Z,1.55
2023-01-19T06:18:27.586Z,1.00
2023-01-19T06:20:58.760Z,1.13
2023-01-19T06:23:27.028Z,1.17
2023-01-19T06:25:54.199Z,0.70
2023-01-19T06:28:21.692Z,0.90
2023-01-19T06:30:52.369Z,1.10
2023-01-19T06:33:19.913Z,1.10
2023-01-19T06:35:48.910Z,1.23
2023-01-19T06:38:18.615Z,1.35
2023-01-19T06:40:51.712Z,1.08
2023-01-19T06:43:20.418Z,2.15
2023-01-19T06:45:47.907Z,2.03
2023-01-19T06:48:15.225Z,2.85
2023-01-19T06:50:44.803Z,2.50
2023-01-19T06:53:12.373Z,1.60
2023-01-19T06:55:39.538Z,1.17
2023-01-19T06:58:07.366Z,1.33
2023-01-19T07:00:34.593Z,1.38
2023-01-19T07:03:02.232Z,1.17
2023-01-19T07:05:29.794Z,1.10
2023-01-19T07:07:57.945Z,1.70
2023-01-19T07:10:25.397Z,1.65
2023-01-19T07:12:53.358Z,1.65
2023-01-19T07:15:21.829Z,1.38
2023-01-19T07:17:49.076Z,1.13
2023-01-19T07:20:17.490Z,1.52
2023-01-19T07:22:46.740Z,0.88
2023-01-19T07:25:14.922Z,1.08
2023-01-19T07:27:42.222Z,1.17
2023-01-19T07:30:10.062Z,1.30
2023-01-19T07:32:37.971Z,1.20
2023-01-19T07:35:05.433Z,1.40
2023-01-19T07:37:32.653Z,1.10
2023-01-19T07:39:59.941Z,1.08
2023-01-19T07:42:27.414Z,1.15
2023-01-19T07:44:54.798Z,0.90
2023-01-19T07:47:22.013Z,1.10
2023-01-19T07:49:49.192Z,0.90
2023-01-19T07:52:16.453Z,1.35
2023-01-19T07:54:43.708Z,1.42
2023-01-19T07:57:10.879Z,1.20
2023-01-19T07:59:38.787Z,1.13
2023-01-19T08:02:07.980Z,1.52
2023-01-19T08:04:35.323Z,1.58
2023-01-19T08:07:03.827Z,1.58
2023-01-19T08:09:30.972Z,2.17
2023-01-19T08:11:58.136Z,1.15
2023-01-19T08:14:25.351Z,1.73
2023-01-19T08:16:52.536Z,1.38
2023-01-19T08:19:19.783Z,1.40
2023-01-19T08:21:46.982Z,1.42
2023-01-19T08:24:22.890Z,1.48
2023-01-19T08:26:50.247Z,1.23
2023-01-19T08:29:17.483Z,1.35
2023-01-19T08:31:45.070Z,1.10
2023-01-19T08:34:12.328Z,1.38
2023-01-19T08:36:39.495Z,1.70
2023-01-19T08:39:06.741Z,1.63
2023-01-19T08:41:33.958Z,1.73
2023-01-19T08:44:01.088Z,2.05
2023-01-19T08:46:28.365Z,1.35
2023-01-19T08:48:55.590Z,1.50
2023-01-19T08:51:22.963Z,1.35
2023-01-19T08:53:50.318Z,1.00
2023-01-19T08:56:20.350Z,2.17
2023-01-19T08:58:53.654Z,1.30
2023-01-19T09:01:30.745Z,1.77
2023-01-19T09:03:58.078Z,2.33
2023-01-19T09:06:25.395Z,3.63
2023-01-19T09:08:52.641Z,2.17
2023-01-19T09:11:19.997Z,2.38
2023-01-19T09:13:47.258Z,1.60
2023-01-19T09:16:16.097Z,2.38
2023-01-19T09:18:45.137Z,2.50
2023-01-19T09:21:12.513Z,1.70
2023-01-19T09:23:40.359Z,1.85
2023-01-19T09:26:07.917Z,1.98
2023-01-19T09:28:35.425Z,1.70
2023-01-19T09:31:07.724Z,1.80
2023-01-19T09:33:35.816Z,1.90
2023-01-19T09:36:03.073Z,1.88
2023-01-19T09:38:33.158Z,1.50
2023-01-19T09:41:01.127Z,1.73
2023-01-19T09:43:48.933Z,1.27
2023-01-19T09:46:24.554Z,1.33
2023-01-19T09:48:57.822Z,2.03
2023-01-19T09:51:29.219Z,1.35
2023-01-19T09:54:22.137Z,1.65
2023-01-19T09:56:52.661Z,2.05
2023-01-19T09:59:23.406Z,3.00
2023-01-19T10:02:02.502Z,3.97
2023-01-19T10:04:35.575Z,2.38
2023-01-19T10:07:23.728Z,4.07
2023-01-19T10:10:21.538Z,2.30
2023-01-19T10:13:02.477Z,2.65
2023-01-19T10:15:44.888Z,2.28
2023-01-19T10:18:25.774Z,2.55
2023-01-19T10:21:12.583Z,3.05
2023-01-19T10:24:00.704Z,1.63
2023-01-19T10:26:37.673Z,1.75
2023-01-19T10:29:22.746Z,2.17
2023-01-19T10:31:53.026Z,1.88
2023-01-19T10:34:23.363Z,2.17
2023-01-19T10:37:12.629Z,2.15
2023-01-19T10:39:41.011Z,1.45
2023-01-19T10:42:15.331Z,1.52
2023-01-19T10:47:17.907Z,1.50
2023-01-19T10:49:46.222Z,1.17
2023-01-19T10:52:33.627Z,1.10
2023-01-19T10:55:05.138Z,1.20
2023-01-19T10:57:37.788Z,1.27
2023-01-19T11:00:06.596Z,1.75
2023-01-19T11:02:34.131Z,1.73
2023-01-19T11:05:21.641Z,1.42
2023-01-19T11:07:48.886Z,1.73
2023-01-19T11:10:16.018Z,12.27
2023-01-19T11:13:01.516Z,2.45
2023-01-19T11:15:54.574Z,2.20
2023-01-19T11:18:24.735Z,2.03
2023-01-19T11:20:55.214Z,1.80
2023-01-19T11:23:34.646Z,1.98
2023-01-19T11:26:05.335Z,1.33
2023-01-19T11:28:36.536Z,1.50
2023-01-19T11:31:19.007Z,1.85
2023-01-19T11:33:52.132Z,3.28
2023-01-19T11:36:34.568Z,2.13
2023-01-19T11:39:28.184Z,1.67
2023-01-19T11:42:04.134Z,3.60
2023-01-19T11:44:34.331Z,1.90
2023-01-19T11:47:10.692Z,1.48
2023-01-19T11:49:46.816Z,2.13
2023-01-19T11:52:38.115Z,2.08
2023-01-19T11:55:45.952Z,1.90
2023-01-19T11:58:18.112Z,2.13
2023-01-19T12:00:51.620Z,2.28
2023-01-19T12:03:47.963Z,1.60
2023-01-19T12:06:24.408Z,3.13
2023-01-19T12:09:09.412Z,1.85
2023-01-19T12:11:44.640Z,1.60
2023-01-19T12:14:36.365Z,2.38
2023-01-19T12:17:07.746Z,1.42
2023-01-19T12:19:54.883Z,1.77
2023-01-19T12:22:24.068Z,2.25
2023-01-19T12:25:06.112Z,1.85
2023-01-19T12:27:42.267Z,1.55
2023-01-19T12:30:24.825Z,1.38
2023-01-19T12:32:52.352Z,1.83
2023-01-19T12:35:57.914Z,1.40
2023-01-19T12:38:39.425Z,1.60
2023-01-19T12:41:21.190Z,2.22
2023-01-19T12:44:08.897Z,2.03
2023-01-19T12:46:37.253Z,1.73
2023-01-19T12:49:06.260Z,2.83
2023-01-19T12:51:33.719Z,1.92
2023-01-19T12:54:05.180Z,1.60
2023-01-19T12:56:36.615Z,2.67
2023-01-19T12:59:04.988Z,2.42
2023-01-19T13:01:32.204Z,1.80
2023-01-19T13:04:04.219Z,1.42
2023-01-19T13:07:05.933Z,1.75
2023-01-19T13:09:35.602Z,1.25
2023-01-19T13:12:15.060Z,1.80
2023-01-19T13:14:43.367Z,1.83
2023-01-19T13:17:48.024Z,1.70
2023-01-19T13:20:27.298Z,2.00
2023-01-19T13:23:19.571Z,1.98
2023-01-19T13:25:52.136Z,2.35
2023-01-19T13:28:23.960Z,2.05
2023-01-19T13:30:58.142Z,1.33
2023-01-19T13:33:28.285Z,1.00
2023-01-19T13:35:58.795Z,2.72
2023-01-19T13:38:28.102Z,1.95
2023-01-19T13:40:56.594Z,2.08
2023-01-19T13:43:37.697Z,1.88
2023-01-19T13:46:05.984Z,1.70
2023-01-19T13:48:34.165Z,2.17
2023-01-19T13:51:07.123Z,1.33
2023-01-19T13:53:35.516Z,2.17
2023-01-19T13:56:23.331Z,1.90
2023-01-19T13:59:01.780Z,1.80
2023-01-19T14:01:30.192Z,1.50
2023-01-19T14:03:57.889Z,2.83
2023-01-19T14:06:35.887Z,2.65
2023-01-19T14:09:18.042Z,1.73
2023-01-19T14:12:15.726Z,2.67
2023-01-19T14:14:43.942Z,1.95
2023-01-19T14:17:30.701Z,1.73
2023-01-19T14:20:00.949Z,2.10
2023-01-19T14:22:44.356Z,1.75
2023-01-19T14:25:35.205Z,1.70
2023-01-19T14:28:27.575Z,1.33
2023-01-19T14:31:03.149Z,3.38
2023-01-19T14:33:42.109Z,1.70
2023-01-19T14:36:29.401Z,1.80
2023-01-19T14:38:59.848Z,1.80
2023-01-19T14:41:40.730Z,2.15
2023-01-19T14:44:17.500Z,1.33
2023-01-19T14:46:48.263Z,0.90
2023-01-19T14:49:35.586Z,2.40
2023-01-19T14:52:06.609Z,1.10
2023-01-19T14:54:39.030Z,1.45
2023-01-19T14:57:13.247Z,1.45
2023-01-19T14:59:41.062Z,0.85
2023-01-19T15:02:09.387Z,1.13
2023-01-19T15:04:36.676Z,1.40
2023-01-19T15:07:03.846Z,0.82
2023-01-19T15:09:31.076Z,1.15
2023-01-19T15:11:58.958Z,1.83
2023-01-19T15:14:27.897Z,0.93
2023-01-19T15:16:55.155Z,1.90
2023-01-19T15:19:22.356Z,1.02
2023-01-19T15:21:49.491Z,1.30
2023-01-19T15:24:18.037Z,1.23
2023-01-19T15:26:45.485Z,1.17
2023-01-19T15:29:22.077Z,1.23
2023-01-19T15:31:49.708Z,1.10
2023-01-19T15:34:17.096Z,1.13
2023-01-19T15:36:44.473Z,1.02
2023-01-19T15:39:12.033Z,0.73
2023-01-19T15:41:40.538Z,1.00
2023-01-19T15:44:10.790Z,1.20
2023-01-19T15:46:38.186Z,1.33
2023-01-19T15:49:08.274Z,1.10
2023-01-19T15:51:35.463Z,1.08
2023-01-19T15:54:02.667Z,1.25
2023-01-19T15:56:31.276Z,0.80
2023-01-19T15:58:59.256Z,1.05
2023-01-19T16:01:32.727Z,0.70
2023-01-19T16:04:02.169Z,0.85
2023-01-19T16:06:30.838Z,0.73
2023-01-19T16:09:01.652Z,0.65
2023-01-19T16:11:35.129Z,0.70
2023-01-19T16:14:02.500Z,0.50
2023-01-19T16:16:30.057Z,0.60
2023-01-19T16:18:57.704Z,0.68
2023-01-19T16:21:25.281Z,1.30
2023-01-19T16:23:52.587Z,0.90
2023-01-19T16:26:34.959Z,1.00
2023-01-19T16:29:10.909Z,0.70
2023-01-19T16:31:43.395Z,0.90
2023-01-19T16:34:10.632Z,0.75
2023-01-19T16:36:40.452Z,2.33
2023-01-19T16:39:13.154Z,1.35
2023-01-19T16:41:41.103Z,0.80
2023-01-19T16:44:09.734Z,0.90
2023-01-19T16:46:40.279Z,0.70
2023-01-19T16:49:11.080Z,1.13
2023-01-19T16:51:38.515Z,1.23
2023-01-19T16:54:06.266Z,1.10
2023-01-19T16:56:33.576Z,0.93
2023-01-19T16:59:00.826Z,1.23
2023-01-19T17:01:29.422Z,0.77
2023-01-19T17:03:56.923Z,1.00
2023-01-19T17:06:25.039Z,1.08
2023-01-19T17:08:53.032Z,1.05
2023-01-19T17:11:23.399Z,1.70
2023-01-19T17:13:54.784Z,1.30
2023-01-19T17:16:23.642Z,1.88
2023-01-19T17:18:51.413Z,1.92
2023-01-19T17:21:19.519Z,1.52
2023-01-19T17:23:48.601Z,2.17
2023-01-19T17:26:16.769Z,1.67
2023-01-19T17:28:44.705Z,1.30
2023-01-19T17:31:15.390Z,2.17
2023-01-19T17:33:47.591Z,1.23
2023-01-19T17:36:17.889Z,1.75
2023-01-19T17:38:45.381Z,1.75
2023-01-19T17:41:29.653Z,1.52
2023-01-19T17:44:00.547Z,1.25
2023-01-19T17:46:29.390Z,1.63
2023-01-19T17:49:01.773Z,1.55
2023-01-19T17:51:30.645Z,1.15
2023-01-19T17:53:58.052Z,1.20
2023-01-19T17:56:29.635Z,1.42
2023-01-19T17:58:58.147Z,1.48
2023-01-19T18:01:28.208Z,1.20
2023-01-19T18:03:55.761Z,1.58
2023-01-19T18:06:23.201Z,2.38
2023-01-19T18:08:50.914Z,1.02
2023-01-19T18:11:20.518Z,1.40
2023-01-19T18:13:49.647Z,2.00
2023-01-19T18:16:23.253Z,1.45
2023-01-19T18:18:51.397Z,1.48
2023-01-19T18:21:20.278Z,1.33
2023-01-19T18:23:48.316Z,2.15
2023-01-19T18:26:18.567Z,2.25
2023-01-19T18:28:46.117Z,2.03
2023-01-19T18:31:15.829Z,1.77
2023-01-19T18:33:43.701Z,2.17
2023-01-19T18:36:11.122Z,2.25
2023-01-19T18:38:39.183Z,2.22
2023-01-19T18:41:24.108Z,3.05
2023-01-19T18:43:53.612Z,2.28
2023-01-19T18:46:21.549Z,3.65
2023-01-19T18:48:48.720Z,2.63
2023-01-19T18:51:16.870Z,2.65
2023-01-19T18:53:45.110Z,2.78
2023-01-19T18:56:14.202Z,2.78
2023-01-19T18:58:41.939Z,3.25
2023-01-19T19:01:22.791Z,3.60
2023-01-19T19:03:50.555Z,4.47
2023-01-19T19:06:20.838Z,3.83
2023-01-19T19:08:52.094Z,3.03
2023-01-19T19:11:21.261Z,4.75
2023-01-19T19:13:53.243Z,2.95
2023-01-19T19:16:20.507Z,5.32
2023-01-19T19:18:51.034Z,4.38
2023-01-19T19:21:21.155Z,4.03
2023-01-19T19:23:56.592Z,4.32
2023-01-19T19:26:25.324Z,3.22
2023-01-19T19:28:52.582Z,3.25
2023-01-19T19:31:21.895Z,4.88
2023-01-19T19:33:51.221Z,4.63
2023-01-19T19:36:20.186Z,4.50
2023-01-19T19:38:48.717Z,3.25
2023-01-19T19:41:27.659Z,3.85
2023-01-19T19:43:55.847Z,3.53
2023-01-19T19:46:24.429Z,3.70
2023-01-19T19:48:53.299Z,3.30
2023-01-19T19:51:27.289Z,4.07
2023-01-19T19:53:57.146Z,3.10
2023-01-19T19:56:25.448Z,3.65
2023-01-19T19:58:55.092Z,3.42
2023-01-19T20:01:27.727Z,2.17
2023-01-19T20:04:03.662Z,2.60
2023-01-19T20:06:36.702Z,2.45
2023-01-19T20:09:08.042Z,2.83
2023-01-19T20:11:36.428Z,3.83
2023-01-19T20:14:09.059Z,6.45
2023-01-19T20:16:37.636Z,4.32
2023-01-19T20:19:05.850Z,5.28
2023-01-19T20:21:35.925Z,4.10
2023-01-19T20:24:07.064Z,4.55
2023-01-19T20:26:39.050Z,5.15
2023-01-19T20:29:07.014Z,5.57
2023-01-19T20:31:37.702Z,5.40
2023-01-19T20:34:07.577Z,4.15
2023-01-19T20:36:35.856Z,4.32
2023-01-19T20:39:09.830Z,4.93
2023-01-19T20:41:43.575Z,4.97
2023-01-19T20:44:13.224Z,3.60
2023-01-19T20:46:40.873Z,3.83
2023-01-19T20:49:08.429Z,4.32
2023-01-19T20:51:37.471Z,3.97
2023-01-19T20:54:05.000Z,4.00
2023-01-19T20:56:32.418Z,4.72
2023-01-19T20:59:00.115Z,3.35
2023-01-19T21:01:27.499Z,3.65
2023-01-19T21:03:54.917Z,4.03
2023-01-19T21:06:22.733Z,5.03
2023-01-19T21:08:50.264Z,4.28
2023-01-19T21:11:20.868Z,6.72
2023-01-19T21:13:49.032Z,4.90
2023-01-19T21:16:16.859Z,5.88
2023-01-19T21:18:44.508Z,6.40
2023-01-19T21:21:28.428Z,6.10
2023-01-19T21:23:58.037Z,7.05
2023-01-19T21:26:25.862Z,6.53
2023-01-19T21:28:53.356Z,5.72
2023-01-19T21:31:23.143Z,5.45
2023-01-19T21:33:53.675Z,5.13
2023-01-19T21:36:22.643Z,6.55
2023-01-19T21:38:51.840Z,5.35
2023-01-19T21:41:20.130Z,5.25
2023-01-19T21:43:47.691Z,6.40
2023-01-19T21:46:29.529Z,8.45
2023-01-19T21:49:06.737Z,5.90
2023-01-19T21:51:36.447Z,8.45
2023-01-19T21:54:06.042Z,6.00
2023-01-19T21:56:35.424Z,6.03
2023-01-19T21:59:03.504Z,6.20
2023-01-19T22:01:33.463Z,6.43
2023-01-19T22:04:01.348Z,5.97
2023-01-19T22:06:29.491Z,6.13
2023-01-19T22:08:58.186Z,6.60
2023-01-19T22:11:25.868Z,6.50
2023-01-19T22:13:53.621Z,6.43
2023-01-19T22:16:22.664Z,6.97
2023-01-19T22:18:56.256Z,5.68
2023-01-19T22:21:25.165Z,5.70
2023-01-19T22:23:54.983Z,5.07
2023-01-19T22:26:22.721Z,4.80
2023-01-19T22:28:55.018Z,5.18
2023-01-19T22:31:23.954Z,4.55
2023-01-19T22:33:52.291Z,5.32
2023-01-19T22:36:24.314Z,5.45
2023-01-19T22:38:56.879Z,6.13
2023-01-19T22:41:29.940Z,5.60
2023-01-19T22:44:08.114Z,7.13
2023-01-19T22:46:36.806Z,5.95
2023-01-19T22:49:04.916Z,4.40
2023-01-19T22:51:33.200Z,4.82
2023-01-19T22:54:00.952Z,5.28
2023-01-19T22:56:30.581Z,4.15
2023-01-19T22:58:59.061Z,4.10
2023-01-19T23:01:34.587Z,6.43
2023-01-19T23:04:04.253Z,6.38
2023-01-19T23:06:34.204Z,4.72
2023-01-19T23:09:04.731Z,5.50
2023-01-19T23:11:37.543Z,4.13
2023-01-19T23:14:07.377Z,4.57
2023-01-19T23:16:35.578Z,4.40
2023-01-19T23:19:03.055Z,3.67
2023-01-19T23:21:32.143Z,4.45
2023-01-19T23:24:02.017Z,5.70
2023-01-19T23:26:38.224Z,4.25
2023-01-19T23:29:13.140Z,4.75
2023-01-19T23:31:44.392Z,3.85
2023-01-19T23:34:12.504Z,5.85
2023-01-19T23:36:41.065Z,3.80
2023-01-19T23:39:16.821Z,4.63
2023-01-19T23:41:44.269Z,3.08
2023-01-19T23:44:11.482Z,3.60
2023-01-19T23:46:38.850Z,4.47
2023-01-19T23:49:06.286Z,3.15
2023-01-19T23:51:34.139Z,3.55
2023-01-19T23:54:01.603Z,3.30
2023-01-19T23:56:30.226Z,2.70
2023-01-19T23:59:12.323Z,2.92
