createdAt,value
2022-11-07T00:02:18.389Z,100.00
2022-11-07T00:04:47.112Z,100.00
2022-11-07T00:07:15.646Z,100.00
2022-11-07T00:09:44.189Z,100.00
2022-11-07T00:12:12.724Z,100.00
2022-11-07T00:14:42.703Z,100.00
2022-11-07T00:17:11.256Z,100.00
2022-11-07T00:19:39.756Z,100.00
2022-11-07T00:22:08.272Z,100.00
2022-11-07T00:24:36.799Z,100.00
2022-11-07T00:27:05.615Z,100.00
2022-11-07T00:29:34.184Z,100.00
2022-11-07T00:32:04.194Z,100.00
2022-11-07T00:34:35.263Z,100.00
2022-11-07T00:37:03.933Z,100.00
2022-11-07T00:39:32.475Z,100.00
2022-11-07T00:42:01.059Z,100.00
2022-11-07T00:44:29.577Z,100.00
2022-11-07T00:46:58.117Z,100.00
2022-11-07T00:49:28.027Z,100.00
2022-11-07T00:51:56.549Z,100.00
2022-11-07T00:54:25.198Z,100.00
2022-11-07T00:56:53.819Z,100.00
2022-11-07T00:59:22.371Z,100.00
2022-11-07T01:01:50.959Z,100.00
2022-11-07T01:04:37.444Z,100.00
2022-11-07T01:07:07.567Z,100.00
2022-11-07T01:09:36.250Z,100.00
2022-11-07T01:12:05.914Z,100.00
2022-11-07T01:14:34.431Z,100.00
2022-11-07T01:17:03.178Z,100.00
2022-11-07T01:19:31.664Z,100.00
2022-11-07T01:22:00.190Z,100.00
2022-11-07T01:24:30.090Z,100.00
2022-11-07T01:26:58.647Z,100.00
2022-11-07T01:29:27.526Z,100.00
2022-11-07T01:31:56.063Z,100.00
2022-11-07T01:34:24.619Z,100.00
2022-11-07T01:36:53.800Z,100.00
2022-11-07T01:39:22.308Z,100.00
2022-11-07T01:41:52.206Z,100.00
2022-11-07T01:44:50.998Z,100.00
2022-11-07T01:47:20.150Z,100.00
2022-11-07T01:49:49.026Z,100.00
2022-11-07T01:52:22.514Z,100.00
2022-11-07T01:54:58.020Z,100.00
2022-11-07T01:57:31.699Z,100.00
2022-11-07T02:00:02.975Z,100.00
2022-11-07T02:02:33.881Z,100.00
2022-11-07T02:05:04.409Z,100.00
2022-11-07T02:07:34.008Z,100.00
2022-11-07T02:10:04.373Z,100.00
2022-11-07T02:12:34.283Z,100.00
2022-11-07T02:15:03.232Z,100.00
2022-11-07T02:17:31.861Z,100.00
2022-11-07T02:20:00.372Z,100.00
2022-11-07T02:22:37.555Z,100.00
2022-11-07T02:25:10.729Z,100.00
2022-11-07T02:27:41.319Z,100.00
2022-11-07T02:30:13.303Z,100.00
2022-11-07T02:32:42.018Z,100.00
2022-11-07T02:35:37.809Z,100.00
2022-11-07T02:38:09.603Z,100.00
2022-11-07T02:40:40.491Z,100.00
2022-11-07T02:43:11.689Z,100.00
2022-11-07T02:45:43.707Z,100.00
2022-11-07T02:48:12.259Z,100.00
2022-11-07T02:50:41.899Z,100.00
2022-11-07T02:53:10.628Z,100.00
2022-11-07T02:55:40.646Z,100.00
2022-11-07T02:58:09.154Z,100.00
2022-11-07T03:00:37.706Z,100.00
2022-11-07T03:03:06.477Z,100.00
2022-11-07T03:05:35.061Z,100.00
2022-11-07T03:08:03.623Z,100.00
2022-11-07T03:10:32.226Z,100.00
2022-11-07T03:13:03.095Z,100.00
2022-11-07T03:15:31.693Z,100.00
2022-11-07T03:18:00.720Z,100.00
2022-11-07T03:20:29.356Z,100.00
2022-11-07T03:22:57.840Z,100.00
2022-11-07T03:25:26.491Z,100.00
2022-11-07T03:27:54.982Z,100.00
2022-11-07T03:30:24.992Z,100.00
2022-11-07T03:32:54.077Z,100.00
2022-11-07T03:35:22.870Z,100.00
2022-11-07T03:37:51.639Z,100.00
2022-11-07T03:40:20.254Z,100.00
2022-11-07T03:42:48.775Z,100.00
2022-11-07T03:45:18.419Z,100.00
2022-11-07T03:47:48.444Z,100.00
2022-11-07T03:50:19.950Z,100.00
2022-11-07T03:52:49.055Z,100.00
2022-11-07T03:55:18.354Z,100.00
2022-11-07T03:57:48.043Z,100.00
2022-11-07T04:00:17.889Z,100.00
2022-11-07T04:02:46.619Z,100.00
2022-11-07T04:05:16.582Z,100.00
2022-11-07T04:07:45.133Z,100.00
2022-11-07T04:10:13.656Z,100.00
2022-11-07T04:12:59.502Z,100.00
2022-11-07T04:15:45.132Z,100.00
2022-11-07T04:18:13.741Z,100.00
2022-11-07T04:20:43.627Z,100.00
2022-11-07T04:23:12.532Z,100.00
2022-11-07T04:25:58.583Z,100.00
2022-11-07T04:28:27.104Z,100.00
2022-11-07T04:30:55.682Z,100.00
2022-11-07T04:33:24.190Z,100.00
2022-11-07T04:35:54.050Z,100.00
2022-11-07T04:38:22.578Z,100.00
2022-11-07T04:40:55.313Z,100.00
2022-11-07T04:43:24.026Z,100.00
2022-11-07T04:45:52.746Z,100.00
2022-11-07T04:48:21.650Z,100.00
2022-11-07T04:50:50.781Z,100.00
2022-11-07T04:53:20.808Z,100.00
2022-11-07T04:55:49.342Z,100.00
2022-11-07T04:58:17.853Z,100.00
2022-11-07T05:00:46.370Z,100.00
2022-11-07T05:03:15.313Z,100.00
2022-11-07T05:05:44.140Z,100.00
2022-11-07T05:08:12.647Z,100.00
2022-11-07T05:10:42.673Z,100.00
2022-11-07T05:13:11.252Z,100.00
2022-11-07T05:15:40.076Z,100.00
2022-11-07T05:18:08.689Z,100.00
2022-11-07T05:20:38.878Z,100.00
2022-11-07T05:23:13.650Z,100.00
2022-11-07T05:25:45.921Z,100.00
2022-11-07T05:28:15.955Z,100.00
2022-11-07T05:30:45.877Z,100.00
2022-11-07T05:33:17.194Z,100.00
2022-11-07T05:35:46.947Z,100.00
2022-11-07T05:38:15.515Z,100.00
2022-11-07T05:40:45.448Z,100.00
2022-11-07T05:43:15.837Z,99.95
2022-11-07T05:45:44.690Z,100.00
2022-11-07T05:48:14.272Z,98.78
2022-11-07T05:50:42.843Z,99.11
2022-11-07T05:53:11.534Z,98.66
2022-11-07T05:55:40.173Z,98.63
2022-11-07T05:58:11.505Z,99.26
2022-11-07T06:00:40.113Z,99.34
2022-11-07T06:03:09.829Z,98.65
2022-11-07T06:05:39.446Z,98.54
2022-11-07T06:08:09.033Z,98.69
2022-11-07T06:10:37.956Z,98.58
2022-11-07T06:13:08.723Z,98.94
2022-11-07T06:15:39.703Z,99.07
2022-11-07T06:18:12.535Z,98.58
2022-11-07T06:20:41.143Z,98.53
2022-11-07T06:23:09.927Z,98.60
2022-11-07T06:25:38.724Z,98.78
2022-11-07T06:28:09.412Z,98.61
2022-11-07T06:30:39.507Z,98.46
2022-11-07T06:33:11.476Z,98.91
2022-11-07T06:35:40.110Z,99.22
2022-11-07T06:38:11.390Z,99.15
2022-11-07T06:40:40.780Z,99.22
2022-11-07T06:43:10.494Z,99.39
2022-11-07T06:45:40.697Z,99.83
2022-11-07T06:48:10.036Z,99.47
2022-11-07T06:50:39.208Z,99.49
2022-11-07T06:53:09.591Z,99.33
2022-11-07T06:55:39.236Z,99.34
2022-11-07T06:58:08.204Z,99.38
2022-11-07T07:00:37.734Z,99.51
2022-11-07T07:03:07.794Z,99.82
2022-11-07T07:05:36.718Z,98.94
2022-11-07T07:08:06.583Z,99.73
2022-11-07T07:10:37.979Z,99.67
2022-11-07T07:13:06.480Z,99.50
2022-11-07T07:15:49.983Z,99.61
2022-11-07T07:18:21.901Z,98.10
2022-11-07T07:20:51.187Z,98.32
2022-11-07T07:23:21.389Z,98.81
2022-11-07T07:25:50.251Z,98.86
2022-11-07T07:28:18.726Z,99.21
2022-11-07T07:30:51.589Z,98.70
2022-11-07T07:33:22.278Z,98.59
2022-11-07T07:35:50.818Z,99.22
2022-11-07T07:38:19.330Z,99.28
2022-11-07T07:40:47.832Z,98.32
2022-11-07T07:43:16.564Z,97.92
2022-11-07T07:45:45.330Z,98.33
2022-11-07T07:48:13.795Z,97.29
2022-11-07T07:50:43.693Z,97.93
2022-11-07T07:53:12.256Z,97.04
2022-11-07T07:55:40.930Z,97.61
2022-11-07T07:58:09.746Z,96.61
2022-11-07T08:00:38.406Z,96.87
2022-11-07T08:03:09.312Z,96.52
2022-11-07T08:05:38.844Z,96.61
2022-11-07T08:08:10.021Z,96.87
2022-11-07T08:10:43.021Z,97.00
2022-11-07T08:13:11.912Z,96.90
2022-11-07T08:15:40.438Z,96.64
2022-11-07T08:18:08.938Z,96.28
2022-11-07T08:20:37.810Z,95.65
2022-11-07T08:23:14.903Z,96.54
2022-11-07T08:25:50.052Z,96.60
2022-11-07T08:28:19.171Z,95.48
2022-11-07T08:30:47.669Z,96.16
2022-11-07T08:33:16.511Z,96.20
2022-11-07T08:35:45.253Z,95.93
2022-11-07T08:38:15.145Z,96.07
2022-11-07T08:40:43.756Z,95.17
2022-11-07T08:43:12.359Z,95.61
2022-11-07T08:45:40.979Z,94.63
2022-11-07T08:48:09.538Z,94.31
2022-11-07T08:50:38.031Z,94.66
2022-11-07T08:53:06.796Z,94.04
2022-11-07T08:55:37.323Z,94.16
2022-11-07T08:58:08.055Z,92.49
2022-11-07T09:00:37.913Z,92.57
2022-11-07T09:05:57.954Z,92.05
2022-11-07T09:08:26.769Z,92.28
2022-11-07T09:10:56.646Z,92.20
2022-11-07T09:13:25.189Z,91.01
2022-11-07T09:15:57.934Z,90.83
2022-11-07T09:18:26.706Z,90.49
2022-11-07T09:20:55.878Z,90.75
2022-11-07T09:23:24.369Z,90.56
2022-11-07T09:25:52.864Z,90.38
2022-11-07T09:28:22.905Z,89.53
2022-11-07T09:30:54.827Z,89.80
2022-11-07T09:33:23.642Z,89.75
2022-11-07T09:35:52.163Z,89.78
2022-11-07T09:38:20.820Z,89.78
2022-11-07T09:40:57.402Z,88.77
2022-11-07T09:43:55.556Z,88.89
2022-11-07T09:46:36.401Z,87.98
2022-11-07T09:49:15.143Z,87.64
2022-11-07T09:51:48.703Z,87.92
2022-11-07T09:54:21.923Z,87.44
2022-11-07T09:56:50.588Z,87.49
2022-11-07T09:59:26.078Z,87.16
2022-11-07T10:01:54.673Z,86.98
2022-11-07T10:04:26.407Z,84.23
2022-11-07T10:07:00.828Z,81.87
2022-11-07T10:09:37.943Z,80.01
2022-11-07T10:12:19.206Z,78.22
2022-11-07T10:14:59.237Z,77.87
2022-11-07T10:17:37.329Z,77.05
2022-11-07T10:20:26.555Z,77.33
2022-11-07T10:23:11.175Z,78.15
2022-11-07T10:25:42.896Z,77.15
2022-11-07T10:28:17.554Z,78.73
2022-11-07T10:30:49.745Z,76.78
2022-11-07T10:33:30.980Z,76.60
2022-11-07T10:36:04.727Z,75.04
2022-11-07T10:38:36.239Z,75.45
2022-11-07T10:41:04.768Z,74.47
2022-11-07T10:43:36.593Z,74.48
2022-11-07T10:46:18.317Z,74.86
2022-11-07T10:48:57.779Z,73.45
2022-11-07T10:51:36.727Z,73.93
2022-11-07T10:54:05.899Z,74.13
2022-11-07T10:56:46.103Z,73.71
2022-11-07T10:59:15.675Z,74.18
2022-11-07T11:01:52.384Z,73.59
2022-11-07T11:04:25.128Z,73.73
2022-11-07T11:07:03.253Z,73.52
2022-11-07T11:09:33.973Z,73.16
2022-11-07T11:12:07.186Z,72.94
2022-11-07T11:14:35.720Z,72.09
2022-11-07T11:17:06.126Z,71.50
2022-11-07T11:19:42.434Z,71.96
2022-11-07T11:22:17.497Z,72.23
2022-11-07T11:24:46.123Z,73.04
2022-11-07T11:27:17.691Z,73.52
2022-11-07T11:29:52.943Z,73.83
2022-11-07T11:32:28.463Z,73.03
2022-11-07T11:35:03.474Z,74.31
2022-11-07T11:37:37.217Z,73.65
2022-11-07T11:40:10.639Z,73.97
2022-11-07T11:42:48.370Z,72.66
2022-11-07T11:45:19.037Z,72.67
2022-11-07T11:47:56.898Z,72.42
2022-11-07T11:50:31.407Z,72.56
2022-11-07T11:53:01.207Z,72.88
2022-11-07T11:55:38.908Z,72.67
2022-11-07T11:58:20.256Z,74.12
2022-11-07T12:00:55.327Z,74.23
2022-11-07T12:03:49.257Z,74.51
2022-11-07T12:06:20.856Z,73.73
2022-11-07T12:09:20.630Z,74.57
2022-11-07T12:12:03.060Z,74.54
2022-11-07T12:14:46.571Z,73.83
2022-11-07T12:17:22.938Z,73.93
2022-11-07T12:20:03.969Z,73.16
2022-11-07T12:22:48.904Z,73.62
2022-11-07T12:25:24.868Z,73.52
2022-11-07T12:28:01.507Z,73.73
2022-11-07T12:30:42.771Z,73.83
2022-11-07T12:33:22.883Z,72.92
2022-11-07T12:35:55.716Z,72.84
2022-11-07T12:38:54.801Z,71.13
2022-11-07T12:41:34.632Z,70.30
2022-11-07T12:44:20.199Z,69.75
2022-11-07T12:46:54.041Z,70.40
2022-11-07T12:49:41.748Z,71.66
2022-11-07T12:52:30.028Z,71.14
2022-11-07T12:55:02.521Z,71.83
2022-11-07T12:57:34.351Z,72.59
2022-11-07T13:00:06.810Z,72.55
2022-11-07T13:02:50.755Z,73.65
2022-11-07T13:05:35.351Z,74.02
2022-11-07T13:08:12.061Z,73.81
2022-11-07T13:10:51.303Z,74.26
2022-11-07T13:13:26.070Z,75.25
2022-11-07T13:16:14.673Z,75.09
2022-11-07T13:18:44.110Z,75.88
2022-11-07T13:21:12.584Z,76.31
2022-11-07T13:23:43.602Z,76.57
2022-11-07T13:26:32.940Z,77.27
2022-11-07T13:29:01.865Z,77.28
2022-11-07T13:31:34.299Z,77.39
2022-11-07T13:34:24.273Z,77.56
2022-11-07T13:36:57.935Z,78.29
2022-11-07T13:39:29.582Z,78.14
2022-11-07T13:41:59.731Z,78.80
2022-11-07T13:44:30.207Z,79.47
2022-11-07T13:47:04.387Z,79.67
2022-11-07T13:49:41.470Z,79.99
2022-11-07T13:52:19.723Z,80.25
2022-11-07T13:54:57.041Z,81.50
2022-11-07T13:57:31.137Z,81.49
2022-11-07T14:00:05.194Z,81.26
2022-11-07T14:02:35.745Z,81.61
2022-11-07T14:05:22.554Z,82.13
2022-11-07T14:07:55.295Z,82.54
2022-11-07T14:10:28.272Z,83.24
2022-11-07T14:13:07.156Z,83.68
2022-11-07T14:15:37.070Z,83.35
2022-11-07T14:18:06.243Z,83.90
2022-11-07T14:20:34.748Z,84.46
2022-11-07T14:23:03.501Z,84.00
2022-11-07T14:25:35.460Z,84.68
2022-11-07T14:28:08.127Z,84.45
2022-11-07T14:30:41.956Z,84.69
2022-11-07T14:33:18.445Z,84.97
2022-11-07T14:35:50.743Z,85.29
2022-11-07T14:38:25.221Z,85.33
2022-11-07T14:40:57.583Z,85.16
2022-11-07T14:43:27.092Z,84.91
2022-11-07T14:46:17.402Z,85.29
2022-11-07T14:48:47.518Z,85.26
2022-11-07T14:51:18.757Z,85.69
2022-11-07T14:53:56.111Z,85.56
2022-11-07T14:56:32.083Z,85.47
2022-11-07T14:59:01.027Z,84.96
2022-11-07T15:01:32.652Z,84.70
2022-11-07T15:04:05.042Z,84.41
2022-11-07T15:06:35.676Z,85.19
2022-11-07T15:09:06.934Z,85.73
2022-11-07T15:11:38.267Z,85.61
2022-11-07T15:14:21.957Z,85.22
2022-11-07T15:16:52.269Z,85.41
2022-11-07T15:19:23.742Z,85.43
2022-11-07T15:21:57.338Z,85.44
2022-11-07T15:24:33.234Z,86.11
2022-11-07T15:27:06.060Z,86.07
2022-11-07T15:29:36.474Z,86.31
2022-11-07T15:32:08.131Z,86.67
2022-11-07T15:34:58.679Z,86.91
2022-11-07T15:37:27.159Z,87.27
2022-11-07T15:39:55.699Z,87.37
2022-11-07T15:42:25.564Z,87.05
2022-11-07T15:44:54.163Z,87.53
2022-11-07T15:47:23.654Z,87.69
2022-11-07T15:49:52.270Z,87.50
2022-11-07T15:52:20.791Z,87.48
2022-11-07T15:54:49.464Z,87.80
2022-11-07T15:57:18.926Z,88.09
2022-11-07T15:59:48.872Z,87.89
2022-11-07T16:02:18.308Z,88.41
2022-11-07T16:04:47.169Z,88.17
2022-11-07T16:07:18.978Z,88.34
2022-11-07T16:09:48.802Z,88.19
2022-11-07T16:12:19.583Z,88.71
2022-11-07T16:14:49.522Z,88.78
2022-11-07T16:17:19.962Z,88.62
2022-11-07T16:19:48.564Z,88.30
2022-11-07T16:22:17.755Z,88.37
2022-11-07T16:24:46.277Z,88.96
2022-11-07T16:27:17.837Z,89.18
2022-11-07T16:29:46.518Z,88.79
2022-11-07T16:32:18.684Z,88.78
2022-11-07T16:34:48.312Z,88.62
2022-11-07T16:37:16.794Z,88.82
2022-11-07T16:39:47.631Z,89.07
2022-11-07T16:42:16.807Z,89.24
2022-11-07T16:44:45.645Z,88.85
2022-11-07T16:47:17.741Z,89.49
2022-11-07T16:49:49.045Z,89.59
2022-11-07T16:52:20.918Z,90.03
2022-11-07T16:54:49.478Z,90.13
2022-11-07T16:57:19.617Z,89.72
2022-11-07T16:59:48.656Z,90.22
2022-11-07T17:02:21.626Z,90.42
2022-11-07T17:04:52.451Z,90.99
2022-11-07T17:07:23.084Z,91.21
2022-11-07T17:09:52.167Z,91.04
2022-11-07T17:12:23.104Z,91.19
2022-11-07T17:14:51.749Z,91.68
2022-11-07T17:17:24.642Z,91.43
2022-11-07T17:19:53.206Z,91.51
2022-11-07T17:22:21.736Z,91.49
2022-11-07T17:24:50.226Z,91.69
2022-11-07T17:27:23.145Z,91.55
2022-11-07T17:29:52.455Z,91.64
2022-11-07T17:32:21.299Z,91.43
2022-11-07T17:35:11.078Z,91.67
2022-11-07T17:37:40.107Z,92.14
2022-11-07T17:40:09.589Z,92.12
2022-11-07T17:42:39.290Z,92.08
2022-11-07T17:45:09.003Z,92.61
2022-11-07T17:47:37.602Z,91.86
2022-11-07T17:50:07.930Z,92.24
2022-11-07T17:52:36.546Z,92.53
2022-11-07T17:55:05.622Z,92.21
2022-11-07T17:57:34.131Z,91.74
2022-11-07T18:00:04.190Z,92.32
2022-11-07T18:02:32.898Z,92.09
2022-11-07T18:05:01.525Z,91.58
2022-11-07T18:07:32.961Z,90.91
2022-11-07T18:10:02.103Z,91.22
2022-11-07T18:12:30.642Z,91.26
2022-11-07T18:14:59.123Z,91.85
2022-11-07T18:17:27.767Z,91.40
2022-11-07T18:19:56.271Z,91.34
2022-11-07T18:22:24.764Z,91.38
2022-11-07T18:24:54.668Z,91.00
2022-11-07T18:27:23.176Z,91.40
2022-11-07T18:29:51.839Z,91.36
2022-11-07T18:32:20.308Z,91.68
2022-11-07T18:34:48.799Z,91.73
2022-11-07T18:37:18.344Z,91.61
2022-11-07T18:39:46.945Z,91.91
2022-11-07T18:42:16.878Z,92.34
2022-11-07T18:44:45.383Z,92.92
2022-11-07T18:47:13.892Z,92.54
2022-11-07T18:49:42.439Z,92.91
2022-11-07T18:52:10.931Z,93.26
2022-11-07T18:54:39.597Z,93.14
2022-11-07T18:57:08.135Z,92.93
2022-11-07T18:59:38.094Z,93.27
2022-11-07T19:02:06.725Z,93.29
2022-11-07T19:04:35.332Z,93.57
2022-11-07T19:07:04.153Z,93.82
2022-11-07T19:09:34.438Z,93.56
2022-11-07T19:12:03.518Z,94.15
2022-11-07T19:14:32.588Z,94.44
2022-11-07T19:17:02.510Z,94.47
2022-11-07T19:19:32.188Z,94.84
2022-11-07T19:22:01.456Z,94.39
2022-11-07T19:24:29.987Z,95.08
2022-11-07T19:27:00.372Z,95.17
2022-11-07T19:29:29.211Z,95.44
2022-11-07T19:31:57.810Z,95.85
2022-11-07T19:34:28.164Z,95.64
2022-11-07T19:36:57.016Z,95.79
2022-11-07T19:39:25.640Z,95.52
2022-11-07T19:41:54.205Z,95.71
2022-11-07T19:44:22.737Z,96.03
2022-11-07T19:46:51.622Z,95.83
2022-11-07T19:49:20.227Z,95.90
2022-11-07T19:51:52.335Z,95.94
2022-11-07T19:54:20.939Z,95.61
2022-11-07T19:56:53.267Z,95.62
2022-11-07T19:59:25.779Z,95.90
2022-11-07T20:02:17.787Z,95.48
2022-11-07T20:04:43.332Z,95.90
2022-11-07T20:07:13.393Z,95.63
2022-11-07T20:09:42.739Z,95.66
2022-11-07T20:12:11.590Z,95.40
2022-11-07T20:14:40.232Z,95.62
2022-11-07T20:17:08.739Z,95.23
2022-11-07T20:19:38.209Z,95.69
2022-11-07T20:22:06.711Z,96.02
2022-11-07T20:24:36.611Z,96.00
2022-11-07T20:27:05.314Z,95.92
2022-11-07T20:29:33.824Z,96.48
2022-11-07T20:32:02.291Z,95.85
2022-11-07T20:34:31.096Z,96.32
2022-11-07T20:36:59.713Z,96.26
2022-11-07T20:39:28.220Z,96.38
2022-11-07T20:41:58.468Z,96.77
2022-11-07T20:44:28.256Z,96.31
2022-11-07T20:46:57.480Z,96.93
2022-11-07T20:49:25.999Z,96.94
2022-11-07T20:51:54.539Z,96.98
2022-11-07T20:54:23.220Z,97.49
2022-11-07T20:56:51.846Z,97.17
2022-11-07T20:59:21.824Z,97.50
2022-11-07T21:01:51.179Z,97.50
2022-11-07T21:04:20.545Z,97.38
2022-11-07T21:06:49.146Z,97.70
2022-11-07T21:09:17.779Z,97.86
2022-11-07T21:11:46.310Z,97.92
2022-11-07T21:14:14.835Z,97.96
2022-11-07T21:16:45.291Z,98.07
2022-11-07T21:19:15.951Z,98.16
2022-11-07T21:21:44.587Z,98.27
2022-11-07T21:24:13.091Z,97.99
2022-11-07T21:26:41.630Z,98.28
2022-11-07T21:29:11.028Z,98.34
2022-11-07T21:31:41.525Z,98.57
2022-11-07T21:34:11.843Z,98.30
2022-11-07T21:36:40.384Z,98.17
2022-11-07T21:39:09.019Z,97.76
2022-11-07T21:41:38.243Z,97.98
2022-11-07T21:44:06.792Z,98.24
2022-11-07T21:46:35.441Z,98.46
2022-11-07T21:49:06.198Z,98.33
2022-11-07T21:51:36.915Z,98.75
2022-11-07T21:54:06.427Z,98.94
2022-11-07T21:56:36.871Z,98.83
2022-11-07T21:59:08.167Z,98.47
2022-11-07T22:01:37.686Z,98.84
2022-11-07T22:04:10.956Z,98.80
2022-11-07T22:06:44.165Z,98.76
2022-11-07T22:09:15.753Z,98.57
2022-11-07T22:11:44.598Z,98.53
2022-11-07T22:14:15.556Z,98.54
2022-11-07T22:16:44.184Z,97.92
2022-11-07T22:19:13.304Z,98.63
2022-11-07T22:21:44.551Z,98.67
2022-11-07T22:24:13.107Z,98.60
2022-11-07T22:26:41.667Z,98.91
2022-11-07T22:29:10.190Z,99.00
2022-11-07T22:31:38.697Z,99.51
2022-11-07T22:34:07.323Z,99.53
2022-11-07T22:36:35.867Z,99.60
2022-11-07T22:39:05.736Z,99.64
2022-11-07T22:41:34.383Z,99.92
2022-11-07T22:44:02.951Z,100.00
2022-11-07T22:46:32.307Z,100.00
2022-11-07T22:49:01.095Z,100.00
2022-11-07T22:51:31.834Z,100.00
2022-11-07T22:54:02.190Z,100.00
2022-11-07T22:56:32.571Z,100.00
2022-11-07T22:59:01.332Z,100.00
2022-11-07T23:01:31.760Z,100.00
2022-11-07T23:04:01.079Z,100.00
2022-11-07T23:06:30.384Z,100.00
2022-11-07T23:09:00.343Z,100.00
2022-11-07T23:11:48.354Z,100.00
2022-11-07T23:14:20.472Z,100.00
2022-11-07T23:16:50.972Z,100.00
2022-11-07T23:19:22.380Z,100.00
2022-11-07T23:21:51.330Z,100.00
2022-11-07T23:24:20.566Z,100.00
2022-11-07T23:26:49.592Z,100.00
2022-11-07T23:29:21.692Z,100.00
2022-11-07T23:31:51.500Z,100.00
2022-11-07T23:34:21.147Z,100.00
2022-11-07T23:36:51.513Z,100.00
2022-11-07T23:39:21.430Z,100.00
2022-11-07T23:41:50.132Z,100.00
2022-11-07T23:44:20.051Z,100.00
2022-11-07T23:47:06.267Z,100.00
2022-11-07T23:49:52.183Z,100.00
2022-11-07T23:52:20.751Z,100.00
2022-11-07T23:55:06.995Z,100.00
2022-11-07T23:57:56.306Z,100.00
