createdAt,value
2017-10-01T00:02:03.907Z,9.67
2017-10-01T00:04:33.496Z,10.37
2017-10-01T00:07:01.383Z,9.73
2017-10-01T00:09:29.444Z,10.33
2017-10-01T00:11:57.389Z,10.63
2017-10-01T00:14:25.221Z,11.27
2017-10-01T00:16:53.047Z,9.43
2017-10-01T00:19:20.861Z,10.90
2017-10-01T00:21:48.676Z,10.97
2017-10-01T00:24:16.502Z,10.60
2017-10-01T00:26:44.317Z,8.23
2017-10-01T00:29:12.124Z,9.30
2017-10-01T00:31:39.957Z,9.47
2017-10-01T00:34:07.781Z,10.80
2017-10-01T00:36:35.601Z,11.27
2017-10-01T00:39:03.437Z,11.07
2017-10-01T00:41:31.276Z,11.70
2017-10-01T00:43:59.085Z,11.67
2017-10-01T00:46:26.895Z,11.90
2017-10-01T00:48:54.749Z,10.70
2017-10-01T00:51:22.553Z,10.87
2017-10-01T00:53:50.372Z,10.43
2017-10-01T00:56:18.187Z,10.90
2017-10-01T00:58:46.048Z,8.67
2017-10-01T01:01:13.876Z,8.40
2017-10-01T01:03:41.711Z,7.67
2017-10-01T01:06:09.524Z,6.77
2017-10-01T01:08:37.340Z,8.60
2017-10-01T01:11:05.145Z,7.80
2017-10-01T01:13:32.972Z,6.97
2017-10-01T01:16:00.839Z,5.70
2017-10-01T01:18:28.641Z,5.57
2017-10-01T01:20:56.449Z,6.20
2017-10-01T01:23:24.281Z,5.43
2017-10-01T01:25:51.810Z,7.40
2017-10-01T01:28:17.854Z,8.10
2017-10-01T01:30:43.899Z,8.90
2017-10-01T01:35:36.949Z,9.27
2017-10-01T01:38:02.973Z,9.60
2017-10-01T01:40:29.029Z,9.63
2017-10-01T01:42:55.053Z,12.47
2017-10-01T01:45:21.085Z,12.40
2017-10-01T01:47:47.166Z,11.30
2017-10-01T01:50:13.208Z,13.97
2017-10-01T01:52:39.250Z,12.60
2017-10-01T01:55:05.314Z,10.80
2017-10-01T01:57:32.077Z,11.50
2017-10-01T01:59:58.121Z,12.10
2017-10-01T02:02:24.165Z,12.67
2017-10-01T02:04:50.193Z,11.10
2017-10-01T02:07:16.255Z,10.10
2017-10-01T02:09:42.293Z,11.87
2017-10-01T02:12:08.372Z,11.77
2017-10-01T02:14:34.409Z,12.10
2017-10-01T02:17:00.461Z,11.60
2017-10-01T02:19:26.501Z,10.73
2017-10-01T02:21:52.553Z,9.77
2017-10-01T02:24:18.595Z,10.37
2017-10-01T02:26:44.697Z,10.70
2017-10-01T02:29:10.758Z,10.33
2017-10-01T02:31:37.542Z,10.67
2017-10-01T02:34:03.601Z,12.70
2017-10-01T02:36:29.637Z,12.67
2017-10-01T02:38:55.694Z,12.97
2017-10-01T02:41:21.804Z,14.27
2017-10-01T02:43:47.850Z,13.10
2017-10-01T02:46:13.894Z,14.40
2017-10-01T02:48:39.935Z,14.23
2017-10-01T02:51:06.710Z,14.60
2017-10-01T02:53:32.754Z,14.67
2017-10-01T02:55:58.787Z,13.90
2017-10-01T02:58:25.585Z,14.93
2017-10-01T03:00:51.634Z,14.50
2017-10-01T03:03:17.682Z,15.00
2017-10-01T03:05:43.745Z,16.07
2017-10-01T03:08:10.532Z,14.60
2017-10-01T03:10:36.577Z,16.50
2017-10-01T03:13:03.354Z,14.40
2017-10-01T03:15:29.427Z,14.37
2017-10-01T03:17:55.458Z,16.50
2017-10-01T03:20:21.489Z,14.00
2017-10-01T03:22:47.550Z,14.60
2017-10-01T03:25:13.914Z,13.17
2017-10-01T03:27:39.972Z,13.20
2017-10-01T03:30:06.013Z,13.60
2017-10-01T03:32:32.053Z,13.90
2017-10-01T03:34:58.098Z,13.50
2017-10-01T03:37:24.141Z,12.80
2017-10-01T03:39:50.166Z,12.83
2017-10-01T03:42:16.201Z,12.53
2017-10-01T03:44:42.984Z,12.93
2017-10-01T03:47:09.025Z,11.20
2017-10-01T03:49:35.064Z,13.30
2017-10-01T03:52:01.823Z,12.07
2017-10-01T03:54:27.864Z,12.00
2017-10-01T03:56:53.909Z,11.60
2017-10-01T03:59:19.953Z,11.13
2017-10-01T04:01:46.027Z,12.50
2017-10-01T04:04:12.057Z,12.80
2017-10-01T04:06:38.117Z,12.20
2017-10-01T04:09:04.162Z,14.00
2017-10-01T04:11:30.238Z,12.20
2017-10-01T04:13:57.076Z,12.60
2017-10-01T04:16:23.909Z,11.80
2017-10-01T04:18:50.732Z,10.97
2017-10-01T04:21:17.553Z,13.13
2017-10-01T04:23:43.619Z,14.90
2017-10-01T04:26:09.657Z,14.40
2017-10-01T04:28:35.729Z,14.50
2017-10-01T04:31:01.777Z,16.23
2017-10-01T04:33:27.824Z,13.17
2017-10-01T04:35:53.869Z,14.50
2017-10-01T04:38:19.936Z,15.17
2017-10-01T04:40:45.973Z,14.40
2017-10-01T04:43:12.012Z,14.23
2017-10-01T04:45:38.085Z,14.80
2017-10-01T04:48:04.152Z,12.73
2017-10-01T04:50:30.971Z,12.73
2017-10-01T04:52:57.022Z,15.40
2017-10-01T04:55:23.086Z,13.67
2017-10-01T04:57:49.141Z,12.23
2017-10-01T05:00:15.193Z,15.47
2017-10-01T05:02:41.264Z,14.53
2017-10-01T05:05:07.327Z,12.27
2017-10-01T05:07:33.366Z,14.97
2017-10-01T05:09:59.433Z,13.67
2017-10-01T05:12:25.484Z,15.27
2017-10-01T05:14:51.570Z,15.30
2017-10-01T05:17:18.720Z,12.77
2017-10-01T05:19:48.038Z,15.97
2017-10-01T05:22:14.137Z,15.60
2017-10-01T05:24:40.213Z,15.00
2017-10-01T05:27:07.040Z,15.67
2017-10-01T05:29:33.160Z,14.23
2017-10-01T05:31:59.520Z,15.80
2017-10-01T05:34:25.623Z,15.13
2017-10-01T05:36:51.710Z,15.47
2017-10-01T05:39:17.788Z,15.43
2017-10-01T05:41:44.855Z,15.10
2017-10-01T05:44:11.009Z,15.93
2017-10-01T05:46:37.081Z,14.10
2017-10-01T05:49:03.167Z,17.50
2017-10-01T05:51:29.297Z,13.80
2017-10-01T05:53:55.369Z,15.13
2017-10-01T05:56:22.213Z,16.60
2017-10-01T05:58:48.311Z,16.67
2017-10-01T06:01:15.261Z,16.37
2017-10-01T06:03:41.383Z,19.17
2017-10-01T06:06:07.510Z,18.97
2017-10-01T06:08:33.586Z,16.90
2017-10-01T06:10:59.670Z,18.77
2017-10-01T06:13:25.775Z,16.00
2017-10-01T06:15:51.834Z,17.87
2017-10-01T06:18:17.922Z,20.20
2017-10-01T06:20:44.731Z,19.80
2017-10-01T06:23:11.529Z,18.33
2017-10-01T06:25:37.613Z,19.53
2017-10-01T06:28:04.501Z,18.93
2017-10-01T06:30:30.595Z,21.70
2017-10-01T06:32:56.645Z,20.27
2017-10-01T06:35:22.736Z,21.30
2017-10-01T06:37:48.829Z,21.00
2017-10-01T06:40:14.894Z,21.27
2017-10-01T06:42:41.010Z,20.77
2017-10-01T06:45:07.045Z,22.27
2017-10-01T06:47:33.102Z,22.40
2017-10-01T06:49:59.197Z,21.03
2017-10-01T06:52:26.019Z,18.47
2017-10-01T06:54:52.849Z,20.83
2017-10-01T06:57:19.720Z,21.80
2017-10-01T06:59:45.810Z,20.17
2017-10-01T07:02:11.874Z,21.00
2017-10-01T07:04:37.943Z,20.93
2017-10-01T07:07:04.024Z,20.80
2017-10-01T07:09:30.117Z,21.40
2017-10-01T07:11:56.238Z,21.63
2017-10-01T07:14:23.081Z,18.80
2017-10-01T07:16:49.241Z,20.80
2017-10-01T07:19:15.308Z,20.47
2017-10-01T07:21:41.402Z,19.63
2017-10-01T07:24:08.201Z,18.60
2017-10-01T07:26:34.268Z,19.93
2017-10-01T07:29:00.342Z,19.97
2017-10-01T07:31:27.137Z,21.03
2017-10-01T07:33:53.182Z,17.93
2017-10-01T07:36:19.306Z,19.27
2017-10-01T07:38:45.401Z,17.93
2017-10-01T07:41:11.489Z,21.10
2017-10-01T07:43:38.294Z,19.93
2017-10-01T07:46:04.363Z,18.53
2017-10-01T07:48:30.441Z,18.20
2017-10-01T07:50:57.253Z,18.43
2017-10-01T07:53:23.352Z,18.03
2017-10-01T07:55:49.404Z,17.40
2017-10-01T07:58:15.489Z,18.13
2017-10-01T08:00:41.526Z,18.40
2017-10-01T08:03:07.593Z,17.83
2017-10-01T08:05:33.871Z,17.60
2017-10-01T08:07:59.736Z,17.67
2017-10-01T08:10:25.780Z,19.63
2017-10-01T08:12:51.876Z,18.17
2017-10-01T08:15:17.974Z,20.43
2017-10-01T08:17:44.781Z,18.67
2017-10-01T08:20:10.826Z,18.80
2017-10-01T08:22:36.894Z,17.50
2017-10-01T08:25:03.862Z,17.30
2017-10-01T08:27:29.919Z,17.13
2017-10-01T08:29:55.986Z,15.10
2017-10-01T08:32:22.024Z,14.40
2017-10-01T08:34:48.108Z,14.43
2017-10-01T08:37:14.170Z,14.80
2017-10-01T08:39:40.217Z,14.67
2017-10-01T08:42:06.293Z,14.90
2017-10-01T08:44:32.342Z,13.30
2017-10-01T08:47:00.199Z,13.30
2017-10-01T08:49:28.037Z,12.23
2017-10-01T08:51:55.888Z,12.50
2017-10-01T08:54:23.725Z,12.10
2017-10-01T08:56:51.533Z,11.97
2017-10-01T08:59:19.358Z,12.10
2017-10-01T09:01:47.179Z,10.97
2017-10-01T09:04:15.013Z,10.80
2017-10-01T09:06:42.837Z,8.47
2017-10-01T09:09:08.908Z,9.83
2017-10-01T09:11:34.980Z,11.13
2017-10-01T09:14:01.797Z,10.30
2017-10-01T09:16:27.864Z,11.30
2017-10-01T09:18:53.910Z,13.40
2017-10-01T09:21:19.986Z,10.43
2017-10-01T09:23:46.076Z,9.87
2017-10-01T09:26:12.132Z,11.57
2017-10-01T09:28:38.200Z,10.90
2017-10-01T09:31:04.273Z,9.57
2017-10-01T09:33:30.346Z,7.23
2017-10-01T09:35:58.190Z,7.10
2017-10-01T09:38:26.041Z,8.83
2017-10-01T09:40:53.907Z,6.60
2017-10-01T09:43:21.733Z,5.50
2017-10-01T09:45:49.558Z,7.30
2017-10-01T09:48:17.363Z,6.80
2017-10-01T09:50:45.224Z,6.27
2017-10-01T09:53:13.069Z,6.70
2017-10-01T09:55:40.904Z,7.63
2017-10-01T09:58:08.767Z,6.40
2017-10-01T10:00:36.592Z,5.80
2017-10-01T10:03:04.430Z,7.07
2017-10-01T10:05:32.265Z,7.40
2017-10-01T10:08:00.121Z,6.80
2017-10-01T10:10:27.952Z,6.90
2017-10-01T10:12:55.776Z,6.40
2017-10-01T10:15:23.584Z,8.03
2017-10-01T10:17:51.416Z,5.80
2017-10-01T10:20:17.521Z,6.23
2017-10-01T10:22:44.309Z,6.27
2017-10-01T10:25:10.413Z,13.60
2017-10-01T10:27:36.511Z,7.13
2017-10-01T10:30:02.556Z,7.40
2017-10-01T10:32:28.636Z,6.17
2017-10-01T10:34:54.731Z,6.40
2017-10-01T10:37:20.797Z,5.30
2017-10-01T10:39:47.615Z,4.70
2017-10-01T10:42:13.733Z,5.30
2017-10-01T10:44:39.826Z,4.47
2017-10-01T10:47:05.876Z,4.87
2017-10-01T10:49:32.271Z,4.33
2017-10-01T10:51:59.069Z,4.53
2017-10-01T10:54:25.136Z,5.27
2017-10-01T10:56:51.222Z,4.63
2017-10-01T10:59:18.121Z,5.10
2017-10-01T11:01:44.207Z,5.47
2017-10-01T11:04:10.313Z,4.50
2017-10-01T11:06:36.398Z,4.73
2017-10-01T11:09:02.487Z,4.63
2017-10-01T11:11:28.584Z,3.87
2017-10-01T11:13:55.426Z,5.17
2017-10-01T11:16:22.245Z,4.27
2017-10-01T11:18:49.047Z,3.47
2017-10-01T11:21:15.126Z,4.00
2017-10-01T11:23:41.182Z,4.70
2017-10-01T11:26:08.090Z,3.60
2017-10-01T11:28:34.221Z,3.80
2017-10-01T11:31:01.105Z,3.30
2017-10-01T11:33:27.346Z,3.53
2017-10-01T11:35:53.397Z,3.00
2017-10-01T11:38:20.254Z,3.60
2017-10-01T11:40:46.322Z,3.77
2017-10-01T11:43:13.113Z,4.00
2017-10-01T11:45:39.244Z,3.63
2017-10-01T11:48:06.067Z,3.03
2017-10-01T11:50:32.946Z,3.80
2017-10-01T11:52:59.003Z,3.17
2017-10-01T11:55:25.824Z,3.50
2017-10-01T11:57:51.866Z,3.00
2017-10-01T12:00:17.902Z,3.00
2017-10-01T12:02:43.977Z,2.70
2017-10-01T12:05:10.778Z,2.80
2017-10-01T12:07:36.841Z,2.70
2017-10-01T12:10:02.953Z,2.67
2017-10-01T12:12:29.024Z,2.50
2017-10-01T12:14:55.853Z,3.27
2017-10-01T12:17:21.910Z,2.80
2017-10-01T12:19:48.010Z,2.93
2017-10-01T12:22:14.053Z,3.63
2017-10-01T12:24:40.110Z,2.40
2017-10-01T12:27:06.174Z,3.43
2017-10-01T12:29:32.260Z,2.57
2017-10-01T12:31:58.352Z,3.00
2017-10-01T12:34:24.405Z,2.90
2017-10-01T12:36:50.489Z,2.20
2017-10-01T12:39:16.521Z,2.27
2017-10-01T12:41:42.568Z,2.30
2017-10-01T12:44:08.633Z,5.80
2017-10-01T12:46:34.695Z,2.00
2017-10-01T12:49:00.748Z,2.73
2017-10-01T12:51:26.798Z,3.47
2017-10-01T12:53:53.602Z,2.43
2017-10-01T12:56:19.670Z,1.90
2017-10-01T12:58:45.763Z,1.87
2017-10-01T13:01:11.834Z,2.03
2017-10-01T13:03:37.902Z,2.20
2017-10-01T13:06:03.949Z,3.00
2017-10-01T13:08:29.998Z,2.37
2017-10-01T13:10:56.055Z,2.70
2017-10-01T13:13:22.121Z,2.40
2017-10-01T13:15:48.151Z,2.50
2017-10-01T13:18:14.191Z,2.10
2017-10-01T13:20:40.230Z,2.53
2017-10-01T13:23:07.013Z,2.10
2017-10-01T13:25:33.082Z,4.20
2017-10-01T13:27:59.161Z,2.43
2017-10-01T13:30:25.961Z,2.33
2017-10-01T13:32:52.025Z,2.33
2017-10-01T13:35:18.117Z,2.90
2017-10-01T13:37:44.893Z,3.00
2017-10-01T13:40:10.996Z,2.30
2017-10-01T13:42:37.086Z,2.80
2017-10-01T13:45:03.166Z,3.10
2017-10-01T13:47:30.933Z,2.50
2017-10-01T13:49:57.014Z,2.73
2017-10-01T13:52:23.096Z,2.87
2017-10-01T13:54:49.168Z,3.07
2017-10-01T13:57:15.259Z,2.23
2017-10-01T13:59:41.364Z,2.10
2017-10-01T14:02:08.217Z,2.60
2017-10-01T14:04:34.326Z,2.40
2017-10-01T14:07:00.400Z,2.30
2017-10-01T14:09:26.457Z,2.30
2017-10-01T14:11:52.543Z,3.27
2017-10-01T14:14:18.621Z,2.37
2017-10-01T14:16:44.666Z,2.30
2017-10-01T14:19:10.707Z,2.33
2017-10-01T14:21:36.758Z,2.20
2017-10-01T14:24:02.809Z,3.20
2017-10-01T14:26:28.881Z,2.60
2017-10-01T14:28:55.697Z,2.30
2017-10-01T14:31:22.813Z,2.00
2017-10-01T14:33:48.869Z,2.40
2017-10-01T14:36:15.678Z,4.03
2017-10-01T14:38:41.713Z,2.70
2017-10-01T14:41:07.794Z,2.83
2017-10-01T14:43:34.608Z,3.70
2017-10-01T14:46:00.676Z,2.20
2017-10-01T14:48:26.749Z,4.63
2017-10-01T14:50:52.796Z,5.90
2017-10-01T14:53:18.849Z,2.73
2017-10-01T14:55:45.644Z,2.83
2017-10-01T14:58:11.717Z,3.83
2017-10-01T15:00:37.791Z,4.17
2017-10-01T15:03:04.634Z,3.50
2017-10-01T15:05:30.681Z,3.27
2017-10-01T15:07:56.764Z,3.33
2017-10-01T15:10:22.817Z,3.50
2017-10-01T15:12:48.881Z,4.00
2017-10-01T15:15:14.949Z,4.60
2017-10-01T15:17:41.001Z,4.00
2017-10-01T15:20:07.787Z,4.60
2017-10-01T15:22:33.855Z,4.20
2017-10-01T15:24:59.901Z,3.30
2017-10-01T15:27:26.008Z,4.00
2017-10-01T15:29:52.057Z,3.67
2017-10-01T15:32:18.848Z,4.17
2017-10-01T15:34:44.900Z,4.23
2017-10-01T15:37:10.993Z,4.53
2017-10-01T15:39:37.819Z,4.57
2017-10-01T15:42:04.639Z,4.60
2017-10-01T15:44:30.702Z,3.60
2017-10-01T15:46:56.741Z,4.30
2017-10-01T15:49:23.581Z,5.20
2017-10-01T15:51:49.692Z,4.27
2017-10-01T15:54:15.744Z,3.83
2017-10-01T15:56:41.804Z,3.80
2017-10-01T15:59:08.669Z,3.40
2017-10-01T16:01:34.729Z,3.40
2017-10-01T16:04:00.797Z,4.00
2017-10-01T16:06:26.861Z,4.60
2017-10-01T16:08:52.909Z,3.33
2017-10-01T16:11:18.994Z,4.33
2017-10-01T16:13:45.097Z,4.50
2017-10-01T16:16:11.177Z,4.30
2017-10-01T16:18:37.282Z,3.73
2017-10-01T16:21:03.353Z,3.87
2017-10-01T16:23:29.430Z,3.90
2017-10-01T16:25:55.509Z,3.70
2017-10-01T16:28:21.602Z,3.70
2017-10-01T16:30:47.673Z,3.67
2017-10-01T16:33:14.469Z,3.97
2017-10-01T16:35:40.535Z,4.60
2017-10-01T16:38:06.589Z,3.77
2017-10-01T16:40:32.646Z,4.23
2017-10-01T16:42:59.438Z,4.90
2017-10-01T16:45:25.527Z,4.37
2017-10-01T16:47:51.593Z,4.40
2017-10-01T16:50:17.620Z,4.40
2017-10-01T16:52:43.685Z,4.70
2017-10-01T16:55:09.752Z,4.67
2017-10-01T16:57:35.809Z,4.87
2017-10-01T17:00:01.882Z,3.90
2017-10-01T17:02:27.962Z,3.90
2017-10-01T17:04:54.030Z,4.70
2017-10-01T17:07:20.856Z,4.20
2017-10-01T17:09:47.104Z,6.57
2017-10-01T17:12:13.170Z,4.40
2017-10-01T17:14:39.217Z,4.20
2017-10-01T17:17:05.353Z,3.67
2017-10-01T17:19:31.438Z,5.27
2017-10-01T17:21:57.692Z,4.70
2017-10-01T17:24:23.773Z,4.83
2017-10-01T17:26:49.810Z,4.13
2017-10-01T17:29:15.986Z,4.13
2017-10-01T17:31:42.066Z,4.17
2017-10-01T17:34:12.601Z,4.60
2017-10-01T17:36:38.682Z,4.70
2017-10-01T17:39:05.509Z,4.07
2017-10-01T17:41:31.665Z,4.13
2017-10-01T17:43:57.720Z,4.37
2017-10-01T17:46:23.774Z,4.43
2017-10-01T17:48:49.852Z,5.63
2017-10-01T17:51:16.660Z,4.60
2017-10-01T17:53:42.725Z,5.50
2017-10-01T17:56:08.781Z,4.47
2017-10-01T17:58:34.832Z,5.30
2017-10-01T18:01:01.721Z,4.90
2017-10-01T18:03:27.897Z,6.00
2017-10-01T18:05:53.974Z,5.93
2017-10-01T18:08:20.780Z,5.20
2017-10-01T18:10:47.611Z,5.20
2017-10-01T18:13:13.663Z,5.00
2017-10-01T18:15:39.731Z,5.17
2017-10-01T18:18:05.794Z,7.03
2017-10-01T18:20:31.845Z,5.27
2017-10-01T18:22:58.013Z,5.50
2017-10-01T18:25:24.077Z,5.17
2017-10-01T18:27:50.877Z,5.60
2017-10-01T18:30:16.929Z,6.87
2017-10-01T18:32:43.006Z,6.90
2017-10-01T18:35:09.088Z,5.97
2017-10-01T18:37:35.150Z,5.70
2017-10-01T18:40:01.954Z,6.10
2017-10-01T18:42:28.767Z,5.40
2017-10-01T18:44:54.846Z,6.67
2017-10-01T18:47:20.944Z,5.70
2017-10-01T18:49:46.997Z,7.20
2017-10-01T18:52:13.059Z,6.50
2017-10-01T18:54:39.110Z,6.87
2017-10-01T18:57:05.163Z,6.63
2017-10-01T18:59:31.308Z,6.20
2017-10-01T19:01:57.381Z,7.20
2017-10-01T19:04:23.445Z,6.47
2017-10-01T19:06:49.493Z,6.60
2017-10-01T19:09:16.321Z,7.00
2017-10-01T19:11:42.387Z,8.03
2017-10-01T19:14:08.445Z,7.33
2017-10-01T19:16:35.234Z,6.77
2017-10-01T19:19:01.313Z,7.17
2017-10-01T19:21:27.376Z,7.40
2017-10-01T19:23:53.422Z,8.00
2017-10-01T19:26:19.465Z,6.80
2017-10-01T19:28:45.551Z,7.33
2017-10-01T19:31:11.577Z,7.57
2017-10-01T19:33:37.621Z,6.70
2017-10-01T19:36:04.429Z,7.80
2017-10-01T19:38:30.489Z,8.20
2017-10-01T19:40:56.551Z,8.23
2017-10-01T19:43:22.708Z,7.23
2017-10-01T19:45:48.808Z,7.53
2017-10-01T19:48:14.885Z,6.50
2017-10-01T19:50:41.702Z,7.23
2017-10-01T19:53:07.778Z,7.90
2017-10-01T19:55:33.857Z,7.97
2017-10-01T19:57:59.910Z,7.47
2017-10-01T20:00:25.978Z,6.30
2017-10-01T20:02:52.057Z,6.47
2017-10-01T20:05:18.146Z,6.60
2017-10-01T20:07:44.189Z,7.80
2017-10-01T20:10:10.251Z,8.20
2017-10-01T20:12:36.333Z,7.73
2017-10-01T20:15:02.409Z,6.80
2017-10-01T20:17:29.296Z,7.53
2017-10-01T20:19:55.362Z,7.90
2017-10-01T20:22:21.401Z,7.40
2017-10-01T20:24:47.469Z,7.27
2017-10-01T20:27:14.269Z,8.60
2017-10-01T20:29:40.330Z,7.60
2017-10-01T20:32:06.712Z,6.67
2017-10-01T20:34:33.512Z,7.03
2017-10-01T20:36:59.574Z,7.50
2017-10-01T20:39:26.370Z,7.93
2017-10-01T20:41:52.441Z,9.03
2017-10-01T20:44:18.518Z,8.70
2017-10-01T20:46:45.313Z,8.23
2017-10-01T20:49:11.377Z,7.50
2017-10-01T20:51:37.461Z,7.70
2017-10-01T20:54:04.249Z,7.77
2017-10-01T20:56:30.297Z,8.90
2017-10-01T20:58:57.086Z,9.17
2017-10-01T21:01:23.146Z,7.47
2017-10-01T21:06:47.380Z,9.00
2017-10-01T21:09:13.454Z,8.20
2017-10-01T21:11:39.550Z,8.20
2017-10-01T21:14:05.608Z,8.10
2017-10-01T21:16:31.697Z,8.70
2017-10-01T21:18:57.752Z,7.77
2017-10-01T21:21:24.545Z,7.87
2017-10-01T21:23:50.674Z,8.80
2017-10-01T21:26:17.477Z,8.20
2017-10-01T21:28:43.584Z,8.97
2017-10-01T21:31:09.634Z,8.33
2017-10-01T21:33:35.737Z,8.90
2017-10-01T21:36:01.785Z,9.90
2017-10-01T21:38:27.876Z,8.23
2017-10-01T21:40:53.956Z,8.13
2017-10-01T21:43:20.774Z,8.23
2017-10-01T21:45:47.582Z,7.60
2017-10-01T21:48:13.662Z,6.47
2017-10-01T21:50:39.753Z,6.33
2017-10-01T21:53:05.838Z,7.73
2017-10-01T21:55:32.673Z,7.03
2017-10-01T21:57:59.469Z,7.60
2017-10-01T22:00:25.560Z,6.80
2017-10-01T22:02:51.605Z,6.20
2017-10-01T22:05:17.665Z,6.90
2017-10-01T22:07:43.733Z,7.90
2017-10-01T22:10:10.560Z,5.93
2017-10-01T22:12:37.363Z,7.33
2017-10-01T22:15:04.242Z,7.20
2017-10-01T22:17:30.288Z,7.00
2017-10-01T22:19:56.477Z,8.13
2017-10-01T22:22:22.533Z,6.77
2017-10-01T22:24:49.325Z,7.30
2017-10-01T22:27:15.364Z,6.97
2017-10-01T22:29:41.425Z,5.93
2017-10-01T22:32:07.468Z,7.50
2017-10-01T22:34:33.539Z,7.33
2017-10-01T22:36:59.601Z,7.80
2017-10-01T22:39:25.638Z,7.27
2017-10-01T22:41:51.710Z,8.90
2017-10-01T22:44:17.760Z,6.13
2017-10-01T22:46:43.800Z,7.37
2017-10-01T22:49:09.861Z,7.03
2017-10-01T22:51:35.937Z,6.83
2017-10-01T22:54:02.002Z,7.30
2017-10-01T22:56:28.075Z,6.87
2017-10-01T22:58:54.138Z,7.30
2017-10-01T23:01:20.223Z,7.83
2017-10-01T23:03:46.305Z,7.00
2017-10-01T23:06:12.373Z,7.80
2017-10-01T23:08:38.466Z,7.83
2017-10-01T23:11:04.524Z,6.83
2017-10-01T23:13:30.569Z,6.43
2017-10-01T23:15:56.624Z,7.40
2017-10-01T23:18:22.701Z,7.87
2017-10-01T23:20:48.779Z,6.33
2017-10-01T23:23:15.621Z,6.43
2017-10-01T23:25:41.761Z,6.90
2017-10-01T23:28:07.869Z,6.90
2017-10-01T23:30:33.933Z,6.50
2017-10-01T23:33:00.752Z,6.60
2017-10-01T23:35:26.817Z,6.40
2017-10-01T23:37:52.885Z,6.80
2017-10-01T23:40:18.953Z,6.80
2017-10-01T23:42:45.020Z,6.60
2017-10-01T23:45:11.092Z,6.70
2017-10-01T23:47:37.178Z,6.40
2017-10-01T23:50:03.257Z,6.90
2017-10-01T23:52:29.312Z,6.20
2017-10-01T23:54:55.381Z,6.50
2017-10-01T23:57:21.433Z,6.70
2017-10-01T23:59:47.488Z,6.80
