createdAt,value
2018-05-09T00:02:42.586Z,99.90
2018-05-09T00:07:46.868Z,99.90
2018-05-09T00:12:50.172Z,99.90
2018-05-09T00:17:52.688Z,99.90
2018-05-09T00:22:55.279Z,99.90
2018-05-09T00:27:57.868Z,99.90
2018-05-09T00:33:02.054Z,99.90
2018-05-09T00:38:05.467Z,99.90
2018-05-09T00:43:08.763Z,99.90
2018-05-09T00:48:11.329Z,99.90
2018-05-09T00:53:14.625Z,99.90
2018-05-09T00:58:17.171Z,99.90
2018-05-09T01:03:19.696Z,99.90
2018-05-09T01:08:24.973Z,99.90
2018-05-09T01:13:27.518Z,99.90
2018-05-09T01:18:30.028Z,99.90
2018-05-09T01:23:32.556Z,99.90
2018-05-09T01:28:35.084Z,99.90
2018-05-09T01:33:37.624Z,99.90
2018-05-09T01:38:40.156Z,99.90
2018-05-09T01:43:44.475Z,99.90
2018-05-09T01:48:47.767Z,99.90
2018-05-09T01:53:50.281Z,99.90
2018-05-09T01:58:53.623Z,99.90
2018-05-09T02:03:56.141Z,99.90
2018-05-09T02:08:58.651Z,99.90
2018-05-09T02:14:01.183Z,99.90
2018-05-09T02:19:04.608Z,99.90
2018-05-09T02:24:10.391Z,99.90
2018-05-09T02:29:12.874Z,99.90
2018-05-09T02:34:15.430Z,99.90
2018-05-09T02:39:18.052Z,99.90
2018-05-09T02:44:20.592Z,99.90
2018-05-09T02:49:23.276Z,99.90
2018-05-09T02:54:25.993Z,99.90
2018-05-09T02:59:28.527Z,99.90
2018-05-09T03:04:31.074Z,99.90
2018-05-09T03:09:33.615Z,99.90
2018-05-09T03:14:36.166Z,99.90
2018-05-09T03:19:38.676Z,99.90
2018-05-09T03:24:41.190Z,99.90
2018-05-09T03:29:44.484Z,99.90
2018-05-09T03:34:47.810Z,99.90
2018-05-09T03:39:51.100Z,99.90
2018-05-09T03:44:54.958Z,99.90
2018-05-09T03:49:57.506Z,99.90
2018-05-09T03:55:00.019Z,99.90
2018-05-09T04:00:03.313Z,99.90
2018-05-09T04:05:17.724Z,99.90
2018-05-09T04:10:20.228Z,99.90
2018-05-09T04:15:22.759Z,99.90
2018-05-09T04:20:25.316Z,99.90
2018-05-09T04:25:27.846Z,99.90
2018-05-09T04:30:30.397Z,99.90
2018-05-09T04:35:32.915Z,99.90
2018-05-09T04:40:35.427Z,99.90
2018-05-09T04:45:37.935Z,99.90
2018-05-09T04:50:40.454Z,99.90
2018-05-09T04:55:43.032Z,99.90
2018-05-09T05:00:46.409Z,99.90
2018-05-09T05:05:49.826Z,99.90
2018-05-09T05:10:52.364Z,99.90
2018-05-09T05:15:54.941Z,99.90
2018-05-09T05:20:58.304Z,99.90
2018-05-09T05:26:00.913Z,99.90
2018-05-09T05:31:03.469Z,99.90
2018-05-09T05:36:05.990Z,99.90
2018-05-09T05:41:09.075Z,99.90
2018-05-09T05:46:11.600Z,99.90
2018-05-09T05:51:14.116Z,99.90
2018-05-09T05:56:16.656Z,99.90
2018-05-09T06:01:19.182Z,99.90
2018-05-09T06:06:21.737Z,99.90
2018-05-09T06:11:24.260Z,99.90
2018-05-09T06:16:26.985Z,99.90
2018-05-09T06:21:30.335Z,99.90
2018-05-09T06:26:32.940Z,99.90
2018-05-09T06:31:35.473Z,99.90
2018-05-09T06:36:38.781Z,99.90
2018-05-09T06:41:41.394Z,99.90
2018-05-09T06:46:44.648Z,99.90
2018-05-09T06:51:47.859Z,99.90
2018-05-09T06:56:50.402Z,99.90
2018-05-09T07:01:52.956Z,99.90
2018-05-09T07:06:55.525Z,99.90
2018-05-09T07:11:58.071Z,99.90
2018-05-09T07:17:00.641Z,99.90
2018-05-09T07:22:03.223Z,99.90
2018-05-09T07:27:05.783Z,99.90
2018-05-09T07:32:09.109Z,99.90
2018-05-09T07:37:11.672Z,99.90
2018-05-09T07:42:14.283Z,99.90
2018-05-09T07:47:16.828Z,99.90
2018-05-09T07:52:19.376Z,99.90
2018-05-09T07:57:22.715Z,98.10
2018-05-09T08:02:25.310Z,98.10
2018-05-09T08:07:27.844Z,96.10
2018-05-09T08:12:30.540Z,95.30
2018-05-09T08:17:34.702Z,94.70
2018-05-09T08:22:38.015Z,93.20
2018-05-09T08:27:41.341Z,93.70
2018-05-09T08:32:43.910Z,93.60
2018-05-09T08:37:47.264Z,91.00
2018-05-09T08:42:49.807Z,90.90
2018-05-09T08:47:52.335Z,88.70
2018-05-09T08:52:54.896Z,87.40
2018-05-09T08:57:57.416Z,85.90
2018-05-09T09:03:00.738Z,80.40
2018-05-09T09:08:03.624Z,80.30
2018-05-09T09:13:07.769Z,77.50
2018-05-09T09:18:13.560Z,77.50
2018-05-09T09:23:16.402Z,75.80
2018-05-09T09:28:21.588Z,76.00
2018-05-09T09:33:26.324Z,73.60
2018-05-09T09:43:35.934Z,70.60
2018-05-09T09:48:38.628Z,68.60
2018-05-09T09:53:46.435Z,64.00
2018-05-09T09:58:51.378Z,64.00
2018-05-09T10:03:54.015Z,60.40
2018-05-09T10:08:56.889Z,63.30
2018-05-09T10:19:01.529Z,62.20
2018-05-09T10:24:04.106Z,61.90
2018-05-09T10:29:06.632Z,63.00
2018-05-09T10:34:09.201Z,60.40
2018-05-09T10:39:11.751Z,59.60
2018-05-09T10:44:14.321Z,58.20
2018-05-09T10:49:20.140Z,57.30
2018-05-09T10:54:22.725Z,57.30
2018-05-09T10:59:26.036Z,56.70
2018-05-09T11:04:28.617Z,56.70
2018-05-09T11:09:31.136Z,55.70
2018-05-09T11:14:33.705Z,55.40
2018-05-09T11:19:36.235Z,56.50
2018-05-09T11:24:38.854Z,55.60
2018-05-09T11:29:41.851Z,54.40
2018-05-09T11:34:45.184Z,53.80
2018-05-09T11:39:48.459Z,52.40
2018-05-09T11:44:51.093Z,52.30
2018-05-09T11:49:53.565Z,51.70
2018-05-09T11:54:56.086Z,51.60
2018-05-09T11:59:59.384Z,52.00
2018-05-09T12:05:01.934Z,51.90
2018-05-09T12:10:04.784Z,51.30
2018-05-09T12:15:08.071Z,51.90
2018-05-09T12:20:10.596Z,51.80
2018-05-09T12:25:14.908Z,55.50
2018-05-09T12:30:17.500Z,55.50
2018-05-09T12:35:20.066Z,56.60
2018-05-09T12:40:22.613Z,55.40
2018-05-09T12:45:25.909Z,53.20
2018-05-09T12:50:29.206Z,54.40
2018-05-09T12:55:31.736Z,54.40
2018-05-09T13:00:36.031Z,55.40
2018-05-09T13:05:38.562Z,56.60
2018-05-09T13:10:41.119Z,57.10
2018-05-09T13:15:43.764Z,58.70
2018-05-09T13:20:47.244Z,59.20
2018-05-09T13:25:49.775Z,60.00
2018-05-09T13:30:52.325Z,56.40
2018-05-09T13:35:54.897Z,53.30
2018-05-09T13:40:57.433Z,51.50
2018-05-09T13:46:00.752Z,50.60
2018-05-09T13:51:04.080Z,49.50
2018-05-09T13:56:06.630Z,49.50
2018-05-09T14:01:09.155Z,49.90
2018-05-09T14:06:12.465Z,50.30
2018-05-09T14:27:39.815Z,48.50
2018-05-09T14:32:44.431Z,49.60
2018-05-09T14:37:47.062Z,51.50
2018-05-09T14:42:50.547Z,50.10
2018-05-09T14:47:56.980Z,48.60
2018-05-09T14:53:00.358Z,46.10
2018-05-09T14:58:02.945Z,46.10
2018-05-09T15:03:05.531Z,45.90
2018-05-09T15:08:09.176Z,47.40
2018-05-09T15:13:11.868Z,47.90
2018-05-09T15:18:14.507Z,47.60
2018-05-09T15:23:17.149Z,47.40
2018-05-09T15:28:19.752Z,47.00
2018-05-09T15:33:22.343Z,47.40
2018-05-09T15:38:24.938Z,46.80
2018-05-09T15:43:27.660Z,46.40
2018-05-09T15:48:31.004Z,46.80
2018-05-09T15:53:33.613Z,46.70
2018-05-09T15:58:36.268Z,45.70
2018-05-09T16:03:39.617Z,45.70
2018-05-09T16:08:44.699Z,45.60
2018-05-09T16:13:49.016Z,46.40
2018-05-09T16:18:52.613Z,45.70
2018-05-09T16:23:56.237Z,45.90
2018-05-09T16:28:58.838Z,45.80
2018-05-09T16:34:01.433Z,47.10
2018-05-09T16:39:04.042Z,47.30
2018-05-09T16:44:07.405Z,46.60
2018-05-09T16:49:09.985Z,46.50
2018-05-09T16:54:12.602Z,48.00
2018-05-09T16:59:15.187Z,44.90
2018-05-09T17:04:17.763Z,45.40
2018-05-09T17:09:20.376Z,44.70
2018-05-09T17:14:24.055Z,44.30
2018-05-09T17:19:26.674Z,43.60
2018-05-09T17:24:29.382Z,45.20
2018-05-09T17:29:35.692Z,46.60
2018-05-09T17:34:38.362Z,44.30
2018-05-09T17:39:40.947Z,46.70
2018-05-09T17:44:44.854Z,49.60
2018-05-09T17:49:47.485Z,51.50
2018-05-09T17:54:51.033Z,52.30
2018-05-09T17:59:54.599Z,55.50
2018-05-09T18:05:00.462Z,55.50
2018-05-09T18:10:03.510Z,56.90
2018-05-09T18:15:06.099Z,57.90
2018-05-09T18:20:08.741Z,58.90
2018-05-09T18:25:11.415Z,59.60
2018-05-09T18:30:14.929Z,60.80
2018-05-09T18:35:17.533Z,63.40
2018-05-09T18:40:21.088Z,64.60
2018-05-09T18:45:23.690Z,65.60
2018-05-09T18:50:27.341Z,68.20
2018-05-09T18:55:30.023Z,69.70
2018-05-09T19:00:32.615Z,70.70
2018-05-09T19:05:35.269Z,72.00
2018-05-09T19:10:38.623Z,74.60
2018-05-09T19:15:41.204Z,74.40
2018-05-09T19:20:43.844Z,75.50
2018-05-09T19:25:46.425Z,77.10
2018-05-09T19:30:49.051Z,78.60
2018-05-09T19:35:51.667Z,79.10
2018-05-09T19:40:54.267Z,79.60
2018-05-09T19:46:35.487Z,80.50
2018-05-09T19:51:39.104Z,81.20
2018-05-09T19:56:41.698Z,82.10
2018-05-09T20:01:44.258Z,83.00
2018-05-09T20:06:46.873Z,83.40
2018-05-09T20:11:50.219Z,84.30
2018-05-09T20:16:52.824Z,84.10
2018-05-09T20:21:55.429Z,85.90
2018-05-09T20:27:00.235Z,87.40
2018-05-09T20:32:14.915Z,88.20
2018-05-09T20:37:17.565Z,87.00
2018-05-09T20:42:21.155Z,81.00
2018-05-09T20:47:23.821Z,81.00
2018-05-09T20:52:26.472Z,80.60
2018-05-09T20:57:30.093Z,79.70
2018-05-09T21:02:33.535Z,79.30
2018-05-09T21:07:49.909Z,79.30
2018-05-09T21:12:52.513Z,79.30
2018-05-09T21:17:55.066Z,79.20
2018-05-09T21:22:57.658Z,80.00
2018-05-09T21:28:00.236Z,80.00
2018-05-09T21:33:02.806Z,80.40
2018-05-09T21:38:06.156Z,80.10
2018-05-09T21:43:08.794Z,80.00
2018-05-09T21:48:11.708Z,79.70
2018-05-09T21:53:14.300Z,79.80
2018-05-09T21:58:17.702Z,81.90
2018-05-09T22:03:20.281Z,82.50
2018-05-09T22:08:22.902Z,82.00
2018-05-09T22:13:25.486Z,82.20
2018-05-09T22:18:28.111Z,84.40
2018-05-09T22:23:30.730Z,84.00
2018-05-09T22:28:33.405Z,84.10
2018-05-09T22:33:35.998Z,85.10
2018-05-09T22:38:38.593Z,86.00
2018-05-09T22:43:48.377Z,87.00
2018-05-09T22:48:50.952Z,88.10
2018-05-09T22:53:53.589Z,88.50
2018-05-09T22:58:56.198Z,89.70
2018-05-09T23:03:59.005Z,90.10
2018-05-09T23:09:01.538Z,90.20
2018-05-09T23:14:04.108Z,90.30
2018-05-09T23:19:07.471Z,91.10
2018-05-09T23:24:10.047Z,91.00
2018-05-09T23:29:12.680Z,92.00
2018-05-09T23:34:15.273Z,92.70
2018-05-09T23:39:17.912Z,93.30
2018-05-09T23:44:21.647Z,93.70
2018-05-09T23:49:24.492Z,93.90
2018-05-09T23:54:27.120Z,94.30
2018-05-09T23:59:30.469Z,94.80
