createdAt,value
2019-03-04T00:00:48.702Z,5.00
2019-03-04T00:03:17.886Z,9.00
2019-03-04T00:05:47.210Z,6.00
2019-03-04T00:08:28.278Z,4.50
2019-03-04T00:10:59.386Z,8.00
2019-03-04T00:13:31.021Z,5.00
2019-03-04T00:16:02.630Z,6.75
2019-03-04T00:18:36.007Z,6.75
2019-03-04T00:21:02.502Z,5.00
2019-03-04T00:23:36.232Z,4.50
2019-03-04T00:26:09.958Z,7.25
2019-03-04T00:28:45.639Z,6.50
2019-03-04T00:31:24.996Z,10.00
2019-03-04T00:33:57.212Z,6.75
2019-03-04T00:36:26.237Z,8.50
2019-03-04T00:38:55.359Z,4.50
2019-03-04T00:41:28.128Z,8.00
2019-03-04T00:44:17.257Z,8.50
2019-03-04T00:46:52.647Z,6.00
2019-03-04T00:49:33.917Z,7.00
2019-03-04T00:52:28.537Z,7.00
2019-03-04T00:55:08.316Z,6.75
2019-03-04T00:57:37.418Z,8.75
2019-03-04T01:00:14.985Z,8.00
2019-03-04T01:03:16.016Z,8.00
2019-03-04T01:05:49.655Z,6.75
2019-03-04T01:08:42.624Z,5.00
2019-03-04T01:11:11.783Z,6.75
2019-03-04T01:13:40.840Z,4.50
2019-03-04T01:16:09.910Z,6.50
2019-03-04T01:18:39.464Z,4.50
2019-03-04T01:21:08.616Z,5.25
2019-03-04T01:23:37.772Z,5.25
2019-03-04T01:26:09.431Z,5.25
2019-03-04T01:28:39.911Z,5.00
2019-03-04T01:31:08.953Z,8.00
2019-03-04T01:33:38.032Z,5.50
2019-03-04T01:36:22.089Z,6.75
2019-03-04T01:38:54.177Z,6.00
2019-03-04T01:41:26.541Z,5.50
2019-03-04T01:43:55.723Z,4.00
2019-03-04T01:46:36.470Z,3.00
2019-03-04T01:49:09.374Z,3.00
2019-03-04T01:51:38.711Z,4.00
2019-03-04T01:54:10.805Z,5.50
2019-03-04T01:59:57.738Z,9.25
2019-03-04T02:02:39.169Z,6.75
2019-03-04T02:05:08.571Z,3.00
2019-03-04T02:08:34.019Z,6.50
2019-03-04T02:10:19.103Z,7.00
2019-03-04T02:13:15.948Z,5.00
2019-03-04T02:15:45.628Z,7.75
2019-03-04T02:18:15.246Z,7.00
2019-03-04T02:20:48.301Z,6.75
2019-03-04T02:23:17.065Z,6.50
2019-03-04T02:26:42.423Z,3.00
2019-03-04T02:29:20.846Z,5.00
2019-03-04T02:31:50.000Z,7.50
2019-03-04T02:34:19.048Z,7.00
2019-03-04T02:36:48.145Z,6.75
2019-03-04T02:39:17.153Z,5.00
2019-03-04T02:41:51.063Z,5.00
2019-03-04T02:44:20.105Z,8.00
2019-03-04T02:46:52.872Z,5.00
2019-03-04T02:49:22.042Z,3.00
2019-03-04T02:51:51.339Z,3.00
2019-03-04T02:54:25.051Z,5.00
2019-03-04T02:56:59.566Z,1.00
2019-03-04T02:59:28.627Z,3.00
2019-03-04T03:01:57.718Z,3.50
2019-03-04T03:04:26.779Z,3.50
2019-03-04T03:07:07.275Z,5.00
2019-03-04T03:09:37.261Z,2.50
2019-03-04T03:12:09.388Z,4.50
2019-03-04T03:15:12.936Z,3.00
2019-03-04T03:17:42.071Z,3.00
2019-03-04T03:20:48.515Z,3.00
2019-03-04T03:23:14.937Z,3.00
2019-03-04T03:25:53.939Z,2.00
2019-03-04T03:28:37.237Z,3.50
2019-03-04T03:31:21.346Z,4.50
2019-03-04T03:33:50.394Z,1.00
2019-03-04T03:36:24.240Z,1.50
2019-03-04T03:38:53.338Z,3.00
2019-03-04T03:41:23.481Z,3.00
2019-03-04T03:43:52.616Z,3.00
2019-03-04T03:46:21.660Z,3.00
2019-03-04T03:48:52.739Z,3.50
2019-03-04T03:51:21.624Z,2.50
2019-03-04T03:53:50.688Z,4.50
2019-03-04T03:56:22.817Z,1.50
2019-03-04T03:59:02.984Z,1.50
2019-03-04T04:01:27.042Z,1.00
2019-03-04T04:03:56.033Z,3.00
2019-03-04T04:06:25.028Z,2.50
2019-03-04T04:08:57.091Z,3.00
2019-03-04T04:11:27.437Z,3.50
2019-03-04T04:13:56.465Z,1.50
2019-03-04T04:16:25.853Z,3.00
2019-03-04T04:18:54.897Z,3.00
2019-03-04T04:21:24.113Z,3.50
2019-03-04T04:23:53.138Z,1.50
2019-03-04T04:26:22.179Z,3.00
2019-03-04T04:29:22.356Z,1.00
2019-03-04T04:31:51.402Z,4.50
2019-03-04T04:34:23.195Z,3.00
2019-03-04T04:37:04.888Z,3.00
2019-03-04T04:39:29.143Z,5.00
2019-03-04T04:41:58.128Z,5.00
2019-03-04T04:44:27.263Z,1.00
2019-03-04T04:47:03.339Z,2.50
2019-03-04T04:49:35.369Z,5.00
2019-03-04T04:52:11.737Z,3.00
2019-03-04T04:54:42.611Z,5.00
2019-03-04T04:57:11.688Z,7.00
2019-03-04T04:59:40.771Z,3.00
2019-03-04T05:02:12.279Z,5.00
2019-03-04T05:04:44.073Z,5.00
2019-03-04T05:07:13.124Z,6.00
2019-03-04T05:09:45.202Z,4.00
2019-03-04T05:12:14.223Z,3.00
2019-03-04T05:14:43.245Z,5.00
2019-03-04T05:17:12.257Z,7.25
2019-03-04T05:19:41.383Z,5.00
2019-03-04T05:22:10.480Z,1.00
2019-03-04T05:24:39.463Z,1.00
2019-03-04T05:27:08.553Z,0.00
2019-03-04T05:29:37.547Z,1.00
2019-03-04T05:32:06.576Z,1.00
2019-03-04T05:34:35.639Z,0.00
2019-03-04T05:37:04.703Z,0.50
2019-03-04T05:39:33.824Z,0.00
2019-03-04T05:42:02.890Z,2.25
2019-03-04T05:44:31.966Z,0.00
2019-03-04T05:47:01.566Z,0.00
2019-03-04T05:49:30.656Z,0.50
2019-03-04T05:51:59.760Z,3.00
2019-03-04T05:54:30.601Z,1.75
2019-03-04T05:56:59.709Z,0.00
2019-03-04T05:59:31.272Z,1.50
2019-03-04T06:02:04.537Z,0.00
2019-03-04T06:04:33.548Z,0.00
2019-03-04T06:07:08.463Z,0.00
2019-03-04T06:09:37.502Z,0.00
2019-03-04T06:12:06.520Z,1.75
2019-03-04T06:14:36.613Z,0.00
2019-03-04T06:17:05.778Z,0.00
2019-03-04T06:19:34.854Z,3.75
2019-03-04T06:22:04.004Z,1.75
2019-03-04T06:24:33.019Z,3.75
2019-03-04T06:27:01.961Z,1.75
2019-03-04T06:29:30.956Z,1.75
2019-03-04T06:32:00.004Z,1.75
2019-03-04T06:34:28.993Z,1.50
2019-03-04T06:36:57.987Z,0.50
2019-03-04T06:39:26.976Z,0.00
2019-03-04T06:41:55.981Z,3.75
2019-03-04T06:44:24.973Z,1.75
2019-03-04T06:46:53.955Z,0.00
2019-03-04T06:49:24.169Z,0.25
2019-03-04T06:51:56.328Z,0.00
2019-03-04T06:54:47.650Z,0.00
2019-03-04T06:57:28.527Z,1.75
2019-03-04T07:00:33.402Z,2.25
2019-03-04T07:03:05.558Z,0.00
2019-03-04T07:05:53.401Z,1.75
2019-03-04T07:09:05.114Z,0.00
2019-03-04T07:11:34.565Z,3.50
2019-03-04T07:14:03.683Z,5.00
2019-03-04T07:16:32.736Z,0.00
2019-03-04T07:19:03.937Z,0.00
2019-03-04T07:21:33.127Z,0.25
2019-03-04T07:24:02.147Z,1.75
2019-03-04T07:26:31.219Z,0.50
2019-03-04T07:29:00.280Z,3.50
2019-03-04T07:31:29.500Z,1.00
2019-03-04T07:33:58.574Z,0.00
2019-03-04T07:36:27.634Z,1.00
2019-03-04T07:39:05.807Z,0.00
2019-03-04T07:41:36.895Z,0.00
2019-03-04T07:44:06.033Z,1.75
2019-03-04T07:46:36.431Z,0.00
2019-03-04T07:49:05.550Z,0.00
2019-03-04T07:51:34.771Z,0.00
2019-03-04T07:54:04.015Z,0.00
2019-03-04T07:56:33.067Z,3.75
2019-03-04T07:59:02.165Z,0.00
2019-03-04T08:01:31.170Z,0.25
2019-03-04T08:04:00.333Z,1.75
2019-03-04T08:06:32.413Z,2.00
2019-03-04T08:09:57.098Z,1.50
2019-03-04T08:13:08.137Z,0.00
2019-03-04T08:15:45.643Z,2.00
2019-03-04T08:18:14.816Z,0.00
2019-03-04T08:20:43.879Z,0.00
2019-03-04T08:23:12.927Z,2.00
2019-03-04T08:25:42.124Z,1.50
2019-03-04T08:28:13.156Z,0.00
2019-03-04T08:30:42.298Z,2.00
2019-03-04T08:33:11.392Z,2.50
2019-03-04T08:35:40.478Z,3.00
2019-03-04T08:38:10.906Z,2.00
2019-03-04T08:40:40.114Z,4.50
2019-03-04T08:43:09.101Z,3.50
2019-03-04T08:45:38.169Z,3.00
2019-03-04T08:48:07.309Z,0.00
2019-03-04T08:50:36.268Z,0.00
2019-03-04T08:53:05.345Z,0.00
2019-03-04T08:55:34.404Z,0.00
2019-03-04T08:58:03.426Z,0.00
2019-03-04T09:00:32.857Z,0.00
2019-03-04T09:03:02.102Z,0.00
2019-03-04T09:05:31.088Z,0.00
2019-03-04T09:08:00.137Z,0.00
2019-03-04T09:10:30.196Z,0.00
2019-03-04T09:12:59.260Z,0.00
2019-03-04T09:15:28.522Z,0.00
2019-03-04T09:17:57.574Z,0.00
2019-03-04T09:20:26.705Z,1.00
2019-03-04T09:22:55.847Z,1.00
2019-03-04T09:25:36.770Z,3.50
2019-03-04T09:28:05.984Z,2.00
2019-03-04T09:30:35.060Z,4.00
2019-03-04T09:33:04.299Z,3.50
2019-03-04T09:35:33.457Z,4.00
2019-03-04T09:38:02.552Z,4.00
2019-03-04T09:40:32.140Z,6.50
2019-03-04T09:43:01.307Z,10.00
2019-03-04T09:45:38.317Z,4.00
2019-03-04T09:48:01.257Z,6.50
2019-03-04T09:50:30.499Z,2.00
2019-03-04T09:52:59.677Z,1.00
2019-03-04T09:55:28.901Z,3.50
2019-03-04T09:57:58.043Z,3.50
2019-03-04T10:00:32.466Z,2.00
2019-03-04T10:03:12.862Z,4.00
2019-03-04T10:06:05.570Z,4.00
2019-03-04T10:08:44.672Z,4.00
2019-03-04T10:11:55.401Z,4.00
2019-03-04T10:15:07.556Z,2.00
2019-03-04T10:17:44.323Z,4.00
2019-03-04T10:21:02.186Z,4.50
2019-03-04T10:24:11.468Z,6.00
2019-03-04T10:27:26.960Z,6.00
2019-03-04T10:30:25.666Z,5.00
2019-03-04T10:33:50.325Z,6.00
2019-03-04T10:36:50.874Z,11.50
2019-03-04T10:39:34.837Z,8.50
2019-03-04T10:42:43.558Z,11.50
2019-03-04T10:45:47.126Z,6.50
2019-03-04T10:48:17.232Z,8.00
2019-03-04T10:50:46.598Z,4.00
2019-03-04T10:53:15.682Z,10.00
2019-03-04T10:55:44.670Z,5.50
2019-03-04T10:58:14.183Z,6.00
2019-03-04T11:00:43.240Z,8.00
2019-03-04T11:03:12.351Z,6.00
2019-03-04T11:05:41.416Z,4.00
2019-03-04T11:08:10.460Z,6.00
2019-03-04T11:10:39.489Z,6.25
2019-03-04T11:13:08.548Z,8.25
2019-03-04T11:15:37.527Z,3.25
2019-03-04T11:18:06.629Z,3.00
2019-03-04T11:20:35.684Z,5.25
2019-03-04T11:23:04.959Z,7.00
2019-03-04T11:25:34.368Z,3.75
2019-03-04T11:28:03.496Z,6.50
2019-03-04T11:30:32.833Z,7.00
2019-03-04T11:33:01.951Z,7.75
2019-03-04T11:35:31.096Z,5.00
2019-03-04T11:38:00.161Z,8.50
2019-03-04T11:40:35.622Z,9.75
2019-03-04T11:43:04.757Z,7.75
2019-03-04T11:45:33.822Z,4.00
2019-03-04T11:48:02.915Z,5.75
2019-03-04T11:50:31.943Z,5.75
2019-03-04T11:53:01.012Z,5.00
2019-03-04T11:55:30.626Z,5.25
2019-03-04T11:57:59.667Z,7.25
2019-03-04T12:00:44.363Z,9.00
2019-03-04T12:03:13.428Z,7.50
2019-03-04T12:05:42.506Z,4.00
2019-03-04T12:08:11.585Z,3.00
2019-03-04T12:10:40.636Z,5.00
2019-03-04T12:13:09.751Z,3.50
2019-03-04T12:15:38.842Z,1.50
2019-03-04T12:18:08.775Z,6.00
2019-03-04T12:20:37.863Z,3.50
2019-03-04T12:23:06.937Z,4.00
2019-03-04T12:25:36.060Z,4.25
2019-03-04T12:28:05.312Z,2.50
2019-03-04T12:30:34.354Z,1.00
2019-03-04T12:33:03.745Z,1.00
2019-03-04T12:35:32.759Z,3.00
2019-03-04T12:38:01.876Z,3.00
2019-03-04T12:40:31.435Z,2.00
2019-03-04T12:43:00.476Z,5.00
2019-03-04T12:45:34.496Z,3.00
2019-03-04T12:48:00.466Z,2.50
2019-03-04T12:50:29.632Z,3.00
2019-03-04T12:52:58.883Z,0.50
2019-03-04T12:55:28.037Z,0.00
2019-03-04T12:57:57.098Z,1.00
2019-03-04T13:00:26.221Z,3.50
2019-03-04T13:02:57.819Z,5.00
2019-03-04T13:05:26.157Z,3.00
2019-03-04T13:07:55.238Z,3.00
2019-03-04T13:10:26.465Z,5.00
2019-03-04T13:12:55.664Z,2.00
2019-03-04T13:15:25.135Z,1.00
2019-03-04T13:17:54.283Z,2.00
2019-03-04T13:20:23.509Z,3.00
2019-03-04T13:22:52.604Z,4.50
2019-03-04T13:25:21.797Z,3.00
2019-03-04T13:27:50.857Z,3.00
2019-03-04T13:30:21.715Z,1.00
2019-03-04T13:32:50.897Z,1.00
2019-03-04T13:35:24.403Z,1.00
2019-03-04T13:37:52.091Z,3.50
2019-03-04T13:40:21.226Z,1.50
2019-03-04T13:42:50.346Z,2.50
2019-03-04T13:45:19.755Z,1.00
2019-03-04T13:47:48.811Z,3.00
2019-03-04T13:50:19.730Z,3.00
2019-03-04T13:52:48.763Z,1.00
2019-03-04T13:55:19.781Z,3.00
2019-03-04T13:57:50.913Z,1.50
2019-03-04T14:00:20.606Z,1.00
2019-03-04T14:02:51.151Z,2.50
2019-03-04T14:05:20.808Z,4.00
2019-03-04T14:07:49.863Z,2.00
2019-03-04T14:10:19.861Z,1.00
2019-03-04T14:12:49.051Z,1.00
2019-03-04T14:15:25.410Z,2.50
2019-03-04T14:17:54.450Z,1.00
2019-03-04T14:20:23.605Z,5.00
2019-03-04T14:22:57.882Z,3.00
2019-03-04T14:25:26.723Z,3.00
2019-03-04T14:27:56.730Z,1.00
2019-03-04T14:30:25.919Z,1.00
2019-03-04T14:32:55.045Z,3.00
2019-03-04T14:35:24.122Z,1.00
2019-03-04T14:37:53.098Z,3.00
2019-03-04T14:40:22.243Z,3.00
2019-03-04T14:42:51.272Z,2.00
2019-03-04T14:45:20.444Z,2.00
2019-03-04T14:47:49.671Z,1.00
2019-03-04T14:50:18.917Z,2.00
2019-03-04T14:52:48.070Z,4.00
2019-03-04T14:55:18.442Z,4.50
2019-03-04T14:57:59.182Z,2.00
2019-03-04T15:00:33.727Z,3.00
2019-03-04T15:03:04.552Z,5.00
2019-03-04T15:05:33.932Z,3.00
2019-03-04T15:08:03.261Z,1.00
2019-03-04T15:10:34.827Z,3.00
2019-03-04T15:13:05.875Z,3.00
2019-03-04T15:15:35.601Z,1.50
2019-03-04T15:18:05.981Z,3.50
2019-03-04T15:20:36.151Z,3.00
2019-03-04T15:23:06.921Z,5.00
2019-03-04T15:25:36.374Z,2.50
2019-03-04T15:28:13.497Z,3.00
2019-03-04T15:30:44.676Z,2.50
2019-03-04T15:33:18.408Z,3.00
2019-03-04T15:35:48.209Z,3.00
2019-03-04T15:38:19.265Z,3.00
2019-03-04T15:40:53.364Z,2.50
2019-03-04T15:43:23.348Z,7.00
2019-03-04T15:45:53.544Z,6.00
2019-03-04T15:48:25.573Z,4.50
2019-03-04T15:50:56.425Z,5.00
2019-03-04T15:53:27.131Z,4.50
2019-03-04T15:55:59.801Z,2.00
2019-03-04T15:58:30.001Z,5.00
2019-03-04T16:00:59.560Z,3.00
2019-03-04T16:03:30.187Z,5.00
2019-03-04T16:05:59.263Z,4.00
2019-03-04T16:08:28.327Z,5.00
2019-03-04T16:10:57.325Z,3.75
2019-03-04T16:13:26.497Z,2.00
2019-03-04T16:15:55.659Z,1.00
2019-03-04T16:18:24.715Z,3.00
2019-03-04T16:20:53.878Z,3.25
2019-03-04T16:23:22.941Z,3.00
2019-03-04T16:25:52.101Z,1.75
2019-03-04T16:28:23.600Z,8.75
2019-03-04T16:30:52.836Z,3.00
2019-03-04T16:33:24.478Z,4.75
2019-03-04T16:35:53.537Z,3.00
2019-03-04T16:38:25.019Z,1.75
2019-03-04T16:40:54.107Z,0.75
2019-03-04T16:43:23.229Z,1.00
2019-03-04T16:45:52.282Z,1.75
2019-03-04T16:48:21.311Z,1.75
2019-03-04T16:50:50.366Z,2.00
2019-03-04T16:53:20.052Z,1.50
2019-03-04T16:55:49.097Z,2.25
2019-03-04T16:58:18.110Z,3.75
2019-03-04T17:00:47.880Z,1.75
2019-03-04T17:03:17.096Z,3.75
2019-03-04T17:05:46.288Z,3.75
2019-03-04T17:08:15.399Z,2.00
2019-03-04T17:10:44.504Z,1.75
2019-03-04T17:13:13.682Z,3.25
2019-03-04T17:15:42.720Z,2.00
2019-03-04T17:18:11.882Z,2.25
2019-03-04T17:20:41.013Z,2.25
2019-03-04T17:23:10.101Z,5.75
2019-03-04T17:25:39.290Z,2.00
2019-03-04T17:28:08.359Z,2.25
2019-03-04T17:30:37.999Z,4.50
2019-03-04T17:33:07.169Z,4.75
2019-03-04T17:35:36.122Z,8.75
2019-03-04T17:38:05.429Z,4.75
2019-03-04T17:40:34.490Z,6.75
2019-03-04T17:43:03.875Z,4.75
2019-03-04T17:45:33.045Z,4.25
2019-03-04T17:48:02.149Z,4.25
2019-03-04T17:50:33.741Z,6.25
2019-03-04T17:53:03.463Z,3.75
2019-03-04T17:55:32.626Z,3.75
2019-03-04T17:58:01.706Z,9.00
2019-03-04T18:00:30.856Z,6.75
2019-03-04T18:02:59.895Z,5.75
2019-03-04T18:05:29.048Z,6.75
2019-03-04T18:07:58.251Z,3.75
2019-03-04T18:10:27.443Z,4.75
2019-03-04T18:12:56.897Z,5.25
2019-03-04T18:15:26.116Z,3.50
2019-03-04T18:17:56.848Z,3.50
2019-03-04T18:20:33.998Z,7.25
2019-03-04T18:22:58.570Z,6.00
2019-03-04T18:25:40.216Z,5.75
2019-03-04T18:28:14.077Z,7.50
2019-03-04T18:31:03.036Z,5.75
2019-03-04T18:33:56.254Z,5.00
2019-03-04T18:36:33.971Z,2.50
2019-03-04T18:39:38.890Z,5.75
2019-03-04T18:42:54.924Z,6.00
2019-03-04T18:45:41.264Z,8.00
2019-03-04T18:48:38.784Z,4.00
2019-03-04T18:51:07.926Z,5.50
2019-03-04T18:53:36.934Z,4.75
2019-03-04T18:56:06.130Z,5.25
2019-03-04T18:58:36.176Z,3.00
2019-03-04T19:01:05.410Z,4.25
2019-03-04T19:03:34.507Z,3.75
2019-03-04T19:06:03.727Z,3.00
2019-03-04T19:08:32.878Z,5.00
2019-03-04T19:11:02.005Z,3.75
2019-03-04T19:13:31.118Z,3.75
2019-03-04T19:16:00.325Z,7.00
2019-03-04T19:18:29.440Z,2.00
2019-03-04T19:20:58.516Z,2.00
2019-03-04T19:23:27.548Z,3.50
2019-03-04T19:25:56.626Z,4.25
2019-03-04T19:28:25.974Z,6.00
2019-03-04T19:30:55.655Z,5.75
2019-03-04T19:33:27.161Z,8.50
2019-03-04T19:35:59.195Z,4.50
2019-03-04T19:38:29.521Z,5.75
2019-03-04T19:40:58.766Z,4.00
2019-03-04T19:43:32.935Z,3.00
2019-03-04T19:45:58.678Z,4.00
2019-03-04T19:48:27.868Z,6.00
2019-03-04T19:50:57.370Z,4.50
2019-03-04T19:53:26.510Z,3.75
2019-03-04T19:55:55.592Z,1.75
2019-03-04T19:58:24.725Z,4.00
2019-03-04T20:00:55.274Z,4.00
2019-03-04T20:03:24.440Z,5.00
2019-03-04T20:05:53.611Z,5.25
2019-03-04T20:08:22.766Z,3.25
2019-03-04T20:10:51.823Z,6.25
2019-03-04T20:13:21.112Z,2.00
2019-03-04T20:15:51.329Z,7.75
2019-03-04T20:18:20.407Z,3.75
2019-03-04T20:20:49.477Z,6.00
2019-03-04T20:23:18.778Z,5.50
2019-03-04T20:25:48.037Z,10.50
2019-03-04T20:28:17.212Z,5.50
2019-03-04T20:30:46.296Z,5.75
2019-03-04T20:33:15.988Z,6.00
2019-03-04T20:35:45.046Z,6.00
2019-03-04T20:38:15.132Z,10.50
2019-03-04T20:40:44.672Z,8.00
2019-03-04T20:43:13.699Z,10.00
2019-03-04T20:45:42.864Z,10.50
2019-03-04T20:48:12.001Z,9.50
2019-03-04T20:50:41.188Z,6.00
2019-03-04T20:53:12.320Z,10.00
2019-03-04T20:55:41.500Z,14.00
2019-03-04T20:58:10.650Z,10.00
2019-03-04T21:00:40.992Z,6.00
2019-03-04T21:03:10.239Z,9.00
2019-03-04T21:05:41.272Z,4.50
2019-03-04T21:08:10.796Z,7.50
2019-03-04T21:10:39.948Z,6.00
2019-03-04T21:13:15.088Z,7.00
2019-03-04T21:15:44.214Z,7.00
2019-03-04T21:18:14.697Z,9.50
2019-03-04T21:20:43.992Z,11.00
2019-03-04T21:23:13.251Z,10.00
2019-03-04T21:25:50.194Z,11.50
2019-03-04T21:28:24.795Z,6.50
2019-03-04T21:31:39.200Z,8.00
2019-03-04T21:34:46.990Z,7.00
2019-03-04T21:37:25.720Z,10.00
2019-03-04T21:39:56.004Z,8.00
2019-03-04T21:42:41.930Z,6.50
2019-03-04T21:45:23.943Z,7.50
2019-03-04T21:48:06.611Z,2.00
2019-03-04T21:50:59.811Z,4.00
2019-03-04T21:53:35.640Z,4.00
2019-03-04T21:56:28.798Z,4.00
2019-03-04T21:58:57.931Z,3.00
2019-03-04T22:01:35.049Z,5.50
2019-03-04T22:04:08.840Z,5.00
2019-03-04T22:06:38.003Z,0.50
2019-03-04T22:09:07.353Z,2.50
2019-03-04T22:11:36.542Z,4.00
2019-03-04T22:14:05.889Z,4.00
2019-03-04T22:16:34.982Z,0.00
2019-03-04T22:19:04.170Z,3.00
2019-03-04T22:21:33.365Z,1.50
2019-03-04T22:24:02.499Z,2.00
2019-03-04T22:26:31.673Z,2.00
2019-03-04T22:29:00.799Z,2.00
2019-03-04T22:31:29.836Z,1.75
2019-03-04T22:33:58.972Z,0.25
2019-03-04T22:36:28.124Z,0.00
2019-03-04T22:38:57.196Z,2.00
2019-03-04T22:41:26.159Z,4.50
2019-03-04T22:43:56.015Z,2.00
2019-03-04T22:46:25.087Z,1.50
2019-03-04T22:48:54.252Z,2.50
2019-03-04T22:51:23.354Z,4.00
2019-03-04T22:53:52.393Z,0.50
2019-03-04T22:56:21.451Z,2.00
2019-03-04T22:58:50.444Z,4.00
2019-03-04T23:01:40.510Z,2.00
2019-03-04T23:04:26.721Z,2.00
2019-03-04T23:07:04.961Z,3.00
2019-03-04T23:09:37.725Z,5.50
2019-03-04T23:12:34.544Z,2.50
2019-03-04T23:15:05.699Z,5.00
2019-03-04T23:17:34.909Z,2.00
2019-03-04T23:20:03.966Z,3.50
2019-03-04T23:22:33.081Z,2.00
2019-03-04T23:25:02.114Z,2.00
2019-03-04T23:27:31.109Z,4.00
2019-03-04T23:30:01.099Z,4.00
2019-03-04T23:32:30.128Z,2.50
2019-03-04T23:35:00.587Z,3.50
2019-03-04T23:37:29.849Z,0.50
2019-03-04T23:39:58.884Z,2.00
2019-03-04T23:42:28.261Z,2.00
2019-03-04T23:44:57.264Z,6.00
2019-03-04T23:47:26.669Z,2.00
2019-03-04T23:50:19.312Z,5.50
2019-03-04T23:52:48.420Z,5.00
2019-03-04T23:55:17.566Z,4.00
2019-03-04T23:57:46.646Z,4.50
