createdAt,value
2022-10-13T00:01:54.265Z,1019.055
2022-10-13T00:06:53.245Z,1019.056
2022-10-13T00:11:53.695Z,1019.2
2022-10-13T00:16:53.478Z,1019.201
2022-10-13T00:21:55.764Z,1019.068
2022-10-13T00:26:53.522Z,1019.024
2022-10-13T00:31:53.420Z,1018.98
2022-10-13T00:36:53.037Z,1018.995
2022-10-13T00:41:54.204Z,1019.035
2022-10-13T00:46:53.136Z,1019.103
2022-10-13T00:51:54.194Z,1019.156
2022-10-13T00:56:54.131Z,1019.105
2022-10-13T01:01:53.314Z,1019.055
2022-10-13T01:06:53.865Z,1018.947
2022-10-13T01:12:03.218Z,1019.089
2022-10-13T01:16:56.872Z,1019.124
2022-10-13T01:22:00.146Z,1018.988
2022-10-13T01:27:04.315Z,1018.906
2022-10-13T01:31:56.504Z,1018.758
2022-10-13T01:36:57.191Z,1018.821
2022-10-13T01:41:55.480Z,1018.833
2022-10-13T01:46:57.450Z,1018.797
2022-10-13T01:51:53.864Z,1018.761
2022-10-13T01:56:59.961Z,1018.699
2022-10-13T02:01:58.057Z,1018.696
2022-10-13T02:06:56.266Z,1018.58
2022-10-13T02:11:56.228Z,1018.492
2022-10-13T02:16:55.198Z,1018.492
2022-10-13T02:21:53.086Z,1018.357
2022-10-13T02:26:55.602Z,1018.272
2022-10-13T02:31:54.523Z,1018.356
2022-10-13T02:36:53.108Z,1018.339
2022-10-13T02:41:53.457Z,1018.242
2022-10-13T02:46:53.175Z,1018.201
2022-10-13T02:51:53.204Z,1018.161
2022-10-13T02:56:54.074Z,1018.099
2022-10-13T03:01:53.120Z,1017.963
2022-10-13T03:06:53.166Z,1017.818
2022-10-13T03:11:53.468Z,1017.865
2022-10-13T03:16:55.434Z,1017.866
2022-10-13T03:21:53.548Z,1017.811
2022-10-13T03:26:53.027Z,1017.892
2022-10-13T03:31:53.116Z,1017.883
2022-10-13T03:36:53.110Z,1017.807
2022-10-13T03:41:53.090Z,1017.778
2022-10-13T03:46:53.018Z,1017.733
2022-10-13T03:51:53.028Z,1017.76
2022-10-13T03:56:53.087Z,1017.71
2022-10-13T04:01:53.222Z,1017.747
2022-10-13T04:06:53.106Z,1017.666
2022-10-13T04:11:53.196Z,1017.629
2022-10-13T04:16:53.239Z,1017.599
2022-10-13T04:21:53.438Z,1017.551
2022-10-13T04:26:53.256Z,1017.415
2022-10-13T04:31:53.099Z,1017.465
2022-10-13T04:36:53.106Z,1017.322
2022-10-13T04:41:53.068Z,1017.335
2022-10-13T04:46:53.102Z,1017.427
2022-10-13T04:51:53.036Z,1017.541
2022-10-13T04:56:53.111Z,1017.586
2022-10-13T05:01:59.072Z,1017.511
2022-10-13T05:07:16.354Z,1017.487
2022-10-13T05:11:54.609Z,1017.49
2022-10-13T05:16:53.078Z,1017.504
2022-10-13T05:21:53.109Z,1017.461
2022-10-13T05:26:53.086Z,1017.472
2022-10-13T05:31:53.200Z,1017.477
2022-10-13T05:36:52.970Z,1017.517
2022-10-13T05:41:53.322Z,1017.43
2022-10-13T05:46:53.200Z,1017.413
2022-10-13T05:51:54.765Z,1017.386
2022-10-13T05:56:55.654Z,1017.317
2022-10-13T06:01:53.120Z,1017.304
2022-10-13T06:06:53.328Z,1017.265
2022-10-13T06:11:53.254Z,1017.303
2022-10-13T06:16:54.144Z,1017.346
2022-10-13T06:21:53.133Z,1017.251
2022-10-13T06:26:53.130Z,1017.249
2022-10-13T06:31:56.157Z,1017.162
2022-10-13T06:36:53.165Z,1017.134
2022-10-13T06:41:54.766Z,1017.164
2022-10-13T06:46:53.100Z,1017.183
2022-10-13T06:51:53.320Z,1017.163
2022-10-13T06:56:53.227Z,1017.126
2022-10-13T07:01:53.538Z,1017.212
2022-10-13T07:06:53.173Z,1017.213
2022-10-13T07:11:53.269Z,1017.228
2022-10-13T07:16:53.038Z,1017.198
2022-10-13T07:21:53.140Z,1017.16
2022-10-13T07:26:53.272Z,1017.134
2022-10-13T07:31:52.962Z,1017.124
2022-10-13T07:36:52.964Z,1017.12
2022-10-13T07:41:53.034Z,1017.071
2022-10-13T07:46:53.064Z,1017.149
2022-10-13T07:51:54.064Z,1017.081
2022-10-13T07:56:54.460Z,1017.163
2022-10-13T08:01:53.015Z,1017.135
2022-10-13T08:06:53.039Z,1017.181
2022-10-13T08:11:54.657Z,1017.168
2022-10-13T08:16:53.774Z,1017.255
2022-10-13T08:21:58.214Z,1017.256
2022-10-13T08:26:53.241Z,1017.176
2022-10-13T08:31:53.735Z,1017.23
2022-10-13T08:36:54.116Z,1017.278
2022-10-13T08:41:53.138Z,1017.242
2022-10-13T08:46:58.413Z,1017.201
2022-10-13T08:51:53.862Z,1017.236
2022-10-13T08:56:54.399Z,1017.275
2022-10-13T09:01:56.331Z,1017.197
2022-10-13T09:06:56.568Z,1017.213
2022-10-13T09:11:54.279Z,1017.189
2022-10-13T09:16:53.744Z,1017.162
2022-10-13T09:21:53.257Z,1017.151
2022-10-13T09:26:54.998Z,1017.118
2022-10-13T09:31:53.067Z,1017.099
2022-10-13T09:37:06.499Z,1017.15
2022-10-13T09:41:53.359Z,1017.201
2022-10-13T09:46:54.563Z,1017.192
2022-10-13T09:51:53.049Z,1017.111
2022-10-13T09:56:57.181Z,1017.133
2022-10-13T10:01:53.976Z,1017.257
2022-10-13T10:06:53.088Z,1017.279
2022-10-13T10:11:55.462Z,1017.353
2022-10-13T10:16:55.869Z,1017.276
2022-10-13T10:21:58.210Z,1017.328
2022-10-13T10:26:57.721Z,1017.263
2022-10-13T10:32:07.881Z,1017.212
2022-10-13T10:36:55.799Z,1017.155
2022-10-13T10:41:57.244Z,1017.18
2022-10-13T10:46:58.636Z,1017.138
2022-10-13T10:51:53.490Z,1017.069
2022-10-13T10:56:57.397Z,1017.003
2022-10-13T11:02:00.618Z,1017.032
2022-10-13T11:06:53.205Z,1016.999
2022-10-13T11:11:53.397Z,1016.909
2022-10-13T11:17:37.795Z,1016.857
2022-10-13T11:22:10.335Z,1016.774
2022-10-13T11:26:49.921Z,1016.818
2022-10-13T11:31:58.566Z,1016.769
2022-10-13T11:36:59.423Z,1016.77
2022-10-13T11:41:56.395Z,1016.752
2022-10-13T11:47:02.265Z,1016.688
2022-10-13T11:52:01.063Z,1016.648
2022-10-13T11:56:53.460Z,1016.538
2022-10-13T12:01:51.892Z,1016.428
2022-10-13T12:06:52.172Z,1016.479
2022-10-13T12:11:51.446Z,1016.485
2022-10-13T12:16:59.768Z,1016.453
2022-10-13T12:21:56.584Z,1016.384
2022-10-13T12:26:50.164Z,1016.287
2022-10-13T12:31:53.587Z,1016.259
2022-10-13T12:36:49.999Z,1016.289
2022-10-13T12:41:51.693Z,1016.347
2022-10-13T12:46:52.168Z,1016.37
2022-10-13T12:51:51.409Z,1016.393
2022-10-13T12:56:53.813Z,1016.426
2022-10-13T13:01:55.849Z,1016.421
2022-10-13T13:06:58.363Z,1016.448
2022-10-13T13:11:49.904Z,1016.475
2022-10-13T13:16:59.958Z,1016.391
2022-10-13T13:21:50.202Z,1016.333
2022-10-13T13:26:50.004Z,1016.288
2022-10-13T13:31:49.725Z,1016.185
2022-10-13T13:36:51.783Z,1016.186
2022-10-13T13:41:51.823Z,1016.24
2022-10-13T13:46:49.757Z,1016.227
2022-10-13T13:51:50.023Z,1016.29
2022-10-13T13:56:49.804Z,1016.317
2022-10-13T14:01:50.107Z,1016.285
2022-10-13T14:06:49.668Z,1016.243
2022-10-13T14:11:49.799Z,1016.23
2022-10-13T14:16:49.625Z,1016.249
2022-10-13T14:21:49.814Z,1016.234
2022-10-13T14:26:49.770Z,1016.291
2022-10-13T14:31:49.976Z,1016.257
2022-10-13T14:36:49.680Z,1016.232
2022-10-13T14:41:50.087Z,1016.239
2022-10-13T14:46:49.764Z,1016.253
2022-10-13T14:51:49.721Z,1016.222
2022-10-13T14:56:50.221Z,1016.134
2022-10-13T15:01:50.370Z,1016.049
2022-10-13T15:06:49.663Z,1015.974
2022-10-13T15:11:50.260Z,1015.952
2022-10-13T15:16:49.860Z,1015.928
2022-10-13T15:21:49.813Z,1015.865
2022-10-13T15:26:50.001Z,1015.859
2022-10-13T15:31:50.059Z,1015.845
2022-10-13T15:36:49.794Z,1015.864
2022-10-13T15:41:49.661Z,1015.847
2022-10-13T15:47:07.077Z,1015.841
2022-10-13T15:51:49.604Z,1015.781
2022-10-13T15:56:49.878Z,1015.712
2022-10-13T16:01:49.817Z,1015.707
2022-10-13T16:06:49.737Z,1015.61
2022-10-13T16:11:49.613Z,1015.684
2022-10-13T16:16:49.947Z,1015.702
2022-10-13T16:21:50.463Z,1015.741
2022-10-13T16:26:50.454Z,1015.702
2022-10-13T16:31:49.640Z,1015.742
2022-10-13T16:36:50.285Z,1015.783
2022-10-13T16:41:51.076Z,1015.917
2022-10-13T16:46:51.921Z,1015.848
2022-10-13T16:51:49.722Z,1015.967
2022-10-13T16:56:51.248Z,1016.028
2022-10-13T17:01:49.895Z,1016.106
2022-10-13T17:06:49.624Z,1016.126
2022-10-13T17:11:49.656Z,1016.216
2022-10-13T17:16:53.058Z,1016.284
2022-10-13T17:21:51.276Z,1016.389
2022-10-13T17:26:49.822Z,1016.464
2022-10-13T17:31:49.806Z,1016.431
2022-10-13T17:36:49.641Z,1016.446
2022-10-13T17:41:49.876Z,1016.476
2022-10-13T17:46:50.238Z,1016.4
2022-10-13T17:51:49.976Z,1016.46
2022-10-13T17:56:50.206Z,1016.472
2022-10-13T18:01:49.918Z,1016.457
2022-10-13T18:06:49.673Z,1016.418
2022-10-13T18:11:51.477Z,1016.46
2022-10-13T18:16:49.851Z,1016.519
2022-10-13T18:21:49.723Z,1016.583
2022-10-13T18:26:50.326Z,1016.7
2022-10-13T18:31:58.622Z,1016.659
2022-10-13T18:36:51.818Z,1016.716
2022-10-13T18:41:49.951Z,1016.767
2022-10-13T18:46:52.591Z,1016.692
2022-10-13T18:51:49.874Z,1016.67
2022-10-13T18:56:50.061Z,1016.653
2022-10-13T19:01:50.034Z,1016.688
2022-10-13T19:06:49.776Z,1016.718
2022-10-13T19:11:50.045Z,1016.701
2022-10-13T19:16:49.665Z,1016.706
2022-10-13T19:21:49.861Z,1016.56
2022-10-13T19:26:49.763Z,1016.687
2022-10-13T19:31:49.560Z,1016.711
2022-10-13T19:36:50.033Z,1016.677
2022-10-13T19:41:50.127Z,1016.669
2022-10-13T19:46:50.622Z,1016.728
2022-10-13T19:51:50.199Z,1016.746
2022-10-13T19:56:51.249Z,1016.772
2022-10-13T20:01:49.866Z,1016.798
2022-10-13T20:06:49.646Z,1016.858
2022-10-13T20:11:54.255Z,1016.938
2022-10-13T20:16:50.853Z,1016.98
2022-10-13T20:21:51.315Z,1016.92
2022-10-13T20:26:50.324Z,1016.898
2022-10-13T20:32:00.526Z,1016.907
2022-10-13T20:36:49.531Z,1016.838
2022-10-13T20:41:50.789Z,1016.91
2022-10-13T20:46:49.570Z,1016.894
2022-10-13T20:51:49.755Z,1016.851
2022-10-13T20:56:49.802Z,1016.939
2022-10-13T21:01:49.913Z,1016.939
2022-10-13T21:06:49.965Z,1016.899
2022-10-13T21:11:50.167Z,1016.929
2022-10-13T21:16:49.629Z,1016.878
2022-10-13T21:21:49.684Z,1016.856
2022-10-13T21:26:49.842Z,1016.837
2022-10-13T21:32:11.190Z,1016.806
2022-10-13T21:36:01.037Z,1016.779
2022-10-13T21:41:00.848Z,1016.795
2022-10-13T21:46:00.701Z,1016.791
2022-10-13T21:51:01.765Z,1016.745
2022-10-13T21:56:07.509Z,1016.703
2022-10-13T22:01:02.766Z,1016.652
2022-10-13T22:06:01.971Z,1016.612
2022-10-13T22:11:03.944Z,1016.613
2022-10-13T22:16:05.446Z,1016.605
2022-10-13T22:21:03.168Z,1016.558
2022-10-13T22:26:01.081Z,1016.562
2022-10-13T22:31:01.422Z,1016.67
2022-10-13T22:36:00.807Z,1016.633
2022-10-13T22:41:04.582Z,1016.592
2022-10-13T22:46:01.662Z,1016.574
2022-10-13T22:51:00.568Z,1016.544
2022-10-13T22:56:00.844Z,1016.528
2022-10-13T23:01:00.640Z,1016.456
2022-10-13T23:06:00.635Z,1016.431
2022-10-13T23:11:01.144Z,1016.366
2022-10-13T23:16:03.958Z,1016.33
2022-10-13T23:21:00.691Z,1016.258
2022-10-13T23:26:04.682Z,1016.233
2022-10-13T23:31:02.263Z,1016.193
2022-10-13T23:36:04.382Z,1016.141
2022-10-13T23:41:05.198Z,1016.133
2022-10-13T23:46:00.773Z,1016.139
2022-10-13T23:51:00.844Z,1016.041
2022-10-13T23:56:01.008Z,1016.091
