createdAt,value
2018-07-16T00:01:01.345Z,15.8
2018-07-16T00:06:01.232Z,15.7
2018-07-16T00:16:01.318Z,15.6
2018-07-16T00:21:01.266Z,15.5
2018-07-16T00:26:01.321Z,15.4
2018-07-16T00:36:01.569Z,15.3
2018-07-16T00:41:01.255Z,15.2
2018-07-16T00:51:01.316Z,15.1
2018-07-16T00:56:01.253Z,15.0
2018-07-16T01:01:01.313Z,14.9
2018-07-16T01:11:01.373Z,14.8
2018-07-16T01:21:01.311Z,14.7
2018-07-16T01:36:01.364Z,14.6
2018-07-16T01:51:01.401Z,14.6
2018-07-16T02:06:01.247Z,14.6
2018-07-16T02:11:01.256Z,14.5
2018-07-16T02:26:01.252Z,14.5
2018-07-16T02:31:01.258Z,14.4
2018-07-16T02:46:01.185Z,14.3
2018-07-16T02:56:01.262Z,14.2
2018-07-16T03:06:01.261Z,14.1
2018-07-16T03:17:01.251Z,14.0
2018-07-16T03:32:01.290Z,13.9
2018-07-16T03:47:01.252Z,13.9
2018-07-16T03:52:01.280Z,14.0
2018-07-16T04:02:06.226Z,14.1
2018-07-16T04:12:01.192Z,14.2
2018-07-16T04:17:01.378Z,14.3
2018-07-16T04:27:01.225Z,14.4
2018-07-16T04:32:01.236Z,14.5
2018-07-16T04:42:01.212Z,14.6
2018-07-16T04:47:01.208Z,14.7
2018-07-16T04:52:01.060Z,14.9
2018-07-16T04:57:01.246Z,15.0
2018-07-16T05:02:01.252Z,15.3
2018-07-16T05:07:01.234Z,15.4
2018-07-16T05:12:01.201Z,15.8
2018-07-16T05:17:01.199Z,16.1
2018-07-16T05:22:06.252Z,16.5
2018-07-16T05:27:06.247Z,16.8
2018-07-16T05:32:01.555Z,17.2
2018-07-16T05:37:06.301Z,17.5
2018-07-16T05:42:06.240Z,17.8
2018-07-16T05:47:01.253Z,18.1
2018-07-16T05:52:01.243Z,18.5
2018-07-16T05:57:06.268Z,18.7
2018-07-16T06:02:01.233Z,19.1
2018-07-16T06:07:06.249Z,19.3
2018-07-16T06:12:01.355Z,19.7
2018-07-16T06:17:01.170Z,19.9
2018-07-16T06:22:01.561Z,20.2
2018-07-16T06:27:01.512Z,20.4
2018-07-16T06:32:01.293Z,20.7
2018-07-16T06:37:01.526Z,20.8
2018-07-16T06:42:01.397Z,21.1
2018-07-16T06:47:01.304Z,21.3
2018-07-16T06:52:01.640Z,21.5
2018-07-16T06:57:01.398Z,21.7
2018-07-16T07:02:01.289Z,21.9
2018-07-16T07:07:01.308Z,22.0
2018-07-16T07:12:01.437Z,22.2
2018-07-16T07:17:01.354Z,22.4
2018-07-16T07:22:01.420Z,22.6
2018-07-16T07:27:01.596Z,22.7
2018-07-16T07:32:01.273Z,22.9
2018-07-16T07:42:01.362Z,23.1
2018-07-16T07:47:01.272Z,23.2
2018-07-16T07:52:01.506Z,23.4
2018-07-16T07:57:01.311Z,23.5
2018-07-16T08:02:01.281Z,23.7
2018-07-16T08:12:01.338Z,23.9
2018-07-16T08:22:01.403Z,24.1
2018-07-16T08:27:01.293Z,24.2
2018-07-16T08:32:01.270Z,24.4
2018-07-16T08:37:01.333Z,24.5
2018-07-16T08:42:01.341Z,24.7
2018-07-16T08:48:01.259Z,24.8
2018-07-16T08:53:01.411Z,24.9
2018-07-16T08:58:01.246Z,25.0
2018-07-16T09:03:01.397Z,25.1
2018-07-16T09:08:01.288Z,25.2
2018-07-16T09:13:01.330Z,25.3
2018-07-16T09:23:01.329Z,25.4
2018-07-16T09:33:06.118Z,25.5
2018-07-16T09:38:01.430Z,25.6
2018-07-16T09:43:01.379Z,25.8
2018-07-16T09:48:01.270Z,25.9
2018-07-16T09:53:01.325Z,26.0
2018-07-16T09:58:01.273Z,26.1
2018-07-16T10:03:01.266Z,26.2
2018-07-16T10:08:01.281Z,26.3
2018-07-16T10:13:01.401Z,26.4
2018-07-16T10:24:01.407Z,26.5
2018-07-16T10:29:01.322Z,26.7
2018-07-16T10:34:01.329Z,26.8
2018-07-16T10:39:01.338Z,27.0
2018-07-16T10:44:01.338Z,27.2
2018-07-16T10:49:01.334Z,27.3
2018-07-16T10:54:01.261Z,27.4
2018-07-16T10:59:01.342Z,27.5
2018-07-16T11:09:01.353Z,27.6
2018-07-16T11:14:01.285Z,27.7
2018-07-16T11:19:01.433Z,27.9
2018-07-16T11:24:01.225Z,28.0
2018-07-16T11:29:01.310Z,28.2
2018-07-16T11:39:01.499Z,28.3
2018-07-16T11:49:01.254Z,28.1
2018-07-16T11:54:01.259Z,28.0
2018-07-16T11:59:01.451Z,27.9
2018-07-16T12:04:01.268Z,27.8
2018-07-16T12:14:01.395Z,28.0
2018-07-16T12:19:01.463Z,28.1
2018-07-16T12:30:01.454Z,27.9
2018-07-16T12:35:01.296Z,27.6
2018-07-16T12:40:01.338Z,27.5
2018-07-16T12:45:01.391Z,27.6
2018-07-16T12:55:01.396Z,27.8
2018-07-16T13:00:02.603Z,28.1
2018-07-16T13:05:01.270Z,28.3
2018-07-16T13:10:01.337Z,28.5
2018-07-16T13:15:01.386Z,28.7
2018-07-16T13:25:01.260Z,28.5
2018-07-16T13:30:01.575Z,28.4
2018-07-16T13:35:01.300Z,28.2
2018-07-16T13:40:01.391Z,28.0
2018-07-16T13:45:01.345Z,28.1
2018-07-16T13:50:01.330Z,28.2
2018-07-16T13:55:01.278Z,28.4
2018-07-16T14:00:01.668Z,28.5
2018-07-16T14:05:01.327Z,28.7
2018-07-16T14:10:01.350Z,28.8
2018-07-16T14:15:01.380Z,28.7
2018-07-16T14:20:01.485Z,28.8
2018-07-16T14:25:01.263Z,28.7
2018-07-16T14:30:01.442Z,28.7
2018-07-16T14:35:01.301Z,28.8
2018-07-16T14:40:01.450Z,28.9
2018-07-16T14:45:01.626Z,28.9
2018-07-16T14:50:01.378Z,29.0
2018-07-16T14:55:01.305Z,29.1
2018-07-16T15:06:01.327Z,29.0
2018-07-16T15:21:02.733Z,29.0
2018-07-16T15:26:01.269Z,29.1
2018-07-16T15:36:01.315Z,29.0
2018-07-16T15:46:01.092Z,28.9
2018-07-16T15:51:01.346Z,28.8
2018-07-16T16:01:01.112Z,28.9
2018-07-16T16:06:01.275Z,29.0
2018-07-16T16:11:01.353Z,28.9
2018-07-16T16:16:01.460Z,28.8
2018-07-16T16:21:01.326Z,28.4
2018-07-16T16:26:01.275Z,28.0
2018-07-16T16:31:01.323Z,27.5
2018-07-16T16:36:01.257Z,27.2
2018-07-16T16:41:01.400Z,26.8
2018-07-16T16:46:01.388Z,26.6
2018-07-16T16:51:01.337Z,26.5
2018-07-16T16:56:01.390Z,26.4
2018-07-16T17:01:01.405Z,26.2
2018-07-16T17:11:01.329Z,26.1
2018-07-16T17:21:01.489Z,26.0
2018-07-16T17:31:01.343Z,25.9
2018-07-16T17:46:01.382Z,25.8
2018-07-16T17:51:01.391Z,25.9
2018-07-16T18:01:01.372Z,25.8
2018-07-16T18:11:01.402Z,25.7
2018-07-16T18:16:01.357Z,25.6
2018-07-16T18:21:01.433Z,25.4
2018-07-16T18:26:01.403Z,25.3
2018-07-16T18:31:01.630Z,25.1
2018-07-16T18:37:01.406Z,25.0
2018-07-16T18:42:01.345Z,24.9
2018-07-16T18:47:01.342Z,24.8
2018-07-16T18:52:01.382Z,24.7
2018-07-16T18:57:01.386Z,24.5
2018-07-16T19:02:01.383Z,24.3
2018-07-16T19:07:01.382Z,24.1
2018-07-16T19:12:01.376Z,23.7
2018-07-16T19:17:01.430Z,23.5
2018-07-16T19:22:01.390Z,23.2
2018-07-16T19:27:01.368Z,23.0
2018-07-16T19:32:01.374Z,22.7
2018-07-16T19:37:01.372Z,22.5
2018-07-16T19:42:01.383Z,22.3
2018-07-16T19:47:01.395Z,22.1
2018-07-16T19:52:01.379Z,21.8
2018-07-16T19:57:01.510Z,21.7
2018-07-16T20:02:01.389Z,21.4
2018-07-16T20:07:01.462Z,21.3
2018-07-16T20:12:01.353Z,21.1
2018-07-16T20:17:01.363Z,20.9
2018-07-16T20:22:01.390Z,20.8
2018-07-16T20:27:01.686Z,20.7
2018-07-16T20:32:01.397Z,20.6
2018-07-16T20:37:01.442Z,20.5
2018-07-16T20:42:01.397Z,20.3
2018-07-16T20:47:01.416Z,20.2
2018-07-16T20:52:01.424Z,20.0
2018-07-16T20:57:01.397Z,19.9
2018-07-16T21:02:01.388Z,19.7
2018-07-16T21:07:01.353Z,19.6
2018-07-16T21:12:01.388Z,19.5
2018-07-16T21:17:01.384Z,19.4
2018-07-16T21:22:01.280Z,19.3
2018-07-16T21:27:01.387Z,19.2
2018-07-16T21:32:01.449Z,19.0
2018-07-16T21:42:01.384Z,18.8
2018-07-16T21:47:01.269Z,18.7
2018-07-16T21:53:01.361Z,18.6
2018-07-16T21:58:01.270Z,18.5
2018-07-16T22:03:02.327Z,18.3
2018-07-16T22:13:01.312Z,18.2
2018-07-16T22:23:01.399Z,18.1
2018-07-16T22:38:01.374Z,18.0
2018-07-16T22:43:01.346Z,17.9
2018-07-16T22:53:01.368Z,17.8
2018-07-16T22:58:01.285Z,17.7
2018-07-16T23:03:01.381Z,17.6
2018-07-16T23:13:01.309Z,17.5
2018-07-16T23:18:01.259Z,17.4
2018-07-16T23:23:01.268Z,17.3
2018-07-16T23:28:01.253Z,17.2
2018-07-16T23:33:01.380Z,17.1
2018-07-16T23:43:01.331Z,17.0
2018-07-16T23:58:01.347Z,17.0
