createdAt,value
2017-10-17T00:00:57.951Z,12.50
2017-10-17T00:03:25.476Z,12.40
2017-10-17T00:05:52.984Z,12.40
2017-10-17T00:08:20.524Z,12.40
2017-10-17T00:10:48.033Z,12.40
2017-10-17T00:13:15.560Z,12.30
2017-10-17T00:15:43.074Z,12.30
2017-10-17T00:18:10.591Z,12.30
2017-10-17T00:20:38.095Z,12.20
2017-10-17T00:23:05.619Z,12.20
2017-10-17T00:25:33.142Z,12.20
2017-10-17T00:28:01.459Z,12.20
2017-10-17T00:30:32.745Z,12.10
2017-10-17T00:33:05.939Z,12.10
2017-10-17T00:38:37.447Z,12.00
2017-10-17T00:41:04.984Z,12.00
2017-10-17T00:43:32.539Z,12.00
2017-10-17T00:46:00.855Z,12.00
2017-10-17T00:48:28.475Z,11.90
2017-10-17T00:50:56.034Z,11.90
2017-10-17T00:53:23.664Z,11.90
2017-10-17T00:55:51.380Z,11.90
2017-10-17T00:58:19.799Z,11.80
2017-10-17T01:00:47.341Z,11.80
2017-10-17T01:03:15.633Z,11.80
2017-10-17T01:05:46.763Z,11.70
2017-10-17T01:08:14.289Z,11.70
2017-10-17T01:10:41.846Z,11.70
2017-10-17T01:13:09.429Z,11.70
2017-10-17T01:15:37.793Z,11.70
2017-10-17T01:18:05.325Z,11.60
2017-10-17T01:20:33.625Z,11.60
2017-10-17T01:23:08.963Z,11.60
2017-10-17T01:25:36.556Z,11.60
2017-10-17T01:28:20.535Z,11.60
2017-10-17T01:30:48.116Z,11.50
2017-10-17T01:33:15.673Z,11.50
2017-10-17T01:35:43.275Z,11.50
2017-10-17T01:38:19.261Z,11.40
2017-10-17T01:40:46.869Z,11.40
2017-10-17T01:43:30.969Z,11.40
2017-10-17T01:45:58.555Z,11.40
2017-10-17T01:48:34.679Z,11.30
2017-10-17T01:51:06.521Z,11.30
2017-10-17T01:53:44.375Z,11.30
2017-10-17T01:56:14.654Z,11.20
2017-10-17T01:58:42.235Z,11.30
2017-10-17T02:01:10.612Z,11.20
2017-10-17T02:03:38.937Z,11.20
2017-10-17T02:06:06.487Z,11.20
2017-10-17T02:08:34.049Z,11.20
2017-10-17T02:11:22.120Z,11.20
2017-10-17T02:13:49.682Z,11.10
2017-10-17T02:16:17.217Z,11.10
2017-10-17T02:18:47.322Z,11.10
2017-10-17T02:21:20.422Z,11.00
2017-10-17T02:23:48.050Z,11.00
2017-10-17T02:26:18.131Z,11.00
2017-10-17T02:31:45.267Z,11.00
2017-10-17T02:34:28.455Z,10.90
2017-10-17T02:36:55.968Z,10.90
2017-10-17T02:39:23.492Z,10.90
2017-10-17T02:41:51.000Z,10.90
2017-10-17T02:44:19.315Z,10.90
2017-10-17T02:46:47.606Z,10.90
2017-10-17T02:49:18.427Z,10.80
2017-10-17T02:51:45.960Z,10.80
2017-10-17T02:54:14.228Z,10.80
2017-10-17T02:56:41.750Z,10.80
2017-10-17T02:59:11.739Z,10.80
2017-10-17T03:01:44.705Z,10.70
2017-10-17T03:04:12.982Z,10.70
2017-10-17T03:06:41.259Z,10.70
2017-10-17T03:09:09.541Z,10.70
2017-10-17T03:11:37.818Z,10.70
2017-10-17T03:14:15.978Z,10.70
2017-10-17T03:16:43.503Z,10.70
2017-10-17T03:19:11.011Z,10.60
2017-10-17T03:21:56.210Z,10.60
2017-10-17T03:24:27.332Z,10.60
2017-10-17T03:26:54.844Z,10.60
2017-10-17T03:29:22.340Z,10.50
2017-10-17T03:31:49.867Z,10.50
2017-10-17T03:34:22.139Z,10.50
2017-10-17T03:37:08.268Z,10.50
2017-10-17T03:39:48.510Z,10.50
2017-10-17T03:42:16.026Z,10.50
2017-10-17T03:44:44.265Z,10.40
2017-10-17T03:47:13.356Z,10.40
2017-10-17T03:49:43.730Z,10.40
2017-10-17T03:52:17.132Z,10.40
2017-10-17T03:54:45.506Z,10.40
2017-10-17T03:57:16.627Z,10.40
2017-10-17T04:00:02.511Z,10.40
2017-10-17T04:02:30.814Z,10.30
2017-10-17T04:08:13.599Z,10.30
2017-10-17T04:10:48.907Z,10.30
2017-10-17T04:16:23.169Z,10.30
2017-10-17T04:19:06.268Z,10.30
2017-10-17T04:21:35.248Z,10.30
2017-10-17T04:24:09.386Z,10.20
2017-10-17T04:26:36.907Z,10.20
2017-10-17T04:29:06.186Z,10.20
2017-10-17T04:31:39.209Z,10.20
2017-10-17T04:34:12.656Z,10.20
2017-10-17T04:36:51.607Z,10.20
2017-10-17T04:39:19.161Z,10.20
2017-10-17T04:45:16.023Z,10.10
2017-10-17T04:50:52.104Z,10.10
2017-10-17T04:53:27.111Z,10.10
2017-10-17T04:56:13.385Z,10.10
2017-10-17T04:58:42.612Z,10.10
2017-10-17T05:01:10.139Z,10.00
2017-10-17T05:03:40.396Z,10.00
2017-10-17T05:06:11.776Z,10.00
2017-10-17T05:08:59.170Z,10.00
2017-10-17T05:11:26.678Z,10.00
2017-10-17T05:14:10.346Z,10.00
2017-10-17T05:19:54.952Z,9.90
2017-10-17T05:22:25.048Z,9.90
2017-10-17T05:24:55.940Z,9.90
2017-10-17T05:30:58.215Z,9.90
2017-10-17T05:34:00.167Z,9.80
2017-10-17T05:36:27.671Z,9.80
2017-10-17T05:38:55.201Z,9.80
2017-10-17T05:41:22.735Z,9.80
2017-10-17T05:46:47.733Z,9.80
2017-10-17T05:49:19.772Z,9.80
2017-10-17T05:51:48.057Z,9.80
2017-10-17T05:54:15.593Z,9.70
2017-10-17T05:56:43.115Z,9.80
2017-10-17T05:59:10.655Z,9.80
2017-10-17T06:01:38.942Z,9.80
2017-10-17T06:04:06.496Z,9.70
2017-10-17T06:06:34.018Z,9.70
2017-10-17T06:09:02.329Z,9.70
2017-10-17T06:11:29.872Z,9.70
2017-10-17T06:13:58.164Z,9.80
2017-10-17T06:16:25.682Z,9.70
2017-10-17T06:18:53.209Z,9.70
2017-10-17T06:21:20.765Z,9.80
2017-10-17T06:23:48.285Z,9.80
2017-10-17T06:26:16.593Z,9.80
2017-10-17T06:28:44.104Z,9.70
2017-10-17T06:31:11.652Z,9.80
2017-10-17T06:33:39.173Z,9.80
2017-10-17T06:36:06.725Z,9.80
2017-10-17T06:38:34.277Z,9.80
2017-10-17T06:41:01.872Z,9.80
2017-10-17T06:43:29.405Z,9.80
2017-10-17T06:45:56.968Z,9.90
2017-10-17T06:48:24.513Z,9.90
2017-10-17T06:50:52.076Z,9.90
2017-10-17T06:53:19.613Z,9.90
2017-10-17T06:55:47.930Z,10.00
2017-10-17T06:58:15.490Z,10.00
2017-10-17T07:00:43.038Z,10.10
2017-10-17T07:03:11.361Z,10.10
2017-10-17T07:05:38.920Z,10.10
2017-10-17T07:08:06.473Z,10.20
2017-10-17T07:10:33.998Z,10.30
2017-10-17T07:13:01.566Z,10.30
2017-10-17T07:15:29.107Z,10.40
2017-10-17T07:17:57.437Z,10.50
2017-10-17T07:20:24.999Z,10.50
2017-10-17T07:22:52.556Z,10.60
2017-10-17T07:25:20.081Z,10.70
2017-10-17T07:27:47.634Z,10.70
2017-10-17T07:30:15.173Z,10.80
2017-10-17T07:32:43.511Z,11.00
2017-10-17T07:35:11.041Z,11.00
2017-10-17T07:37:38.619Z,11.10
2017-10-17T07:40:06.159Z,11.20
2017-10-17T07:42:33.694Z,11.30
2017-10-17T07:45:01.291Z,11.30
2017-10-17T07:47:28.825Z,11.50
2017-10-17T07:49:57.143Z,11.60
2017-10-17T07:52:25.458Z,11.80
2017-10-17T07:54:53.029Z,11.70
2017-10-17T07:57:20.573Z,11.90
2017-10-17T07:59:48.132Z,12.00
2017-10-17T08:02:15.672Z,12.10
2017-10-17T08:04:43.221Z,12.20
2017-10-17T08:07:10.771Z,12.30
2017-10-17T08:09:38.361Z,12.40
2017-10-17T08:12:05.908Z,12.50
2017-10-17T08:14:33.481Z,12.70
2017-10-17T08:17:01.045Z,12.80
2017-10-17T08:19:28.568Z,12.90
2017-10-17T08:21:56.125Z,13.00
2017-10-17T08:24:23.664Z,13.10
2017-10-17T08:26:51.993Z,13.40
2017-10-17T08:29:19.524Z,13.30
2017-10-17T08:31:47.074Z,13.50
2017-10-17T08:34:15.383Z,13.70
2017-10-17T08:36:42.961Z,13.70
2017-10-17T08:39:10.546Z,13.80
2017-10-17T08:41:38.096Z,13.90
2017-10-17T08:44:05.635Z,14.10
2017-10-17T08:46:33.200Z,14.20
2017-10-17T08:49:00.765Z,14.30
2017-10-17T08:51:28.346Z,14.40
2017-10-17T08:53:55.912Z,14.50
2017-10-17T08:56:23.488Z,14.70
2017-10-17T08:58:51.085Z,14.80
2017-10-17T09:01:18.637Z,14.90
2017-10-17T09:03:46.183Z,15.00
2017-10-17T09:06:14.502Z,15.20
2017-10-17T09:08:42.069Z,15.20
2017-10-17T09:11:09.607Z,15.30
2017-10-17T09:13:37.177Z,15.40
2017-10-17T09:16:04.718Z,15.50
2017-10-17T09:18:32.305Z,15.60
2017-10-17T09:20:59.851Z,15.70
2017-10-17T09:23:27.413Z,15.80
2017-10-17T09:25:54.945Z,15.90
2017-10-17T09:28:23.238Z,16.10
2017-10-17T09:30:50.781Z,16.00
2017-10-17T09:33:19.098Z,16.30
2017-10-17T09:35:46.623Z,16.20
2017-10-17T09:38:14.918Z,16.40
2017-10-17T09:40:42.452Z,16.40
2017-10-17T09:43:10.744Z,16.60
2017-10-17T09:45:39.044Z,16.70
2017-10-17T09:48:20.533Z,16.70
2017-10-17T09:50:51.059Z,16.80
2017-10-17T09:53:24.731Z,16.90
2017-10-17T09:55:53.037Z,17.10
2017-10-17T09:58:20.601Z,17.10
2017-10-17T10:03:51.097Z,17.20
2017-10-17T10:06:18.651Z,17.30
2017-10-17T10:08:46.185Z,17.40
2017-10-17T10:11:13.749Z,17.50
2017-10-17T10:13:41.275Z,17.60
2017-10-17T10:16:09.564Z,17.80
2017-10-17T10:18:37.115Z,17.80
2017-10-17T10:21:05.412Z,17.90
2017-10-17T10:23:32.954Z,18.00
2017-10-17T10:26:01.237Z,18.10
2017-10-17T10:28:29.544Z,18.20
2017-10-17T10:30:57.056Z,18.20
2017-10-17T10:33:24.596Z,18.30
2017-10-17T10:35:52.157Z,18.30
2017-10-17T10:38:19.729Z,18.40
2017-10-17T10:40:47.258Z,18.50
2017-10-17T10:43:14.780Z,18.60
2017-10-17T10:45:42.325Z,18.60
2017-10-17T10:48:10.608Z,18.70
2017-10-17T10:50:38.914Z,18.80
2017-10-17T10:53:06.434Z,18.80
2017-10-17T10:55:33.980Z,18.80
2017-10-17T10:58:01.510Z,18.90
2017-10-17T11:00:29.062Z,19.00
2017-10-17T11:02:56.586Z,19.10
2017-10-17T11:05:24.893Z,19.20
2017-10-17T11:07:52.412Z,19.20
2017-10-17T11:10:19.944Z,19.20
2017-10-17T11:12:47.480Z,19.30
2017-10-17T11:15:15.026Z,19.40
2017-10-17T11:17:42.566Z,19.40
2017-10-17T11:20:10.850Z,19.60
2017-10-17T11:22:39.156Z,19.60
2017-10-17T11:25:07.588Z,19.60
2017-10-17T11:27:35.138Z,19.70
2017-10-17T11:30:02.657Z,19.70
2017-10-17T11:32:30.216Z,19.80
2017-10-17T11:34:57.741Z,19.90
2017-10-17T11:37:26.033Z,20.00
2017-10-17T11:39:53.560Z,20.00
2017-10-17T11:42:32.797Z,20.10
2017-10-17T11:45:00.337Z,20.10
2017-10-17T11:47:27.863Z,20.20
2017-10-17T11:49:55.407Z,20.20
2017-10-17T11:52:23.683Z,20.30
2017-10-17T11:54:51.997Z,20.40
2017-10-17T11:57:19.516Z,20.40
2017-10-17T11:59:47.828Z,20.50
2017-10-17T12:02:15.344Z,20.50
2017-10-17T12:04:42.906Z,20.60
2017-10-17T12:07:11.197Z,20.70
2017-10-17T12:09:39.498Z,20.70
2017-10-17T12:12:07.067Z,20.70
2017-10-17T12:14:34.600Z,20.80
2017-10-17T12:17:02.145Z,20.80
2017-10-17T12:19:30.433Z,20.90
2017-10-17T12:21:58.739Z,20.90
2017-10-17T12:24:26.255Z,20.90
2017-10-17T12:26:53.794Z,20.90
2017-10-17T12:29:21.325Z,21.00
2017-10-17T12:31:48.903Z,21.00
2017-10-17T12:34:16.434Z,21.10
2017-10-17T12:36:43.944Z,21.10
2017-10-17T12:39:11.476Z,21.20
2017-10-17T12:41:38.995Z,21.30
2017-10-17T12:44:07.301Z,21.40
2017-10-17T12:46:34.837Z,21.30
2017-10-17T12:49:02.370Z,21.40
2017-10-17T12:51:29.889Z,21.40
2017-10-17T12:53:57.438Z,21.50
2017-10-17T12:56:24.989Z,21.50
2017-10-17T12:58:52.552Z,21.60
2017-10-17T13:01:20.085Z,21.60
2017-10-17T13:03:48.373Z,21.70
2017-10-17T13:06:15.912Z,21.70
2017-10-17T13:08:43.433Z,21.70
2017-10-17T13:11:10.969Z,21.80
2017-10-17T13:13:38.497Z,21.80
2017-10-17T13:16:06.033Z,21.80
2017-10-17T13:18:33.555Z,21.90
2017-10-17T13:21:01.094Z,21.90
2017-10-17T13:23:29.384Z,22.00
2017-10-17T13:25:56.920Z,22.00
2017-10-17T13:28:25.215Z,22.00
2017-10-17T13:30:52.753Z,22.00
2017-10-17T13:33:21.063Z,22.10
2017-10-17T13:35:48.603Z,22.10
2017-10-17T13:38:16.917Z,22.10
2017-10-17T13:40:44.452Z,22.10
2017-10-17T13:43:12.007Z,22.20
2017-10-17T13:45:40.304Z,22.20
2017-10-17T13:48:07.852Z,22.20
2017-10-17T13:50:35.377Z,22.20
2017-10-17T13:53:02.918Z,22.20
2017-10-17T13:55:30.456Z,22.20
2017-10-17T13:57:57.983Z,22.30
2017-10-17T14:00:25.545Z,22.30
2017-10-17T14:02:53.070Z,22.30
2017-10-17T14:05:20.606Z,22.30
2017-10-17T14:07:48.167Z,22.30
2017-10-17T14:10:15.703Z,22.30
2017-10-17T14:12:43.556Z,22.30
2017-10-17T14:15:11.561Z,22.30
2017-10-17T14:17:39.072Z,22.30
2017-10-17T14:20:06.676Z,22.30
2017-10-17T14:22:34.208Z,22.30
2017-10-17T14:25:02.496Z,22.30
2017-10-17T14:27:30.038Z,22.30
2017-10-17T14:29:58.339Z,22.30
2017-10-17T14:32:25.880Z,22.30
2017-10-17T14:34:54.156Z,22.30
2017-10-17T14:37:22.460Z,22.30
2017-10-17T14:39:49.992Z,22.30
2017-10-17T14:42:18.300Z,22.30
2017-10-17T14:44:45.815Z,22.30
2017-10-17T14:47:13.347Z,22.30
2017-10-17T14:49:40.876Z,22.30
2017-10-17T14:52:08.392Z,22.30
2017-10-17T14:54:35.927Z,22.30
2017-10-17T14:57:04.478Z,22.30
2017-10-17T14:59:32.060Z,22.30
2017-10-17T15:01:59.582Z,22.30
2017-10-17T15:04:27.889Z,22.30
2017-10-17T15:06:55.416Z,22.30
2017-10-17T15:09:23.753Z,22.30
2017-10-17T15:11:51.272Z,22.30
2017-10-17T15:14:18.788Z,22.30
2017-10-17T15:16:46.334Z,22.30
2017-10-17T15:19:13.864Z,22.30
2017-10-17T15:21:41.441Z,22.30
2017-10-17T15:24:08.968Z,22.30
2017-10-17T15:26:37.269Z,22.20
2017-10-17T15:29:04.790Z,22.20
2017-10-17T15:31:32.351Z,22.20
2017-10-17T15:33:59.878Z,22.20
2017-10-17T15:36:27.418Z,22.10
2017-10-17T15:38:54.970Z,22.10
2017-10-17T15:41:22.524Z,22.00
2017-10-17T15:43:50.064Z,22.00
2017-10-17T15:46:18.415Z,22.10
2017-10-17T15:48:46.009Z,21.90
2017-10-17T15:51:14.305Z,21.90
2017-10-17T15:53:41.873Z,21.90
2017-10-17T15:56:09.448Z,21.80
2017-10-17T15:58:36.972Z,21.70
2017-10-17T16:01:05.345Z,21.60
2017-10-17T16:03:33.659Z,21.50
2017-10-17T16:06:01.226Z,21.50
2017-10-17T16:08:28.743Z,21.40
2017-10-17T16:10:56.278Z,21.40
2017-10-17T16:13:23.833Z,21.30
2017-10-17T16:15:51.363Z,21.20
2017-10-17T16:18:18.912Z,21.10
2017-10-17T16:20:46.430Z,20.90
2017-10-17T16:23:14.912Z,20.90
2017-10-17T16:25:42.432Z,20.80
2017-10-17T16:28:09.963Z,20.70
2017-10-17T16:30:37.508Z,20.60
2017-10-17T16:33:05.844Z,20.30
2017-10-17T16:35:33.389Z,20.30
2017-10-17T16:38:00.910Z,20.20
2017-10-17T16:40:29.229Z,20.10
2017-10-17T16:42:56.760Z,20.00
2017-10-17T16:45:24.300Z,19.90
2017-10-17T16:47:52.594Z,19.70
2017-10-17T16:50:20.129Z,19.70
2017-10-17T16:52:47.663Z,19.60
2017-10-17T16:55:15.186Z,19.50
2017-10-17T16:57:42.725Z,19.40
2017-10-17T17:00:11.014Z,19.30
2017-10-17T17:02:38.558Z,19.20
2017-10-17T17:05:06.143Z,19.20
2017-10-17T17:07:34.305Z,19.10
2017-10-17T17:10:02.593Z,18.90
2017-10-17T17:12:30.128Z,18.90
2017-10-17T17:14:57.677Z,18.80
2017-10-17T17:17:25.193Z,18.70
2017-10-17T17:19:52.732Z,18.60
2017-10-17T17:22:20.273Z,18.60
2017-10-17T17:24:48.589Z,18.40
2017-10-17T17:27:16.119Z,18.40
2017-10-17T17:29:43.652Z,18.30
2017-10-17T17:32:11.192Z,18.30
2017-10-17T17:34:38.738Z,18.20
2017-10-17T17:37:06.284Z,18.10
2017-10-17T17:39:33.840Z,18.00
2017-10-17T17:42:01.384Z,17.90
2017-10-17T17:44:29.672Z,17.80
2017-10-17T17:46:57.214Z,17.80
2017-10-17T17:49:25.506Z,17.70
2017-10-17T17:51:53.075Z,17.60
2017-10-17T17:54:20.602Z,17.60
2017-10-17T17:56:48.124Z,17.50
2017-10-17T17:59:15.713Z,17.50
2017-10-17T18:01:43.237Z,17.40
2017-10-17T18:04:11.537Z,17.30
2017-10-17T18:06:39.084Z,17.30
2017-10-17T18:09:06.671Z,17.20
2017-10-17T18:11:34.268Z,17.20
2017-10-17T18:14:02.566Z,17.00
2017-10-17T18:16:30.117Z,17.00
2017-10-17T18:18:57.690Z,17.00
2017-10-17T18:21:25.278Z,16.90
2017-10-17T18:23:52.818Z,16.90
2017-10-17T18:26:20.378Z,16.80
2017-10-17T18:28:47.933Z,16.80
2017-10-17T18:31:15.473Z,16.70
2017-10-17T18:33:43.001Z,16.70
2017-10-17T18:36:10.578Z,16.60
2017-10-17T18:38:38.108Z,16.60
2017-10-17T18:41:11.233Z,16.50
2017-10-17T18:43:38.764Z,16.50
2017-10-17T18:46:06.355Z,16.50
2017-10-17T18:48:33.882Z,16.40
2017-10-17T18:51:02.169Z,16.30
2017-10-17T18:53:30.484Z,16.30
2017-10-17T18:55:58.770Z,16.20
2017-10-17T18:58:26.333Z,16.20
2017-10-17T19:00:53.851Z,16.20
2017-10-17T19:03:21.399Z,16.10
2017-10-17T19:05:49.680Z,16.00
2017-10-17T19:08:18.001Z,16.00
2017-10-17T19:10:45.538Z,16.00
2017-10-17T19:13:13.109Z,15.90
2017-10-17T19:15:40.647Z,15.90
2017-10-17T19:18:08.175Z,15.90
2017-10-17T19:20:56.798Z,15.80
2017-10-17T19:23:24.332Z,15.80
2017-10-17T19:25:51.907Z,15.70
2017-10-17T19:28:19.431Z,15.70
2017-10-17T19:30:47.813Z,15.60
2017-10-17T19:33:15.347Z,15.60
2017-10-17T19:35:42.891Z,15.60
2017-10-17T19:38:10.429Z,15.50
2017-10-17T19:40:37.994Z,15.50
2017-10-17T19:43:05.519Z,15.40
2017-10-17T19:45:33.036Z,15.40
2017-10-17T19:48:00.576Z,15.40
2017-10-17T19:50:28.108Z,15.40
2017-10-17T19:52:55.658Z,15.30
2017-10-17T19:55:23.188Z,15.30
2017-10-17T19:57:50.730Z,15.30
2017-10-17T20:00:18.242Z,15.20
2017-10-17T20:02:45.800Z,15.20
2017-10-17T20:05:13.323Z,15.20
2017-10-17T20:07:40.842Z,15.10
2017-10-17T20:10:08.379Z,15.10
2017-10-17T20:12:35.908Z,15.10
2017-10-17T20:15:03.453Z,15.10
2017-10-17T20:17:30.997Z,15.00
2017-10-17T20:19:58.570Z,15.00
2017-10-17T20:22:26.113Z,15.00
2017-10-17T20:24:53.671Z,14.90
2017-10-17T20:27:21.212Z,14.90
2017-10-17T20:29:48.775Z,14.90
2017-10-17T20:32:16.388Z,14.80
2017-10-17T20:34:44.709Z,14.80
2017-10-17T20:37:12.252Z,14.80
2017-10-17T20:39:39.784Z,14.70
2017-10-17T20:42:08.110Z,14.70
2017-10-17T20:44:35.767Z,14.70
2017-10-17T20:47:03.321Z,14.60
2017-10-17T20:49:30.863Z,14.60
2017-10-17T20:51:58.487Z,14.60
2017-10-17T20:54:26.019Z,14.60
2017-10-17T20:56:53.545Z,14.60
2017-10-17T20:59:21.085Z,14.50
2017-10-17T21:01:48.614Z,14.50
2017-10-17T21:04:16.359Z,14.40
2017-10-17T21:06:43.982Z,14.40
2017-10-17T21:09:12.300Z,14.40
2017-10-17T21:11:40.588Z,14.30
2017-10-17T21:14:08.139Z,14.30
2017-10-17T21:16:35.693Z,14.30
2017-10-17T21:19:03.252Z,14.30
2017-10-17T21:21:30.780Z,14.20
2017-10-17T21:23:58.322Z,14.20
2017-10-17T21:26:25.880Z,14.20
2017-10-17T21:28:54.213Z,14.10
2017-10-17T21:31:21.787Z,14.10
2017-10-17T21:33:49.336Z,14.10
2017-10-17T21:36:16.894Z,14.00
2017-10-17T21:38:44.429Z,14.00
2017-10-17T21:41:12.006Z,13.90
2017-10-17T21:43:39.553Z,13.90
2017-10-17T21:46:07.082Z,13.90
2017-10-17T21:48:35.411Z,13.80
2017-10-17T21:51:02.945Z,13.80
2017-10-17T21:53:30.486Z,13.80
2017-10-17T21:55:58.788Z,13.70
2017-10-17T21:58:26.332Z,13.70
2017-10-17T22:01:01.695Z,13.70
2017-10-17T22:03:29.292Z,13.60
2017-10-17T22:05:56.864Z,13.60
2017-10-17T22:08:24.399Z,13.60
2017-10-17T22:10:51.957Z,13.50
2017-10-17T22:13:19.472Z,13.50
2017-10-17T22:15:47.785Z,13.40
2017-10-17T22:18:15.315Z,13.40
2017-10-17T22:20:42.865Z,13.40
2017-10-17T22:23:11.147Z,13.30
2017-10-17T22:25:39.473Z,13.30
2017-10-17T22:28:07.009Z,13.30
2017-10-17T22:30:34.542Z,13.30
2017-10-17T22:33:02.856Z,13.20
2017-10-17T22:35:30.409Z,13.20
2017-10-17T22:37:57.967Z,13.20
2017-10-17T22:40:25.499Z,13.10
2017-10-17T22:42:53.827Z,13.10
2017-10-17T22:45:21.525Z,13.10
2017-10-17T22:47:49.087Z,13.00
2017-10-17T22:50:17.391Z,13.00
2017-10-17T22:52:44.927Z,13.00
2017-10-17T22:55:13.253Z,12.90
2017-10-17T22:57:40.797Z,12.90
2017-10-17T23:00:08.343Z,12.90
2017-10-17T23:02:35.866Z,12.90
2017-10-17T23:05:19.987Z,12.90
2017-10-17T23:07:47.542Z,12.80
2017-10-17T23:10:15.103Z,12.80
2017-10-17T23:12:42.628Z,12.80
2017-10-17T23:15:10.940Z,12.70
2017-10-17T23:17:50.326Z,12.70
2017-10-17T23:20:30.394Z,12.70
2017-10-17T23:22:57.907Z,12.70
2017-10-17T23:25:25.473Z,12.70
2017-10-17T23:27:53.014Z,12.70
2017-10-17T23:30:20.562Z,12.60
2017-10-17T23:32:48.112Z,12.60
2017-10-17T23:35:15.636Z,12.60
2017-10-17T23:37:43.948Z,12.60
2017-10-17T23:40:11.468Z,12.50
2017-10-17T23:42:39.775Z,12.60
2017-10-17T23:45:07.300Z,12.50
2017-10-17T23:47:34.863Z,12.50
2017-10-17T23:50:02.401Z,12.50
2017-10-17T23:52:29.963Z,12.50
2017-10-17T23:54:57.530Z,12.50
2017-10-17T23:57:25.057Z,12.50
2017-10-17T23:59:53.381Z,12.40
