createdAt,value
2022-10-12T00:01:13.966Z,13.30
2022-10-12T00:03:17.158Z,13.30
2022-10-12T00:05:20.595Z,13.30
2022-10-12T00:07:23.737Z,13.30
2022-10-12T00:11:32.107Z,13.30
2022-10-12T00:13:35.499Z,13.30
2022-10-12T00:15:39.627Z,13.30
2022-10-12T00:17:42.698Z,13.30
2022-10-12T00:19:45.934Z,13.30
2022-10-12T00:21:49.074Z,13.30
2022-10-12T00:23:52.805Z,13.30
2022-10-12T00:25:56.047Z,13.30
2022-10-12T00:28:00.509Z,13.30
2022-10-12T00:30:03.914Z,13.30
2022-10-12T00:32:07.203Z,13.30
2022-10-12T00:34:11.219Z,13.20
2022-10-12T00:36:16.772Z,13.30
2022-10-12T00:38:19.903Z,13.20
2022-10-12T00:40:23.872Z,13.10
2022-10-12T00:42:27.048Z,13.10
2022-10-12T00:44:52.759Z,13.10
2022-10-12T00:46:58.715Z,13.10
2022-10-12T00:49:11.289Z,13.10
2022-10-12T00:51:15.827Z,13.10
2022-10-12T00:53:23.433Z,13.00
2022-10-12T00:55:28.941Z,13.00
2022-10-12T00:57:32.202Z,13.00
2022-10-12T00:59:40.236Z,13.00
2022-10-12T01:01:45.018Z,13.00
2022-10-12T01:03:48.859Z,13.00
2022-10-12T01:07:55.821Z,12.90
2022-10-12T01:12:05.324Z,12.80
2022-10-12T01:14:08.632Z,12.80
2022-10-12T01:16:17.526Z,12.80
2022-10-12T01:18:27.863Z,12.90
2022-10-12T01:20:46.990Z,12.80
2022-10-12T01:22:58.544Z,12.80
2022-10-12T01:25:15.525Z,12.80
2022-10-12T01:27:42.749Z,12.80
2022-10-12T01:30:14.755Z,12.80
2022-10-12T01:32:22.587Z,12.80
2022-10-12T01:34:32.744Z,12.70
2022-10-12T01:36:41.832Z,12.70
2022-10-12T01:38:52.896Z,12.70
2022-10-12T01:41:01.102Z,12.80
2022-10-12T01:43:04.786Z,12.70
2022-10-12T01:45:11.814Z,12.70
2022-10-12T01:47:16.384Z,12.70
2022-10-12T01:49:23.687Z,12.70
2022-10-12T01:51:40.322Z,12.70
2022-10-12T01:53:48.041Z,12.70
2022-10-12T01:55:55.756Z,12.70
2022-10-12T01:58:27.354Z,12.60
2022-10-12T02:00:35.977Z,12.60
2022-10-12T02:02:51.240Z,12.60
2022-10-12T02:05:03.443Z,12.50
2022-10-12T02:07:13.698Z,12.50
2022-10-12T02:09:22.940Z,12.50
2022-10-12T02:11:28.522Z,12.50
2022-10-12T02:13:37.055Z,12.50
2022-10-12T02:15:43.114Z,12.50
2022-10-12T02:17:50.686Z,12.40
2022-10-12T02:19:58.270Z,12.40
2022-10-12T02:22:05.246Z,12.30
2022-10-12T02:24:11.049Z,12.30
2022-10-12T02:26:16.253Z,12.20
2022-10-12T02:28:23.183Z,12.20
2022-10-12T02:30:27.167Z,12.20
2022-10-12T02:32:36.921Z,12.20
2022-10-12T02:34:47.635Z,12.20
2022-10-12T02:36:54.901Z,12.20
2022-10-12T02:39:03.972Z,12.20
2022-10-12T02:41:11.840Z,12.20
2022-10-12T02:43:21.104Z,12.20
2022-10-12T02:45:26.453Z,12.20
2022-10-12T02:47:32.977Z,12.20
2022-10-12T02:49:37.930Z,12.10
2022-10-12T02:51:44.065Z,12.20
2022-10-12T02:53:47.734Z,12.10
2022-10-12T02:55:52.094Z,12.10
2022-10-12T02:57:55.732Z,12.10
2022-10-12T02:59:58.925Z,12.00
2022-10-12T03:02:02.130Z,12.00
2022-10-12T03:06:09.393Z,12.00
2022-10-12T03:08:13.986Z,12.00
2022-10-12T03:10:17.562Z,12.00
2022-10-12T03:12:20.852Z,11.90
2022-10-12T03:14:26.839Z,11.80
2022-10-12T03:16:30.217Z,11.80
2022-10-12T03:18:34.530Z,11.80
2022-10-12T03:20:37.940Z,11.80
2022-10-12T03:22:41.157Z,11.80
2022-10-12T03:24:45.722Z,11.80
2022-10-12T03:26:49.668Z,11.80
2022-10-12T03:28:53.020Z,11.70
2022-10-12T03:30:56.717Z,11.70
2022-10-12T03:33:00.258Z,11.70
2022-10-12T03:35:03.695Z,11.70
2022-10-12T03:37:06.980Z,11.70
2022-10-12T03:39:10.300Z,11.80
2022-10-12T03:41:15.418Z,11.80
2022-10-12T03:43:18.814Z,11.70
2022-10-12T03:45:22.016Z,11.70
2022-10-12T03:49:29.393Z,11.80
2022-10-12T03:51:32.691Z,11.80
2022-10-12T03:53:35.977Z,11.70
2022-10-12T03:55:39.281Z,11.70
2022-10-12T03:57:44.810Z,11.70
2022-10-12T03:59:48.157Z,11.70
2022-10-12T04:01:51.440Z,11.60
2022-10-12T04:03:55.092Z,11.70
2022-10-12T04:05:59.610Z,11.60
2022-10-12T04:08:03.209Z,11.60
2022-10-12T04:10:07.768Z,11.60
2022-10-12T04:12:11.324Z,11.60
2022-10-12T04:14:16.070Z,11.60
2022-10-12T04:16:19.333Z,11.50
2022-10-12T04:18:22.843Z,11.50
2022-10-12T04:20:26.323Z,11.50
2022-10-12T04:24:33.206Z,11.50
2022-10-12T04:26:36.698Z,11.50
2022-10-12T04:28:40.119Z,11.40
2022-10-12T04:30:45.873Z,11.40
2022-10-12T04:32:49.229Z,11.40
2022-10-12T04:34:52.635Z,11.30
2022-10-12T04:36:56.121Z,11.20
2022-10-12T04:39:01.227Z,11.10
2022-10-12T04:41:04.910Z,11.10
2022-10-12T04:43:08.240Z,11.10
2022-10-12T04:45:12.093Z,11.00
2022-10-12T04:47:16.916Z,10.90
2022-10-12T04:49:21.293Z,10.90
2022-10-12T04:51:24.793Z,10.80
2022-10-12T04:53:28.066Z,10.80
2022-10-12T04:55:31.306Z,10.80
2022-10-12T04:57:34.749Z,10.80
2022-10-12T04:59:38.049Z,10.70
2022-10-12T05:01:41.258Z,10.70
2022-10-12T05:03:45.861Z,10.70
2022-10-12T05:05:49.033Z,10.70
2022-10-12T05:07:52.269Z,10.70
2022-10-12T05:09:55.832Z,10.70
2022-10-12T05:11:59.157Z,10.70
2022-10-12T05:14:02.248Z,10.70
2022-10-12T05:16:08.718Z,10.70
2022-10-12T05:18:12.299Z,10.70
2022-10-12T05:20:17.600Z,10.70
2022-10-12T05:22:20.802Z,10.70
2022-10-12T05:24:24.371Z,10.70
2022-10-12T05:26:27.680Z,10.80
2022-10-12T05:28:30.972Z,10.80
2022-10-12T05:30:35.095Z,10.80
2022-10-12T05:32:38.762Z,10.90
2022-10-12T05:34:42.411Z,10.90
2022-10-12T05:36:47.288Z,10.90
2022-10-12T05:38:50.515Z,11.00
2022-10-12T05:40:57.835Z,11.00
2022-10-12T05:43:02.855Z,11.10
2022-10-12T05:45:08.055Z,11.20
2022-10-12T05:47:11.666Z,11.20
2022-10-12T05:49:15.126Z,11.20
2022-10-12T05:51:18.312Z,11.30
2022-10-12T05:53:23.962Z,11.40
2022-10-12T05:55:27.139Z,11.50
2022-10-12T05:57:30.605Z,11.60
2022-10-12T05:59:34.127Z,11.70
2022-10-12T06:01:37.615Z,11.80
2022-10-12T06:03:41.437Z,11.90
2022-10-12T06:05:45.229Z,12.00
2022-10-12T06:07:48.429Z,12.00
2022-10-12T06:09:53.346Z,12.10
2022-10-12T06:11:56.850Z,12.10
2022-10-12T06:14:00.244Z,12.20
2022-10-12T06:16:03.654Z,12.30
2022-10-12T06:18:06.944Z,12.40
2022-10-12T06:20:11.127Z,12.50
2022-10-12T06:22:14.726Z,12.50
2022-10-12T06:24:18.115Z,12.60
2022-10-12T06:26:23.463Z,12.70
2022-10-12T06:30:30.277Z,12.90
2022-10-12T06:32:33.554Z,12.90
2022-10-12T06:34:36.750Z,13.00
2022-10-12T06:36:40.241Z,13.10
2022-10-12T06:38:43.466Z,13.10
2022-10-12T06:40:47.004Z,13.20
2022-10-12T06:42:56.160Z,13.20
2022-10-12T06:45:01.356Z,13.40
2022-10-12T06:47:04.857Z,13.50
2022-10-12T06:49:08.065Z,13.50
2022-10-12T06:55:18.584Z,13.90
2022-10-12T06:57:21.788Z,14.30
2022-10-12T07:03:34.271Z,14.90
2022-10-12T07:05:37.453Z,15.90
2022-10-12T07:09:44.419Z,16.30
2022-10-12T07:15:56.662Z,17.90
2022-10-12T07:17:59.939Z,18.30
2022-10-12T07:22:06.838Z,18.70
2022-10-12T07:24:12.745Z,18.80
2022-10-12T07:28:23.559Z,19.30
2022-10-12T07:30:26.882Z,19.90
2022-10-12T07:32:31.462Z,19.90
2022-10-12T07:34:35.234Z,19.40
2022-10-12T07:36:57.954Z,19.90
2022-10-12T07:41:06.281Z,20.60
2022-10-12T07:43:16.200Z,20.50
2022-10-12T07:45:20.085Z,20.30
2022-10-12T08:04:01.030Z,21.90
2022-10-12T08:08:18.799Z,23.90
2022-10-12T08:10:21.895Z,24.50
2022-10-12T08:12:25.472Z,24.70
2022-10-12T08:14:28.889Z,24.90
2022-10-12T08:24:49.542Z,24.80
2022-10-12T08:29:02.544Z,24.60
2022-10-12T08:31:10.496Z,24.40
2022-10-12T08:33:14.256Z,24.30
2022-10-12T08:35:17.786Z,23.80
2022-10-12T08:50:01.422Z,22.10
2022-10-12T08:54:14.794Z,22.10
2022-10-12T08:58:32.746Z,21.10
2022-10-12T09:00:36.341Z,20.70
2022-10-12T09:02:56.098Z,20.50
2022-10-12T09:05:02.889Z,20.30
2022-10-12T09:07:15.020Z,20.00
2022-10-12T09:09:37.975Z,19.90
2022-10-12T09:12:02.482Z,19.70
2022-10-12T09:14:09.505Z,19.80
2022-10-12T09:20:31.353Z,19.50
2022-10-12T09:22:36.356Z,19.30
2022-10-12T09:26:45.783Z,19.30
2022-10-12T09:28:55.004Z,19.40
2022-10-12T09:33:16.033Z,19.50
2022-10-12T09:35:19.489Z,19.10
2022-10-12T09:37:26.246Z,19.70
2022-10-12T10:02:51.539Z,25.20
2022-10-12T10:09:31.984Z,24.80
2022-10-12T10:11:35.625Z,24.90
2022-10-12T10:17:56.482Z,27.60
2022-10-12T10:41:08.188Z,24.30
2022-10-12T10:43:22.681Z,23.50
2022-10-12T10:45:28.261Z,23.00
2022-10-12T10:47:33.884Z,22.60
2022-10-12T10:49:42.309Z,21.80
2022-10-12T10:51:52.677Z,21.10
2022-10-12T10:56:05.563Z,20.80
2022-10-12T10:58:20.941Z,20.00
2022-10-12T11:02:49.942Z,19.80
2022-10-12T11:04:59.275Z,19.80
2022-10-12T11:13:29.526Z,20.00
2022-10-12T11:15:36.762Z,20.10
2022-10-12T11:19:53.160Z,20.00
2022-10-12T11:22:01.521Z,20.00
2022-10-12T11:26:20.923Z,19.40
2022-10-12T11:28:27.789Z,19.30
2022-10-12T11:30:40.877Z,19.20
2022-10-12T11:52:11.118Z,20.20
2022-10-12T11:58:55.830Z,19.70
2022-10-12T12:01:06.328Z,19.90
2022-10-12T12:03:20.336Z,19.80
2022-10-12T12:05:25.827Z,19.50
2022-10-12T12:07:47.517Z,19.40
2022-10-12T12:09:51.872Z,19.50
2022-10-12T12:14:47.665Z,20.20
2022-10-12T12:16:51.134Z,20.20
2022-10-12T12:19:17.922Z,20.40
2022-10-12T12:21:21.425Z,20.30
2022-10-12T12:25:33.728Z,20.50
2022-10-12T12:29:52.098Z,20.20
2022-10-12T12:34:05.536Z,20.30
2022-10-12T12:40:27.392Z,20.50
2022-10-12T12:42:32.217Z,20.90
2022-10-12T12:47:44.420Z,20.90
2022-10-12T12:49:49.384Z,20.60
2022-10-12T12:51:55.187Z,20.60
2022-10-12T12:54:01.661Z,20.40
2022-10-12T12:56:07.296Z,20.30
2022-10-12T12:58:33.868Z,21.20
2022-10-12T13:23:29.809Z,21.30
2022-10-12T13:25:37.433Z,21.40
2022-10-12T13:29:51.248Z,21.60
2022-10-12T13:57:26.125Z,19.40
2022-10-12T14:03:40.950Z,20.00
2022-10-12T14:05:46.933Z,19.90
2022-10-12T14:09:58.185Z,19.80
2022-10-12T14:16:09.144Z,19.20
2022-10-12T14:18:34.424Z,18.90
2022-10-12T14:22:48.441Z,18.70
2022-10-12T14:26:58.889Z,18.50
2022-10-12T14:29:36.915Z,18.40
2022-10-12T14:31:52.974Z,18.30
2022-10-12T14:38:39.554Z,17.30
2022-10-12T14:42:58.268Z,17.30
2022-10-12T14:45:05.315Z,17.40
2022-10-12T14:47:17.881Z,17.40
2022-10-12T14:49:23.494Z,17.30
2022-10-12T14:51:26.913Z,17.20
2022-10-12T14:53:30.148Z,17.20
2022-10-12T14:55:35.385Z,17.00
2022-10-12T14:57:38.545Z,17.00
2022-10-12T15:01:51.178Z,16.80
2022-10-12T15:03:54.833Z,16.80
2022-10-12T15:08:07.361Z,16.70
2022-10-12T15:10:11.656Z,16.60
2022-10-12T15:12:16.014Z,16.70
2022-10-12T15:14:19.184Z,16.60
2022-10-12T15:18:28.437Z,16.50
2022-10-12T15:20:32.633Z,16.50
2022-10-12T15:24:42.824Z,16.50
2022-10-12T15:26:46.247Z,16.40
2022-10-12T15:28:49.539Z,16.40
2022-10-12T15:33:16.753Z,16.50
2022-10-12T15:35:24.351Z,16.30
2022-10-12T15:37:30.502Z,16.20
2022-10-12T15:41:37.645Z,16.10
2022-10-12T15:43:42.066Z,16.00
2022-10-12T15:45:45.555Z,15.90
2022-10-12T15:47:50.274Z,15.80
2022-10-12T15:49:53.501Z,15.70
2022-10-12T15:52:01.991Z,15.70
2022-10-12T15:54:05.417Z,15.60
2022-10-12T15:56:14.624Z,15.50
2022-10-12T15:58:17.885Z,15.50
2022-10-12T16:00:23.065Z,15.40
2022-10-12T16:02:26.683Z,15.40
2022-10-12T16:04:30.053Z,15.30
2022-10-12T16:06:33.403Z,15.30
2022-10-12T16:08:38.330Z,15.20
2022-10-12T16:12:49.080Z,15.00
2022-10-12T16:16:55.629Z,15.00
2022-10-12T16:18:59.110Z,15.00
2022-10-12T16:21:02.193Z,15.00
2022-10-12T16:23:14.808Z,14.90
2022-10-12T16:27:24.684Z,14.80
2022-10-12T16:31:31.456Z,14.70
2022-10-12T16:33:34.740Z,14.70
2022-10-12T16:35:40.647Z,14.70
2022-10-12T16:37:43.833Z,14.70
2022-10-12T16:39:47.274Z,14.70
2022-10-12T16:43:55.852Z,14.60
2022-10-12T16:45:58.944Z,14.60
2022-10-12T16:48:02.101Z,14.60
2022-10-12T16:50:07.130Z,14.50
2022-10-12T16:54:14.173Z,14.50
2022-10-12T16:56:17.844Z,14.50
2022-10-12T16:58:22.524Z,14.60
2022-10-12T17:00:25.876Z,14.50
2022-10-12T17:02:29.146Z,14.50
2022-10-12T17:04:32.409Z,14.50
2022-10-12T17:08:39.953Z,14.40
2022-10-12T17:10:44.605Z,14.40
2022-10-12T17:12:48.038Z,14.30
2022-10-12T17:14:53.240Z,14.40
2022-10-12T17:16:57.502Z,14.40
2022-10-12T17:19:00.744Z,14.40
2022-10-12T17:21:04.240Z,14.40
2022-10-12T17:23:07.519Z,14.30
2022-10-12T17:27:16.306Z,14.30
2022-10-12T17:29:20.842Z,14.30
2022-10-12T17:31:26.045Z,14.30
2022-10-12T17:35:32.891Z,14.20
2022-10-12T17:39:43.160Z,14.10
2022-10-12T17:41:46.400Z,14.10
2022-10-12T17:43:49.692Z,14.10
2022-10-12T17:45:52.982Z,14.10
2022-10-12T17:52:05.428Z,14.10
2022-10-12T17:56:14.703Z,14.10
2022-10-12T17:58:17.883Z,14.10
2022-10-12T18:00:21.150Z,14.10
2022-10-12T18:02:24.360Z,14.00
2022-10-12T18:04:28.983Z,14.00
2022-10-12T18:06:33.403Z,14.00
2022-10-12T18:08:37.309Z,14.00
2022-10-12T18:10:41.264Z,14.00
2022-10-12T18:12:45.119Z,13.90
2022-10-12T18:14:48.362Z,14.00
2022-10-12T18:18:57.235Z,13.80
2022-10-12T18:21:05.091Z,13.80
2022-10-12T18:23:08.466Z,13.70
2022-10-12T18:27:15.420Z,13.70
2022-10-12T18:29:18.607Z,13.70
2022-10-12T18:33:26.924Z,13.70
2022-10-12T18:35:31.500Z,13.70
2022-10-12T18:37:39.070Z,13.70
2022-10-12T18:39:44.023Z,13.70
2022-10-12T18:41:47.396Z,13.70
2022-10-12T18:43:55.231Z,13.60
2022-10-12T18:45:58.517Z,13.60
2022-10-12T18:48:06.577Z,13.60
2022-10-12T18:50:10.610Z,13.60
2022-10-12T18:52:14.103Z,13.50
2022-10-12T18:54:22.387Z,13.50
2022-10-12T18:56:26.531Z,13.50
2022-10-12T19:00:33.335Z,13.50
2022-10-12T19:02:36.948Z,13.60
2022-10-12T19:04:40.140Z,13.50
2022-10-12T19:06:43.804Z,13.50
2022-10-12T19:08:47.952Z,13.50
2022-10-12T19:10:52.615Z,13.50
2022-10-12T19:12:58.681Z,13.50
2022-10-12T19:15:02.068Z,13.50
2022-10-12T19:17:05.801Z,13.50
2022-10-12T19:19:14.903Z,13.50
2022-10-12T19:21:21.669Z,13.60
2022-10-12T19:23:24.954Z,13.60
2022-10-12T19:25:28.322Z,13.60
2022-10-12T19:27:33.022Z,13.60
2022-10-12T19:29:36.317Z,13.60
2022-10-12T19:31:41.364Z,13.50
2022-10-12T19:33:45.093Z,13.50
2022-10-12T19:35:48.193Z,13.50
2022-10-12T19:37:51.416Z,13.50
2022-10-12T19:39:55.139Z,13.60
2022-10-12T19:41:58.644Z,13.50
2022-10-12T19:44:03.536Z,13.40
2022-10-12T19:46:09.204Z,13.40
2022-10-12T19:48:13.658Z,13.40
2022-10-12T19:50:18.065Z,13.40
2022-10-12T19:52:21.306Z,13.30
2022-10-12T19:54:24.768Z,13.40
2022-10-12T19:56:29.933Z,13.40
2022-10-12T19:58:34.071Z,13.50
2022-10-12T20:00:38.851Z,13.50
2022-10-12T20:02:45.157Z,13.40
2022-10-12T20:04:53.796Z,13.40
2022-10-12T20:06:57.191Z,13.40
2022-10-12T20:09:02.939Z,13.40
2022-10-12T20:13:09.830Z,13.30
2022-10-12T20:15:13.163Z,13.30
2022-10-12T20:17:17.801Z,13.30
2022-10-12T20:19:21.037Z,13.20
2022-10-12T20:21:25.258Z,13.20
2022-10-12T20:23:28.586Z,13.20
2022-10-12T20:27:35.209Z,13.20
2022-10-12T20:29:38.453Z,13.20
2022-10-12T20:31:41.947Z,13.20
2022-10-12T20:33:46.534Z,13.20
2022-10-12T20:35:50.718Z,13.20
2022-10-12T20:37:54.384Z,13.10
2022-10-12T20:39:57.603Z,13.10
2022-10-12T20:42:00.753Z,13.10
2022-10-12T20:46:08.596Z,13.10
2022-10-12T20:48:11.713Z,13.00
2022-10-12T20:52:20.245Z,12.90
2022-10-12T20:54:23.791Z,12.90
2022-10-12T20:56:27.376Z,12.80
2022-10-12T20:58:30.574Z,12.70
2022-10-12T21:00:33.768Z,12.60
2022-10-12T21:02:39.227Z,12.50
2022-10-12T21:04:42.446Z,12.50
2022-10-12T21:06:49.213Z,12.40
2022-10-12T21:08:53.897Z,12.20
2022-10-12T21:10:59.616Z,12.20
2022-10-12T21:13:02.769Z,12.10
2022-10-12T21:15:06.670Z,12.10
2022-10-12T21:17:09.827Z,12.10
2022-10-12T21:19:16.396Z,12.00
2022-10-12T21:21:20.408Z,11.90
2022-10-12T21:23:25.573Z,11.80
2022-10-12T21:25:28.721Z,11.70
2022-10-12T21:27:31.938Z,11.60
2022-10-12T21:29:35.199Z,11.60
2022-10-12T21:31:38.587Z,11.50
2022-10-12T21:33:42.099Z,11.50
2022-10-12T21:35:45.458Z,11.40
2022-10-12T21:37:48.593Z,11.40
2022-10-12T21:39:54.537Z,11.30
2022-10-12T21:41:58.180Z,11.30
2022-10-12T21:44:01.309Z,11.30
2022-10-12T21:46:05.442Z,11.30
2022-10-12T21:48:08.599Z,11.20
2022-10-12T21:50:12.122Z,11.30
2022-10-12T21:52:15.606Z,11.20
2022-10-12T21:54:18.908Z,11.20
2022-10-12T21:56:25.557Z,11.20
2022-10-12T21:58:28.692Z,11.20
2022-10-12T22:00:32.060Z,11.20
2022-10-12T22:02:35.271Z,11.30
2022-10-12T22:04:38.663Z,11.30
2022-10-12T22:06:43.435Z,11.30
2022-10-12T22:08:51.185Z,11.30
2022-10-12T22:10:54.578Z,11.30
2022-10-12T22:12:59.607Z,11.30
2022-10-12T22:15:02.944Z,11.20
2022-10-12T22:17:06.356Z,11.20
2022-10-12T22:19:14.185Z,11.10
2022-10-12T22:21:19.562Z,11.10
2022-10-12T22:23:22.813Z,11.00
2022-10-12T22:27:30.824Z,11.00
2022-10-12T22:29:35.557Z,11.00
2022-10-12T22:31:40.685Z,11.00
2022-10-12T22:33:44.077Z,11.10
2022-10-12T22:35:54.058Z,11.10
2022-10-12T22:37:57.537Z,11.00
2022-10-12T22:40:00.760Z,11.10
2022-10-12T22:42:03.898Z,11.10
2022-10-12T22:44:07.878Z,11.20
2022-10-12T22:46:12.560Z,11.20
2022-10-12T22:48:15.914Z,11.30
2022-10-12T22:50:19.166Z,11.30
2022-10-12T22:56:30.200Z,11.30
2022-10-12T22:58:33.423Z,11.20
2022-10-12T23:00:36.778Z,11.20
2022-10-12T23:02:41.375Z,11.20
2022-10-12T23:04:44.624Z,11.20
2022-10-12T23:06:47.757Z,11.20
2022-10-12T23:10:54.394Z,11.00
2022-10-12T23:12:58.400Z,11.00
2022-10-12T23:15:01.751Z,11.00
2022-10-12T23:17:05.020Z,10.90
2022-10-12T23:19:11.439Z,10.90
2022-10-12T23:21:17.599Z,10.90
2022-10-12T23:23:20.830Z,10.80
2022-10-12T23:25:24.012Z,10.80
2022-10-12T23:29:30.885Z,10.80
2022-10-12T23:31:35.614Z,10.80
2022-10-12T23:33:38.858Z,10.80
2022-10-12T23:35:43.634Z,10.90
2022-10-12T23:37:46.871Z,10.90
2022-10-12T23:39:50.125Z,10.80
2022-10-12T23:41:53.390Z,10.80
2022-10-12T23:43:56.595Z,10.80
2022-10-12T23:46:00.101Z,10.80
2022-10-12T23:50:07.188Z,10.60
2022-10-12T23:52:12.110Z,10.60
2022-10-12T23:54:15.569Z,10.50
2022-10-12T23:56:18.717Z,10.40
2022-10-12T23:58:22.317Z,10.30
