createdAt,value
2023-04-01T00:01:34.031Z,97999.44
2023-04-01T00:04:01.361Z,98002.78
2023-04-01T00:06:30.237Z,97995.03
2023-04-01T00:08:57.497Z,97986.91
2023-04-01T00:11:24.756Z,97989.84
2023-04-01T00:13:51.974Z,97997.97
2023-04-01T00:16:21.752Z,97991.94
2023-04-01T00:18:50.480Z,97980.00
2023-04-01T00:21:18.260Z,97986.25
2023-04-01T00:23:46.835Z,97967.44
2023-04-01T00:26:13.990Z,97982.53
2023-04-01T00:28:41.775Z,97992.13
2023-04-01T00:31:10.573Z,97974.56
2023-04-01T00:33:37.911Z,97984.59
2023-04-01T00:36:10.634Z,97990.66
2023-04-01T00:38:38.164Z,97972.66
2023-04-01T00:41:06.882Z,97979.78
2023-04-01T00:43:34.946Z,97980.00
2023-04-01T00:46:02.143Z,97980.81
2023-04-01T00:48:33.718Z,97973.50
2023-04-01T00:51:05.484Z,97972.44
2023-04-01T00:53:33.561Z,97970.16
2023-04-01T00:56:03.703Z,97973.91
2023-04-01T00:58:36.196Z,97981.25
2023-04-01T01:01:03.555Z,97970.16
2023-04-01T01:03:30.778Z,97959.28
2023-04-01T01:06:12.194Z,97956.78
2023-04-01T01:08:57.547Z,97964.13
2023-04-01T01:11:42.554Z,97958.84
2023-04-01T01:14:25.830Z,97970.38
2023-04-01T01:16:59.444Z,97962.44
2023-04-01T01:19:44.327Z,97963.47
2023-04-01T01:22:27.799Z,97958.84
2023-04-01T01:25:11.591Z,97959.50
2023-04-01T01:27:42.747Z,97960.94
2023-04-01T01:30:30.666Z,97951.72
2023-04-01T01:33:26.506Z,97959.06
2023-04-01T01:35:58.837Z,97968.94
2023-04-01T01:38:32.234Z,97961.16
2023-04-01T01:41:07.451Z,97962.00
2023-04-01T01:43:39.718Z,97959.91
2023-04-01T01:46:12.542Z,97960.53
2023-04-01T01:48:42.822Z,97944.66
2023-04-01T01:51:11.469Z,97955.97
2023-04-01T01:53:39.114Z,97950.94
2023-04-01T01:56:06.950Z,97959.53
2023-04-01T01:58:42.278Z,97958.69
2023-04-01T02:01:15.616Z,97957.63
2023-04-01T02:03:46.232Z,97954.91
2023-04-01T02:06:18.314Z,97958.47
2023-04-01T02:08:48.406Z,97958.03
2023-04-01T02:11:18.185Z,97963.69
2023-04-01T02:13:53.013Z,97957.63
2023-04-01T02:16:24.594Z,97960.34
2023-04-01T02:18:55.004Z,97950.31
2023-04-01T02:21:27.821Z,97952.19
2023-04-01T02:23:57.824Z,97945.50
2023-04-01T02:26:26.345Z,97950.13
2023-04-01T02:28:54.450Z,97939.88
2023-04-01T02:31:23.216Z,97950.53
2023-04-01T02:33:50.869Z,97947.44
2023-04-01T02:36:18.561Z,97956.00
2023-04-01T02:38:48.748Z,97965.63
2023-04-01T02:41:15.950Z,97948.88
2023-04-01T02:43:43.210Z,97953.25
2023-04-01T02:46:10.546Z,97956.41
2023-04-01T02:48:37.800Z,97960.56
2023-04-01T02:51:05.033Z,97957.03
2023-04-01T02:53:32.245Z,97948.25
2023-04-01T02:56:00.841Z,97951.59
2023-04-01T02:58:28.015Z,97950.53
2023-04-01T03:00:55.247Z,97957.84
2023-04-01T03:03:22.611Z,97956.22
2023-04-01T03:05:49.832Z,97970.00
2023-04-01T03:08:17.054Z,97957.47
2023-04-01T03:10:44.227Z,97954.94
2023-04-01T03:13:12.825Z,97966.88
2023-04-01T03:15:40.019Z,97963.09
2023-04-01T03:18:07.250Z,97967.94
2023-04-01T03:20:34.503Z,97961.66
2023-04-01T03:23:01.695Z,97954.94
2023-04-01T03:25:28.888Z,97960.00
2023-04-01T03:27:56.092Z,97967.47
2023-04-01T03:30:24.648Z,97961.44
2023-04-01T03:32:51.856Z,97964.16
2023-04-01T03:35:19.068Z,97958.94
2023-04-01T03:37:46.853Z,97963.09
2023-04-01T03:40:14.306Z,97956.00
2023-04-01T03:42:41.649Z,97957.91
2023-04-01T03:45:10.225Z,97952.25
2023-04-01T03:47:39.174Z,97950.13
2023-04-01T03:50:09.659Z,97960.19
2023-04-01T03:52:37.191Z,97964.78
2023-04-01T03:55:05.151Z,97963.94
2023-04-01T03:57:32.920Z,97956.84
2023-04-01T04:00:08.339Z,97953.31
2023-04-01T04:02:42.413Z,97946.41
2023-04-01T04:05:11.923Z,97952.06
2023-04-01T04:07:39.168Z,97956.22
2023-04-01T04:10:09.260Z,97961.88
2023-04-01T04:12:36.572Z,97953.72
2023-04-01T04:15:04.360Z,97960.84
2023-04-01T04:17:31.612Z,97953.09
2023-04-01T04:20:00.241Z,97956.25
2023-04-01T04:22:27.874Z,97956.03
2023-04-01T04:24:55.066Z,97952.28
2023-04-01T04:27:22.500Z,97956.44
2023-04-01T04:29:59.990Z,97956.66
2023-04-01T04:32:28.913Z,97956.25
2023-04-01T04:34:57.205Z,97958.50
2023-04-01T04:37:25.912Z,97959.16
2023-04-01T04:39:53.795Z,97952.69
2023-04-01T04:42:21.150Z,97959.78
2023-04-01T04:44:48.578Z,97953.09
2023-04-01T04:47:15.878Z,97962.09
2023-04-01T04:49:43.159Z,97962.09
2023-04-01T04:52:10.850Z,97965.84
2023-04-01T04:54:39.428Z,97959.78
2023-04-01T04:57:06.719Z,97953.09
2023-04-01T04:59:40.509Z,97956.69
2023-04-01T05:02:25.021Z,97951.84
2023-04-01T05:04:52.294Z,97965.41
2023-04-01T05:07:19.534Z,97957.06
2023-04-01T05:09:48.112Z,97959.78
2023-04-01T05:12:15.425Z,97950.16
2023-04-01T05:14:56.923Z,97957.28
2023-04-01T05:17:24.649Z,97956.66
2023-04-01T05:19:51.892Z,97950.34
2023-04-01T05:22:19.153Z,97952.88
2023-04-01T05:24:48.028Z,97959.56
2023-04-01T05:27:16.058Z,97956.66
2023-04-01T05:29:43.955Z,97961.66
2023-04-01T05:32:27.374Z,97952.88
2023-04-01T05:34:55.020Z,97963.34
2023-04-01T05:37:22.272Z,97954.78
2023-04-01T05:39:50.904Z,97964.59
2023-04-01T05:42:18.272Z,97961.47
2023-04-01T05:44:45.508Z,97946.41
2023-04-01T05:47:31.556Z,97956.03
2023-04-01T05:49:59.063Z,97953.72
2023-04-01T05:52:26.983Z,97958.72
2023-04-01T05:54:55.534Z,97947.00
2023-04-01T05:57:22.957Z,97959.78
2023-04-01T05:59:50.609Z,97956.81
2023-04-01T06:02:19.077Z,97957.88
2023-04-01T06:04:46.972Z,97954.34
2023-04-01T06:07:15.546Z,97948.44
2023-04-01T06:09:43.750Z,97965.44
2023-04-01T06:12:40.925Z,97956.22
2023-04-01T06:15:19.386Z,97953.91
2023-04-01T06:18:04.259Z,97957.44
2023-04-01T06:20:47.220Z,97956.44
2023-04-01T06:23:30.590Z,97961.22
2023-04-01T06:26:14.013Z,97963.97
2023-04-01T06:29:08.294Z,97965.59
2023-04-01T06:32:13.106Z,97973.13
2023-04-01T06:35:03.905Z,97968.13
2023-04-01T06:37:58.073Z,97975.59
2023-04-01T06:40:45.778Z,97971.66
2023-04-01T06:43:22.982Z,97961.59
2023-04-01T06:46:21.949Z,97960.75
2023-04-01T06:49:26.091Z,97972.69
2023-04-01T06:52:30.909Z,97959.28
2023-04-01T06:55:26.643Z,97974.34
2023-04-01T06:58:20.017Z,97973.66
2023-04-01T07:00:50.456Z,97968.88
2023-04-01T07:03:23.160Z,97972.41
2023-04-01T07:05:50.607Z,97970.09
2023-04-01T07:08:23.739Z,97969.44
2023-04-01T07:10:56.188Z,97968.00
2023-04-01T07:13:47.052Z,97978.25
2023-04-01T07:16:24.960Z,97975.56
2023-04-01T07:18:59.970Z,97974.50
2023-04-01T07:21:39.657Z,97970.47
2023-04-01T07:24:22.074Z,97980.09
2023-04-01T07:27:00.405Z,97971.09
2023-04-01T07:29:32.153Z,97977.16
2023-04-01T07:32:14.007Z,97979.03
2023-04-01T07:34:52.782Z,97978.78
2023-04-01T07:37:30.600Z,97987.44
2023-04-01T07:40:08.723Z,97987.59
2023-04-01T07:42:53.041Z,97983.19
2023-04-01T07:45:28.163Z,97986.72
2023-04-01T07:48:07.628Z,97988.59
2023-04-01T07:50:42.277Z,97994.94
2023-04-01T07:53:18.638Z,97999.56
2023-04-01T07:55:55.066Z,98002.06
2023-04-01T07:58:29.212Z,98010.88
2023-04-01T08:01:03.086Z,98009.19
2023-04-01T08:03:52.216Z,98009.00
2023-04-01T08:06:27.810Z,98002.25
2023-04-01T08:09:05.974Z,97998.81
2023-04-01T08:12:04.991Z,98011.78
2023-04-01T08:15:12.229Z,98011.22
2023-04-01T08:18:12.321Z,98018.28
2023-04-01T08:20:46.214Z,98012.00
2023-04-01T08:23:17.975Z,98021.06
2023-04-01T08:25:52.435Z,98022.50
2023-04-01T08:28:26.848Z,98022.47
2023-04-01T08:31:00.323Z,98030.41
2023-04-01T08:33:30.275Z,98030.38
2023-04-01T08:36:08.115Z,98028.69
2023-04-01T08:38:42.110Z,98024.22
2023-04-01T08:41:37.204Z,98021.06
2023-04-01T08:44:53.278Z,98022.53
2023-04-01T08:48:13.449Z,98029.75
2023-04-01T08:51:05.229Z,98030.13
2023-04-01T08:53:52.101Z,98033.22
2023-04-01T08:56:24.447Z,98025.63
2023-04-01T08:59:25.775Z,98030.50
2023-04-01T09:02:24.642Z,98037.34
2023-04-01T09:05:23.603Z,98033.09
2023-04-01T09:08:06.012Z,98035.88
2023-04-01T09:10:57.123Z,98038.72
2023-04-01T09:14:06.462Z,98031.78
2023-04-01T09:17:03.354Z,98041.59
2023-04-01T09:19:42.334Z,98036.72
2023-04-01T09:22:25.998Z,98040.41
2023-04-01T09:25:14.449Z,98041.97
2023-04-01T09:27:50.444Z,98047.47
2023-04-01T09:30:34.188Z,98051.22
2023-04-01T09:33:40.297Z,98048.00
2023-04-01T09:36:19.774Z,98049.72
2023-04-01T09:38:57.835Z,98044.25
2023-04-01T09:41:31.624Z,98057.13
2023-04-01T09:44:26.228Z,98053.97
2023-04-01T09:47:24.886Z,98046.78
2023-04-01T09:50:21.123Z,98052.00
2023-04-01T09:52:53.222Z,98059.91
2023-04-01T09:56:02.719Z,98053.81
2023-04-01T09:58:58.897Z,98048.34
2023-04-01T10:02:05.769Z,98051.34
2023-04-01T10:04:54.680Z,98055.34
2023-04-01T10:08:04.538Z,98058.91
2023-04-01T10:10:51.991Z,98052.16
2023-04-01T10:14:08.340Z,98049.34
2023-04-01T10:17:06.192Z,98054.22
2023-04-01T10:19:56.469Z,98052.63
2023-04-01T10:23:14.809Z,98054.19
2023-04-01T10:26:11.886Z,98057.00
2023-04-01T10:29:09.185Z,98066.31
2023-04-01T10:32:11.652Z,98056.75
2023-04-01T10:35:21.309Z,98058.13
2023-04-01T10:38:15.436Z,98056.69
2023-04-01T10:41:07.761Z,98061.75
2023-04-01T10:44:15.744Z,98064.00
2023-04-01T10:47:09.710Z,98059.59
2023-04-01T10:50:04.571Z,98059.69
2023-04-01T10:53:07.870Z,98051.59
2023-04-01T10:56:25.297Z,98057.06
2023-04-01T10:59:50.687Z,98053.56
2023-04-01T11:03:15.405Z,98055.13
2023-04-01T11:06:52.088Z,98050.13
2023-04-01T11:10:14.021Z,98051.28
2023-04-01T11:13:27.854Z,98054.38
2023-04-01T11:16:28.048Z,98061.00
2023-04-01T11:19:28.460Z,98065.66
2023-04-01T11:22:13.218Z,98059.97
2023-04-01T11:25:37.063Z,98067.38
2023-04-01T11:28:52.389Z,98069.31
2023-04-01T11:31:35.082Z,98066.56
2023-04-01T11:34:17.474Z,98060.88
2023-04-01T11:36:58.149Z,98068.06
2023-04-01T11:39:34.744Z,98060.59
2023-04-01T11:42:15.820Z,98067.38
2023-04-01T11:45:20.405Z,98069.91
2023-04-01T11:48:13.444Z,98072.97
2023-04-01T11:50:58.553Z,98073.13
2023-04-01T11:53:39.709Z,98074.31
2023-04-01T11:56:18.414Z,98083.56
2023-04-01T11:59:00.052Z,98083.03
2023-04-01T12:01:59.333Z,98082.00
2023-04-01T12:05:13.254Z,98084.47
2023-04-01T12:07:56.617Z,98085.00
2023-04-01T12:10:32.527Z,98090.28
2023-04-01T12:13:06.229Z,98093.66
2023-04-01T12:15:44.373Z,98096.31
2023-04-01T12:18:19.639Z,98095.84
2023-04-01T12:20:51.314Z,98102.22
2023-04-01T12:23:43.060Z,98087.19
2023-04-01T12:26:41.706Z,98097.28
2023-04-01T12:29:24.739Z,98096.31
2023-04-01T12:31:59.863Z,98096.91
2023-04-01T12:34:58.995Z,98095.00
2023-04-01T12:37:37.128Z,98087.47
2023-04-01T12:40:25.384Z,98090.88
2023-04-01T12:43:02.709Z,98094.06
2023-04-01T12:45:32.352Z,98090.91
2023-04-01T12:48:34.732Z,98094.41
2023-04-01T12:51:16.633Z,98096.88
2023-04-01T12:54:08.150Z,98110.53
2023-04-01T12:56:45.308Z,98095.56
2023-04-01T12:59:35.244Z,98106.75
2023-04-01T13:02:12.675Z,98113.59
2023-04-01T13:04:55.042Z,98107.91
2023-04-01T13:07:41.528Z,98105.47
2023-04-01T13:10:21.104Z,98110.78
2023-04-01T13:13:17.778Z,98105.47
2023-04-01T13:15:52.957Z,98122.78
2023-04-01T13:18:30.609Z,98126.56
2023-04-01T13:21:09.119Z,98127.38
2023-04-01T13:23:50.532Z,98123.00
2023-04-01T13:26:25.893Z,98129.84
2023-04-01T13:29:00.692Z,98130.19
2023-04-01T13:31:45.398Z,98123.88
2023-04-01T13:34:31.756Z,98131.56
2023-04-01T13:37:14.539Z,98129.09
2023-04-01T13:40:03.016Z,98133.88
2023-04-01T13:42:38.896Z,98137.88
2023-04-01T13:45:14.856Z,98138.97
2023-04-01T13:48:07.802Z,98141.81
2023-04-01T13:50:59.932Z,98139.72
2023-04-01T13:53:41.842Z,98138.00
2023-04-01T13:56:30.757Z,98141.81
2023-04-01T13:59:10.186Z,98139.78
2023-04-01T14:01:43.378Z,98136.59
2023-04-01T14:04:42.510Z,98132.44
2023-04-01T14:07:24.273Z,98131.81
2023-04-01T14:10:06.858Z,98123.00
2023-04-01T14:12:43.573Z,98131.63
2023-04-01T14:15:55.456Z,98134.38
2023-04-01T14:18:42.917Z,98134.06
2023-04-01T14:21:24.118Z,98138.69
2023-04-01T14:24:08.197Z,98134.31
2023-04-01T14:26:55.689Z,98140.47
2023-04-01T14:29:28.310Z,98146.63
2023-04-01T14:32:07.462Z,98153.06
2023-04-01T14:34:54.320Z,98152.34
2023-04-01T14:37:37.558Z,98145.56
2023-04-01T14:40:35.272Z,98160.44
2023-04-01T14:43:21.836Z,98154.50
2023-04-01T14:46:09.749Z,98158.44
2023-04-01T14:48:49.283Z,98157.03
2023-04-01T14:51:21.708Z,98158.59
2023-04-01T14:54:00.293Z,98150.31
2023-04-01T14:56:40.140Z,98165.16
2023-04-01T14:59:11.837Z,98160.19
2023-04-01T15:01:48.950Z,98170.28
2023-04-01T15:04:42.543Z,98152.66
2023-04-01T15:07:26.699Z,98153.59
2023-04-01T15:10:02.344Z,98163.47
2023-04-01T15:12:35.982Z,98167.63
2023-04-01T15:15:27.301Z,98167.03
2023-04-01T15:18:08.110Z,98172.25
2023-04-01T15:20:49.785Z,98176.56
2023-04-01T15:23:28.849Z,98175.50
2023-04-01T15:26:14.914Z,98193.06
2023-04-01T15:28:51.309Z,98197.69
2023-04-01T15:31:27.254Z,98204.81
2023-04-01T15:34:07.370Z,98201.66
2023-04-01T15:36:44.020Z,98190.97
2023-04-01T15:39:15.493Z,98179.38
2023-04-01T15:42:11.744Z,98183.72
2023-04-01T15:44:52.823Z,98187.19
2023-04-01T15:47:37.443Z,98200.41
2023-04-01T15:50:29.565Z,98203.84
2023-04-01T15:53:04.681Z,98187.91
2023-04-01T15:55:38.645Z,98208.31
2023-04-01T15:58:27.781Z,98220.06
2023-04-01T16:01:05.285Z,98208.75
2023-04-01T16:03:41.716Z,98215.38
2023-04-01T16:06:28.628Z,98219.41
2023-04-01T16:09:09.085Z,98216.00
2023-04-01T16:11:46.681Z,98220.69
2023-04-01T16:14:28.936Z,98225.09
2023-04-01T16:17:12.596Z,98219.88
2023-04-01T16:19:50.817Z,98224.31
2023-04-01T16:22:22.989Z,98233.13
2023-04-01T16:25:00.441Z,98233.72
2023-04-01T16:27:34.313Z,98227.88
2023-04-01T16:30:23.291Z,98241.03
2023-04-01T16:32:54.542Z,98238.03
2023-04-01T16:35:31.243Z,98243.84
2023-04-01T16:38:06.462Z,98249.53
2023-04-01T16:40:43.225Z,98246.94
2023-04-01T16:43:22.564Z,98257.09
2023-04-01T16:46:06.999Z,98260.22
2023-04-01T16:48:56.092Z,98256.84
2023-04-01T16:51:24.537Z,98258.53
2023-04-01T16:54:05.560Z,98275.19
2023-04-01T16:56:44.145Z,98283.31
2023-04-01T16:59:19.849Z,98278.66
2023-04-01T17:01:53.304Z,98290.25
2023-04-01T17:04:31.294Z,98287.69
2023-04-01T17:07:12.131Z,98312.50
2023-04-01T17:09:56.930Z,98308.63
2023-04-01T17:12:33.123Z,98338.44
2023-04-01T17:15:08.844Z,98333.00
2023-04-01T17:17:44.861Z,98340.59
2023-04-01T17:20:21.797Z,98333.06
2023-04-01T17:22:55.827Z,98342.69
2023-04-01T17:25:41.290Z,98337.06
2023-04-01T17:28:19.547Z,98341.25
2023-04-01T17:30:56.834Z,98353.19
2023-04-01T17:33:49.743Z,98350.22
2023-04-01T17:36:27.445Z,98360.50
2023-04-01T17:39:17.565Z,98362.38
2023-04-01T17:41:52.131Z,98372.19
2023-04-01T17:44:32.383Z,98373.88
2023-04-01T17:47:25.715Z,98385.59
2023-04-01T17:50:02.788Z,98389.34
2023-04-01T17:52:38.668Z,98397.06
2023-04-01T17:55:40.185Z,98402.47
2023-04-01T17:58:14.145Z,98409.19
2023-04-01T18:00:59.317Z,98425.28
2023-04-01T18:03:55.147Z,98427.38
2023-04-01T18:06:34.205Z,98437.22
2023-04-01T18:09:06.297Z,98435.53
2023-04-01T18:11:45.421Z,98438.47
2023-04-01T18:14:44.040Z,98443.03
2023-04-01T18:17:25.905Z,98450.13
2023-04-01T18:20:00.518Z,98451.38
2023-04-01T18:22:35.441Z,98456.63
2023-04-01T18:25:13.668Z,98452.22
2023-04-01T18:27:43.973Z,98462.44
2023-04-01T18:30:16.522Z,98461.34
2023-04-01T18:32:51.914Z,98476.25
2023-04-01T18:35:28.330Z,98476.34
2023-04-01T18:38:01.235Z,98467.41
2023-04-01T18:40:33.606Z,98476.16
2023-04-01T18:43:13.705Z,98481.13
2023-04-01T18:45:47.597Z,98478.00
2023-04-01T18:48:39.195Z,98491.84
2023-04-01T18:51:14.688Z,98490.50
2023-04-01T18:53:46.541Z,98495.13
2023-04-01T18:56:23.298Z,98499.09
2023-04-01T18:58:55.688Z,98502.88
2023-04-01T19:01:27.171Z,98506.16
2023-04-01T19:04:06.138Z,98511.66
2023-04-01T19:06:41.699Z,98512.84
2023-04-01T19:09:22.967Z,98512.84
2023-04-01T19:12:13.642Z,98515.38
2023-04-01T19:15:03.453Z,98514.78
2023-04-01T19:17:46.094Z,98512.03
2023-04-01T19:20:26.782Z,98524.31
2023-04-01T19:23:14.394Z,98518.47
2023-04-01T19:25:48.708Z,98520.22
2023-04-01T19:28:32.335Z,98523.75
2023-04-01T19:31:09.618Z,98527.97
2023-04-01T19:33:50.286Z,98533.19
2023-04-01T19:36:29.077Z,98538.59
2023-04-01T19:39:07.017Z,98535.50
2023-04-01T19:41:41.191Z,98544.22
2023-04-01T19:44:25.754Z,98547.00
2023-04-01T19:46:59.192Z,98552.84
2023-04-01T19:49:39.848Z,98540.94
2023-04-01T19:52:15.104Z,98539.84
2023-04-01T19:54:52.428Z,98545.28
2023-04-01T19:57:29.101Z,98550.06
2023-04-01T20:00:02.810Z,98555.91
2023-04-01T20:02:53.133Z,98561.34
2023-04-01T20:05:46.194Z,98564.88
2023-04-01T20:08:23.461Z,98555.00
2023-04-01T20:11:02.303Z,98568.78
2023-04-01T20:13:41.573Z,98572.09
2023-04-01T20:16:10.819Z,98578.34
2023-04-01T20:18:45.232Z,98583.34
2023-04-01T20:21:37.413Z,98584.41
2023-04-01T20:24:17.926Z,98593.13
2023-04-01T20:26:49.999Z,98600.22
2023-04-01T20:29:36.274Z,98598.13
2023-04-01T20:32:11.966Z,98600.63
2023-04-01T20:35:15.431Z,98600.16
2023-04-01T20:37:50.170Z,98600.16
2023-04-01T20:40:38.000Z,98607.50
2023-04-01T20:43:25.160Z,98604.31
2023-04-01T20:45:57.708Z,98615.66
2023-04-01T20:49:00.238Z,98619.38
2023-04-01T20:51:32.156Z,98619.38
2023-04-01T20:54:12.519Z,98622.50
2023-04-01T20:56:53.698Z,98627.75
2023-04-01T20:59:37.508Z,98627.75
2023-04-01T21:02:20.866Z,98634.66
2023-04-01T21:05:12.289Z,98624.63
2023-04-01T21:07:42.939Z,98632.78
2023-04-01T21:10:27.109Z,98637.63
2023-04-01T21:13:04.707Z,98640.34
2023-04-01T21:15:48.905Z,98639.97
2023-04-01T21:18:36.079Z,98650.84
2023-04-01T21:21:28.196Z,98656.53
2023-04-01T21:24:05.047Z,98663.28
2023-04-01T21:26:52.371Z,98665.38
2023-04-01T21:29:49.201Z,98668.59
2023-04-01T21:32:29.695Z,98676.31
2023-04-01T21:35:02.829Z,98670.31
2023-04-01T21:37:59.611Z,98685.00
2023-04-01T21:40:54.924Z,98693.44
2023-04-01T21:43:43.511Z,98693.03
2023-04-01T21:46:37.796Z,98693.28
2023-04-01T21:49:25.585Z,98699.19
2023-04-01T21:52:32.651Z,98700.66
2023-04-01T21:55:37.240Z,98703.88
2023-04-01T21:58:40.267Z,98708.09
2023-04-01T22:01:27.864Z,98716.69
2023-04-01T22:04:17.105Z,98717.16
2023-04-01T22:06:51.039Z,98718.16
2023-04-01T22:09:25.432Z,98718.63
2023-04-01T22:12:02.992Z,98718.44
2023-04-01T22:14:39.580Z,98720.94
2023-04-01T22:17:15.974Z,98727.69
2023-04-01T22:19:53.749Z,98726.00
2023-04-01T22:22:26.588Z,98738.97
2023-04-01T22:25:04.174Z,98737.09
2023-04-01T22:27:39.768Z,98738.78
2023-04-01T22:30:16.123Z,98733.13
2023-04-01T22:32:47.568Z,98745.72
2023-04-01T22:35:30.334Z,98744.47
2023-04-01T22:38:06.973Z,98740.09
2023-04-01T22:40:42.902Z,98741.28
2023-04-01T22:43:12.410Z,98747.19
2023-04-01T22:46:04.379Z,98745.09
2023-04-01T22:48:36.762Z,98749.91
2023-04-01T22:51:08.125Z,98753.47
2023-04-01T22:53:49.720Z,98753.28
2023-04-01T22:56:21.200Z,98757.22
2023-04-01T22:58:54.612Z,98760.31
2023-04-01T23:01:26.469Z,98763.72
2023-04-01T23:03:56.994Z,98765.38
2023-04-01T23:06:29.829Z,98767.47
2023-04-01T23:09:15.705Z,98776.94
2023-04-01T23:11:49.453Z,98776.09
2023-04-01T23:14:35.910Z,98775.69
2023-04-01T23:17:13.375Z,98783.19
2023-04-01T23:19:49.458Z,98779.06
2023-04-01T23:22:24.000Z,98789.50
2023-04-01T23:24:56.188Z,98790.91
2023-04-01T23:27:31.195Z,98797.00
2023-04-01T23:29:58.393Z,98797.41
2023-04-01T23:32:26.812Z,98798.41
2023-04-01T23:34:57.670Z,98802.84
2023-04-01T23:37:25.807Z,98809.53
2023-04-01T23:39:55.170Z,98815.16
2023-04-01T23:42:26.706Z,98819.75
2023-04-01T23:44:57.045Z,98815.97
2023-04-01T23:47:27.500Z,98827.53
2023-04-01T23:49:58.144Z,98822.91
2023-04-01T23:52:27.115Z,98821.91
2023-04-01T23:54:57.254Z,98831.72
2023-04-01T23:57:29.786Z,98829.88
