createdAt,value
2023-01-03T00:02:47.653Z,1.20
2023-01-03T00:05:50.344Z,1.20
2023-01-03T00:08:54.056Z,1.40
2023-01-03T00:12:14.888Z,1.20
2023-01-03T00:15:16.866Z,1.20
2023-01-03T00:18:18.813Z,0.93
2023-01-03T00:21:20.674Z,1.47
2023-01-03T00:24:23.107Z,1.10
2023-01-03T00:27:25.055Z,0.83
2023-01-03T00:30:27.191Z,1.70
2023-01-03T00:33:29.222Z,1.30
2023-01-03T00:36:31.487Z,2.17
2023-01-03T00:39:34.355Z,1.63
2023-01-03T00:42:56.315Z,1.97
2023-01-03T00:45:58.525Z,1.60
2023-01-03T00:49:00.763Z,1.40
2023-01-03T00:52:02.718Z,1.73
2023-01-03T00:55:05.135Z,2.23
2023-01-03T00:58:07.095Z,1.70
2023-01-03T01:01:14.674Z,1.70
2023-01-03T01:04:21.861Z,1.80
2023-01-03T01:07:24.209Z,1.60
2023-01-03T01:10:26.246Z,1.63
2023-01-03T01:13:30.277Z,1.57
2023-01-03T01:16:33.332Z,1.70
2023-01-03T01:19:43.438Z,1.40
2023-01-03T01:22:45.739Z,1.67
2023-01-03T01:25:47.721Z,1.23
2023-01-03T01:28:51.166Z,1.83
2023-01-03T01:31:53.194Z,2.07
2023-01-03T01:34:55.186Z,1.97
2023-01-03T01:37:57.407Z,1.23
2023-01-03T01:40:59.365Z,2.00
2023-01-03T01:44:19.825Z,2.10
2023-01-03T01:47:27.826Z,2.00
2023-01-03T01:50:43.025Z,1.70
2023-01-03T01:53:45.752Z,1.90
2023-01-03T01:56:49.911Z,2.00
2023-01-03T01:59:51.922Z,1.80
2023-01-03T02:02:54.573Z,1.80
2023-01-03T02:05:57.846Z,1.97
2023-01-03T02:08:59.973Z,1.83
2023-01-03T02:12:33.093Z,1.50
2023-01-03T02:15:50.282Z,1.57
2023-01-03T02:19:29.645Z,2.17
2023-01-03T02:22:55.869Z,1.63
2023-01-03T02:26:15.967Z,1.50
2023-01-03T02:29:23.979Z,1.40
2023-01-03T02:32:40.392Z,1.27
2023-01-03T02:35:59.746Z,2.97
2023-01-03T02:39:01.805Z,1.57
2023-01-03T02:42:54.764Z,1.77
2023-01-03T02:46:14.699Z,1.53
2023-01-03T02:49:35.651Z,2.10
2023-01-03T02:52:41.395Z,2.47
2023-01-03T02:55:43.978Z,1.83
2023-01-03T02:58:49.125Z,2.07
2023-01-03T03:01:52.417Z,1.67
2023-01-03T03:04:56.038Z,1.70
2023-01-03T03:07:57.987Z,1.47
2023-01-03T03:11:18.418Z,3.33
2023-01-03T03:14:35.609Z,1.90
2023-01-03T03:17:38.972Z,2.13
2023-01-03T03:20:59.451Z,1.90
2023-01-03T03:24:28.798Z,1.70
2023-01-03T03:27:51.431Z,1.67
2023-01-03T03:30:57.276Z,1.50
2023-01-03T03:34:18.605Z,2.00
2023-01-03T03:37:22.629Z,1.37
2023-01-03T03:40:44.574Z,1.67
2023-01-03T03:44:28.527Z,1.47
2023-01-03T03:47:33.157Z,1.53
2023-01-03T03:50:39.813Z,1.40
2023-01-03T03:53:43.131Z,1.20
2023-01-03T03:56:48.676Z,1.30
2023-01-03T03:59:55.073Z,1.30
2023-01-03T04:02:58.401Z,1.70
2023-01-03T04:06:12.112Z,1.93
2023-01-03T04:09:14.347Z,2.53
2023-01-03T04:12:16.277Z,3.23
2023-01-03T04:15:19.502Z,2.67
2023-01-03T04:18:21.512Z,2.70
2023-01-03T04:21:23.438Z,2.70
2023-01-03T04:24:25.414Z,2.80
2023-01-03T04:27:27.676Z,2.57
2023-01-03T04:30:29.531Z,3.47
2023-01-03T04:33:31.493Z,3.47
2023-01-03T04:36:33.463Z,5.73
2023-01-03T04:39:35.543Z,2.87
2023-01-03T04:42:56.288Z,2.97
2023-01-03T04:45:58.222Z,2.70
2023-01-03T04:49:01.057Z,3.07
2023-01-03T04:52:03.016Z,2.93
2023-01-03T04:55:05.226Z,2.70
2023-01-03T04:58:08.201Z,2.50
2023-01-03T05:01:10.409Z,3.00
2023-01-03T05:04:12.807Z,2.30
2023-01-03T05:07:14.730Z,2.53
2023-01-03T05:10:17.836Z,2.10
2023-01-03T05:13:20.095Z,2.00
2023-01-03T05:16:22.087Z,2.50
2023-01-03T05:19:24.086Z,2.80
2023-01-03T05:22:45.267Z,3.10
2023-01-03T05:25:50.251Z,3.17
2023-01-03T05:28:53.937Z,2.67
2023-01-03T05:31:57.020Z,2.20
2023-01-03T05:35:00.289Z,2.73
2023-01-03T05:38:02.273Z,2.37
2023-01-03T05:41:04.492Z,2.63
2023-01-03T05:44:06.871Z,2.70
2023-01-03T05:47:08.853Z,2.50
2023-01-03T05:50:10.857Z,2.87
2023-01-03T05:53:12.908Z,3.03
2023-01-03T05:56:14.919Z,3.10
2023-01-03T05:59:17.043Z,2.73
2023-01-03T06:02:19.473Z,3.17
2023-01-03T06:05:21.630Z,3.60
2023-01-03T06:08:23.556Z,4.20
2023-01-03T06:11:25.555Z,4.37
2023-01-03T06:14:27.478Z,4.00
2023-01-03T06:17:48.176Z,4.70
2023-01-03T06:20:50.076Z,4.70
2023-01-03T06:23:52.741Z,5.00
2023-01-03T06:26:55.120Z,5.10
2023-01-03T06:29:57.179Z,5.33
2023-01-03T06:32:59.116Z,5.67
2023-01-03T06:36:05.717Z,5.70
2023-01-03T06:39:08.979Z,5.20
2023-01-03T06:42:29.649Z,5.77
2023-01-03T06:45:50.350Z,6.10
2023-01-03T06:49:10.759Z,6.23
2023-01-03T06:52:33.516Z,6.03
2023-01-03T06:55:35.453Z,5.53
2023-01-03T06:58:37.417Z,6.23
2023-01-03T07:01:40.318Z,5.93
2023-01-03T07:04:42.503Z,6.53
2023-01-03T07:07:44.863Z,5.83
2023-01-03T07:10:46.889Z,5.93
2023-01-03T07:14:01.034Z,5.80
2023-01-03T07:17:02.896Z,5.87
2023-01-03T07:20:05.425Z,6.03
2023-01-03T07:23:07.375Z,6.33
2023-01-03T07:26:09.334Z,5.70
2023-01-03T07:29:12.376Z,5.63
2023-01-03T07:32:14.309Z,6.77
2023-01-03T07:35:16.245Z,5.60
2023-01-03T07:38:18.705Z,6.17
2023-01-03T07:41:20.925Z,4.97
2023-01-03T07:44:22.894Z,4.57
2023-01-03T07:47:24.776Z,5.10
2023-01-03T07:50:26.769Z,3.77
2023-01-03T07:53:29.371Z,3.73
2023-01-03T07:56:31.744Z,2.90
2023-01-03T07:59:33.619Z,2.37
2023-01-03T08:02:36.806Z,2.50
2023-01-03T08:05:39.167Z,3.03
2023-01-03T08:08:41.768Z,2.70
2023-01-03T08:12:02.207Z,2.40
2023-01-03T08:15:04.779Z,2.43
2023-01-03T08:18:06.847Z,16.33
2023-01-03T08:21:11.710Z,10.20
2023-01-03T08:24:13.577Z,6.20
2023-01-03T08:27:15.532Z,7.23
2023-01-03T08:30:17.580Z,3.90
2023-01-03T08:33:20.136Z,2.77
2023-01-03T08:36:22.973Z,2.07
2023-01-03T08:39:27.193Z,2.63
2023-01-03T08:42:30.183Z,2.40
2023-01-03T08:45:32.915Z,2.57
2023-01-03T08:48:34.875Z,10.67
2023-01-03T08:51:36.880Z,4.60
2023-01-03T08:54:39.543Z,3.17
2023-01-03T08:57:41.566Z,2.33
2023-01-03T09:00:43.452Z,2.33
2023-01-03T09:03:45.505Z,2.70
2023-01-03T09:06:47.468Z,3.40
2023-01-03T09:09:49.554Z,5.57
2023-01-03T09:12:51.967Z,7.07
2023-01-03T09:16:01.596Z,5.30
2023-01-03T09:19:03.757Z,3.13
2023-01-03T09:22:06.583Z,3.30
2023-01-03T09:25:09.498Z,2.73
2023-01-03T09:28:11.752Z,2.83
2023-01-03T09:31:13.738Z,2.43
2023-01-03T09:34:15.920Z,2.20
2023-01-03T09:37:18.071Z,1.87
2023-01-03T09:40:20.351Z,2.00
2023-01-03T09:43:25.647Z,2.30
2023-01-03T09:46:29.066Z,2.30
2023-01-03T09:49:31.390Z,1.97
2023-01-03T09:52:52.559Z,2.20
2023-01-03T09:56:15.200Z,2.10
2023-01-03T09:59:37.477Z,2.20
2023-01-03T10:03:21.298Z,2.20
2023-01-03T10:06:44.829Z,2.80
2023-01-03T10:09:49.869Z,2.10
2023-01-03T10:13:01.617Z,3.03
2023-01-03T10:16:12.796Z,3.00
2023-01-03T10:19:37.987Z,2.57
2023-01-03T10:22:39.991Z,3.13
2023-01-03T10:25:44.224Z,2.97
2023-01-03T10:28:46.894Z,2.83
2023-01-03T10:32:34.706Z,3.10
2023-01-03T10:35:37.127Z,3.10
2023-01-03T10:38:46.411Z,2.93
2023-01-03T10:41:58.669Z,3.23
2023-01-03T10:45:03.941Z,3.47
2023-01-03T10:48:06.134Z,3.23
2023-01-03T10:51:43.177Z,2.83
2023-01-03T10:54:46.081Z,3.20
2023-01-03T10:58:03.198Z,3.57
2023-01-03T11:01:31.279Z,3.40
2023-01-03T11:04:33.365Z,3.70
2023-01-03T11:07:43.803Z,3.83
2023-01-03T11:11:00.213Z,3.37
2023-01-03T11:14:23.834Z,4.07
2023-01-03T11:17:28.047Z,3.43
2023-01-03T11:20:44.348Z,2.40
2023-01-03T11:24:05.485Z,2.40
2023-01-03T11:27:20.986Z,2.30
2023-01-03T11:30:47.941Z,1.73
2023-01-03T11:34:22.304Z,1.90
2023-01-03T11:37:49.509Z,2.17
2023-01-03T11:40:54.568Z,5.10
2023-01-03T11:44:16.108Z,4.10
2023-01-03T11:47:18.648Z,3.80
2023-01-03T11:50:44.341Z,2.40
2023-01-03T11:54:20.955Z,2.20
2023-01-03T11:57:52.662Z,1.60
2023-01-03T12:00:58.937Z,1.40
2023-01-03T12:04:22.050Z,1.67
2023-01-03T12:07:48.717Z,1.60
2023-01-03T12:11:11.323Z,1.70
2023-01-03T12:14:26.888Z,1.67
2023-01-03T12:17:41.724Z,1.33
2023-01-03T12:20:49.239Z,2.10
2023-01-03T12:24:08.964Z,2.23
2023-01-03T12:27:32.680Z,2.30
2023-01-03T12:30:38.779Z,2.20
2023-01-03T12:33:43.688Z,2.23
2023-01-03T12:36:57.497Z,7.67
2023-01-03T12:40:05.786Z,3.73
2023-01-03T12:43:20.084Z,2.40
2023-01-03T12:46:31.910Z,2.47
2023-01-03T12:49:48.792Z,2.50
2023-01-03T12:53:05.768Z,2.37
2023-01-03T12:56:36.027Z,2.03
2023-01-03T12:59:47.101Z,1.90
2023-01-03T13:02:57.669Z,2.10
2023-01-03T13:06:28.360Z,1.93
2023-01-03T13:09:37.223Z,1.80
2023-01-03T13:12:41.241Z,2.10
2023-01-03T13:15:47.381Z,2.57
2023-01-03T13:18:49.493Z,2.37
2023-01-03T13:22:02.474Z,2.70
2023-01-03T13:25:32.397Z,3.00
2023-01-03T13:28:38.258Z,3.37
2023-01-03T13:31:41.136Z,3.53
2023-01-03T13:34:43.607Z,3.43
2023-01-03T13:37:55.009Z,3.70
2023-01-03T13:41:27.870Z,3.07
2023-01-03T13:44:29.851Z,3.27
2023-01-03T13:47:41.720Z,3.13
2023-01-03T13:51:04.704Z,3.50
2023-01-03T13:54:12.763Z,3.57
2023-01-03T13:57:38.198Z,3.63
2023-01-03T14:00:40.976Z,3.40
2023-01-03T14:03:54.095Z,3.00
2023-01-03T14:07:08.288Z,3.23
2023-01-03T14:10:41.313Z,4.00
2023-01-03T14:13:49.734Z,3.43
2023-01-03T14:16:52.939Z,3.70
2023-01-03T14:19:57.967Z,3.80
2023-01-03T14:23:31.307Z,3.43
2023-01-03T14:26:28.893Z,3.60
2023-01-03T14:29:30.912Z,3.77
2023-01-03T14:32:37.783Z,3.37
2023-01-03T14:35:42.090Z,2.77
2023-01-03T14:39:01.784Z,3.00
2023-01-03T14:42:06.063Z,4.47
2023-01-03T14:45:16.572Z,3.40
2023-01-03T14:48:29.724Z,2.90
2023-01-03T14:51:42.646Z,4.10
2023-01-03T14:54:50.083Z,3.10
2023-01-03T14:57:53.007Z,3.30
2023-01-03T15:00:55.479Z,2.97
2023-01-03T15:03:58.703Z,2.23
2023-01-03T15:07:11.051Z,3.10
2023-01-03T15:10:19.045Z,3.20
2023-01-03T15:13:41.174Z,3.37
2023-01-03T15:16:43.508Z,3.80
2023-01-03T15:19:54.471Z,2.20
2023-01-03T15:22:56.708Z,2.80
2023-01-03T15:25:59.950Z,2.30
2023-01-03T15:29:17.039Z,3.20
2023-01-03T15:32:20.187Z,4.87
2023-01-03T15:35:25.202Z,2.00
2023-01-03T15:38:36.945Z,2.60
2023-01-03T15:42:34.342Z,2.20
2023-01-03T15:45:26.827Z,2.30
2023-01-03T15:48:29.800Z,3.50
2023-01-03T15:51:31.771Z,2.67
2023-01-03T15:54:33.718Z,2.40
2023-01-03T15:57:35.701Z,1.80
2023-01-03T16:00:38.191Z,1.27
2023-01-03T16:03:40.678Z,1.00
2023-01-03T16:06:42.760Z,1.00
2023-01-03T16:09:44.725Z,0.90
2023-01-03T16:12:47.089Z,0.87
2023-01-03T16:15:50.951Z,1.07
2023-01-03T16:18:53.654Z,0.73
2023-01-03T16:22:32.611Z,0.80
2023-01-03T16:25:22.417Z,0.50
2023-01-03T16:28:25.188Z,0.60
2023-01-03T16:31:34.041Z,0.50
2023-01-03T16:34:36.010Z,0.50
2023-01-03T16:37:38.098Z,0.90
2023-01-03T16:40:40.456Z,1.00
2023-01-03T16:43:42.395Z,0.70
2023-01-03T16:46:45.574Z,0.80
2023-01-03T16:49:54.071Z,0.90
2023-01-03T16:52:57.320Z,1.30
2023-01-03T16:56:02.301Z,1.30
2023-01-03T16:59:05.121Z,1.17
2023-01-03T17:02:07.188Z,1.57
2023-01-03T17:05:10.486Z,1.50
2023-01-03T17:08:23.174Z,1.60
2023-01-03T17:11:25.616Z,1.70
2023-01-03T17:14:28.407Z,1.83
2023-01-03T17:17:30.333Z,1.37
2023-01-03T17:20:32.409Z,1.40
2023-01-03T17:23:38.336Z,3.77
2023-01-03T17:26:40.275Z,3.30
2023-01-03T17:29:42.271Z,4.17
2023-01-03T17:32:44.977Z,3.50
2023-01-03T17:35:49.309Z,3.00
2023-01-03T17:38:52.777Z,2.07
2023-01-03T17:42:12.762Z,1.70
2023-01-03T17:45:34.477Z,1.33
2023-01-03T17:48:55.579Z,1.20
2023-01-03T17:52:00.820Z,1.40
2023-01-03T17:55:04.978Z,1.33
2023-01-03T17:58:07.051Z,1.20
2023-01-03T18:01:19.177Z,1.20
2023-01-03T18:04:38.301Z,1.40
2023-01-03T18:07:46.705Z,1.37
2023-01-03T18:10:49.605Z,1.50
2023-01-03T18:13:51.642Z,1.80
2023-01-03T18:16:55.471Z,1.87
2023-01-03T18:19:58.605Z,1.80
2023-01-03T18:23:00.603Z,1.80
2023-01-03T18:26:05.121Z,2.03
2023-01-03T18:29:08.623Z,3.07
2023-01-03T18:32:29.784Z,2.27
2023-01-03T18:35:37.783Z,2.10
2023-01-03T18:38:41.673Z,2.20
2023-01-03T18:41:43.976Z,3.07
2023-01-03T18:44:45.903Z,5.10
2023-01-03T18:47:48.157Z,5.93
2023-01-03T18:50:58.434Z,3.90
2023-01-03T18:54:01.799Z,3.20
2023-01-03T18:57:03.769Z,2.97
2023-01-03T19:00:14.733Z,1.40
2023-01-03T19:03:25.393Z,0.80
2023-01-03T19:06:31.070Z,1.00
2023-01-03T19:09:33.095Z,3.10
2023-01-03T19:12:38.755Z,2.03
2023-01-03T19:15:40.643Z,2.40
2023-01-03T19:18:42.659Z,2.33
2023-01-03T19:21:47.712Z,2.53
2023-01-03T19:24:49.894Z,1.83
2023-01-03T19:27:55.665Z,1.70
2023-01-03T19:30:57.837Z,2.30
2023-01-03T19:33:59.835Z,2.80
2023-01-03T19:37:01.924Z,1.87
2023-01-03T19:40:04.086Z,1.93
2023-01-03T19:43:15.825Z,1.53
2023-01-03T19:46:28.263Z,1.40
2023-01-03T19:49:33.314Z,1.77
2023-01-03T19:52:35.210Z,2.23
2023-01-03T19:55:40.912Z,2.40
2023-01-03T19:58:42.993Z,2.20
2023-01-03T20:02:22.988Z,2.47
2023-01-03T20:05:18.520Z,2.50
2023-01-03T20:08:21.105Z,3.40
2023-01-03T20:11:23.199Z,2.83
2023-01-03T20:14:25.698Z,2.50
2023-01-03T20:17:27.672Z,4.00
2023-01-03T20:20:32.399Z,4.33
2023-01-03T20:23:40.684Z,3.97
2023-01-03T20:26:42.978Z,3.57
2023-01-03T20:29:45.485Z,4.73
2023-01-03T20:32:47.773Z,6.20
2023-01-03T20:36:11.058Z,5.60
2023-01-03T20:39:25.644Z,4.27
2023-01-03T20:42:27.529Z,3.30
2023-01-03T20:45:29.680Z,3.40
2023-01-03T20:48:31.659Z,3.40
2023-01-03T20:51:35.797Z,3.43
2023-01-03T20:54:37.659Z,3.93
2023-01-03T20:57:40.305Z,3.93
2023-01-03T21:00:42.890Z,4.23
2023-01-03T21:03:45.145Z,4.07
2023-01-03T21:06:49.905Z,4.23
2023-01-03T21:09:52.026Z,4.17
2023-01-03T21:12:54.203Z,4.30
2023-01-03T21:15:56.775Z,2.47
2023-01-03T21:19:05.948Z,2.10
2023-01-03T21:22:16.881Z,2.50
2023-01-03T21:25:24.983Z,2.20
2023-01-03T21:28:27.594Z,1.83
2023-01-03T21:31:29.741Z,2.00
2023-01-03T21:34:32.696Z,2.00
2023-01-03T21:37:34.616Z,3.00
2023-01-03T21:40:36.804Z,2.90
2023-01-03T21:43:38.666Z,4.00
2023-01-03T21:46:42.397Z,4.33
2023-01-03T21:49:44.260Z,4.67
2023-01-03T21:52:46.374Z,4.67
2023-01-03T21:55:49.895Z,6.13
2023-01-03T21:58:52.627Z,5.00
2023-01-03T22:02:14.089Z,4.53
2023-01-03T22:05:16.535Z,4.67
2023-01-03T22:08:18.907Z,4.47
2023-01-03T22:11:21.956Z,5.13
2023-01-03T22:14:23.864Z,4.83
2023-01-03T22:17:26.436Z,5.07
2023-01-03T22:20:31.969Z,4.47
2023-01-03T22:23:40.072Z,4.43
2023-01-03T22:26:41.949Z,4.80
2023-01-03T22:29:44.004Z,4.70
2023-01-03T22:32:49.170Z,5.30
2023-01-03T22:35:52.468Z,4.63
2023-01-03T22:38:54.806Z,4.50
2023-01-03T22:41:57.236Z,5.13
2023-01-03T22:44:59.160Z,4.33
2023-01-03T22:48:01.124Z,3.80
2023-01-03T22:51:11.567Z,3.73
2023-01-03T22:54:13.635Z,4.00
2023-01-03T22:57:15.922Z,4.00
2023-01-03T23:00:18.281Z,4.20
2023-01-03T23:03:20.220Z,4.00
2023-01-03T23:06:22.639Z,4.17
2023-01-03T23:09:25.099Z,4.20
2023-01-03T23:12:46.700Z,4.40
2023-01-03T23:15:48.803Z,4.63
2023-01-03T23:18:50.818Z,4.70
2023-01-03T23:21:53.992Z,3.77
2023-01-03T23:24:58.231Z,3.83
2023-01-03T23:28:00.125Z,3.63
2023-01-03T23:31:05.734Z,3.93
2023-01-03T23:34:08.807Z,3.30
2023-01-03T23:37:11.707Z,3.37
2023-01-03T23:40:13.999Z,3.87
2023-01-03T23:43:16.047Z,3.27
2023-01-03T23:46:20.614Z,3.37
2023-01-03T23:49:22.845Z,3.83
2023-01-03T23:52:24.882Z,4.33
2023-01-03T23:55:26.938Z,4.00
2023-01-03T23:58:28.953Z,5.10
