createdAt,value
2019-04-01T00:01:14.898Z,7.80
2019-04-01T00:03:44.234Z,7.33
2019-04-01T00:06:12.893Z,6.60
2019-04-01T00:08:41.907Z,6.63
2019-04-01T00:11:10.566Z,6.93
2019-04-01T00:13:39.218Z,6.40
2019-04-01T00:16:08.014Z,6.50
2019-04-01T00:18:36.880Z,6.07
2019-04-01T00:21:05.983Z,5.83
2019-04-01T00:23:34.754Z,5.87
2019-04-01T00:26:03.821Z,6.73
2019-04-01T00:28:32.970Z,6.90
2019-04-01T00:31:02.099Z,5.97
2019-04-01T00:33:31.211Z,6.87
2019-04-01T00:36:00.440Z,7.17
2019-04-01T00:38:29.178Z,6.60
2019-04-01T00:40:57.974Z,6.33
2019-04-01T00:43:58.200Z,6.37
2019-04-01T00:46:27.238Z,6.40
2019-04-01T00:48:55.897Z,7.00
2019-04-01T00:51:24.527Z,7.30
2019-04-01T00:53:53.732Z,7.60
2019-04-01T00:56:22.763Z,8.03
2019-04-01T00:58:51.421Z,9.30
2019-04-01T01:01:20.429Z,10.60
2019-04-01T01:03:49.101Z,10.33
2019-04-01T01:06:17.738Z,9.33
2019-04-01T01:08:46.605Z,9.73
2019-04-01T01:11:15.771Z,10.63
2019-04-01T01:13:44.410Z,10.37
2019-04-01T01:16:13.258Z,9.70
2019-04-01T01:18:42.262Z,8.97
2019-04-01T01:21:10.920Z,9.07
2019-04-01T01:23:39.806Z,7.87
2019-04-01T01:26:08.390Z,7.87
2019-04-01T01:28:37.239Z,7.87
2019-04-01T01:31:06.239Z,9.73
2019-04-01T01:33:34.975Z,9.30
2019-04-01T01:36:03.783Z,9.43
2019-04-01T01:38:33.120Z,8.40
2019-04-01T01:41:01.811Z,7.97
2019-04-01T01:43:30.981Z,8.63
2019-04-01T01:46:00.019Z,8.20
2019-04-01T01:48:28.694Z,7.60
2019-04-01T01:50:57.508Z,7.57
2019-04-01T01:53:26.351Z,7.73
2019-04-01T01:55:55.360Z,7.30
2019-04-01T01:58:24.000Z,7.80
2019-04-01T02:00:54.430Z,7.37
2019-04-01T02:03:23.348Z,6.87
2019-04-01T02:05:52.642Z,6.67
2019-04-01T02:08:21.319Z,6.03
2019-04-01T02:10:50.431Z,6.37
2019-04-01T02:13:20.205Z,5.20
2019-04-01T02:15:49.162Z,5.53
2019-04-01T02:18:18.023Z,5.63
2019-04-01T02:20:46.923Z,5.20
2019-04-01T02:23:15.696Z,5.60
2019-04-01T02:25:44.528Z,5.17
2019-04-01T02:28:13.522Z,5.87
2019-04-01T02:30:42.193Z,5.40
2019-04-01T02:33:10.844Z,5.33
2019-04-01T02:35:39.676Z,5.80
2019-04-01T02:38:08.475Z,5.13
2019-04-01T02:40:37.492Z,5.43
2019-04-01T02:43:06.245Z,5.07
2019-04-01T02:45:35.368Z,5.37
2019-04-01T02:48:04.385Z,5.20
2019-04-01T02:50:33.059Z,5.80
2019-04-01T02:53:01.894Z,5.67
2019-04-01T02:55:31.275Z,6.57
2019-04-01T02:58:00.303Z,5.53
2019-04-01T03:00:28.965Z,6.10
2019-04-01T03:02:57.987Z,6.07
2019-04-01T03:05:26.619Z,6.30
2019-04-01T03:07:55.277Z,6.30
2019-04-01T03:10:24.116Z,7.53
2019-04-01T03:12:53.499Z,7.17
2019-04-01T03:15:21.989Z,6.00
2019-04-01T03:17:51.195Z,7.50
2019-04-01T03:20:20.100Z,7.13
2019-04-01T03:22:49.235Z,7.17
2019-04-01T03:25:17.898Z,7.50
2019-04-01T03:27:46.515Z,7.57
2019-04-01T03:30:15.535Z,7.60
2019-04-01T03:32:45.519Z,8.33
2019-04-01T03:35:14.600Z,8.67
2019-04-01T03:37:43.215Z,7.77
2019-04-01T03:40:12.430Z,7.70
2019-04-01T03:42:41.475Z,7.70
2019-04-01T03:45:10.431Z,7.70
2019-04-01T03:47:39.195Z,8.03
2019-04-01T03:50:08.312Z,8.13
2019-04-01T03:52:37.388Z,7.23
2019-04-01T03:55:06.370Z,7.57
2019-04-01T03:57:35.120Z,7.60
2019-04-01T04:00:04.569Z,7.90
2019-04-01T04:02:33.335Z,8.10
2019-04-01T04:05:02.170Z,8.33
2019-04-01T04:07:30.999Z,7.70
2019-04-01T04:09:59.815Z,7.57
2019-04-01T04:12:28.463Z,7.23
2019-04-01T04:14:57.673Z,8.00
2019-04-01T04:17:26.703Z,7.93
2019-04-01T04:19:55.602Z,7.00
2019-04-01T04:22:24.374Z,7.83
2019-04-01T04:24:53.589Z,7.50
2019-04-01T04:27:23.024Z,7.73
2019-04-01T04:29:51.678Z,8.53
2019-04-01T04:32:20.311Z,7.47
2019-04-01T04:34:49.160Z,7.97
2019-04-01T04:37:18.014Z,8.00
2019-04-01T04:39:46.816Z,8.30
2019-04-01T04:42:15.822Z,6.77
2019-04-01T04:44:44.494Z,7.23
2019-04-01T04:47:13.318Z,6.73
2019-04-01T04:49:42.218Z,6.87
2019-04-01T04:52:10.979Z,7.53
2019-04-01T04:54:39.603Z,6.60
2019-04-01T04:57:08.466Z,7.20
2019-04-01T04:59:37.278Z,6.70
2019-04-01T05:02:06.477Z,6.87
2019-04-01T05:04:35.147Z,6.30
2019-04-01T05:07:04.006Z,7.60
2019-04-01T05:09:32.796Z,7.03
2019-04-01T05:12:01.818Z,7.23
2019-04-01T05:14:30.482Z,7.10
2019-04-01T05:16:59.299Z,7.33
2019-04-01T05:19:28.150Z,6.27
2019-04-01T05:21:58.322Z,7.00
2019-04-01T05:24:27.548Z,6.00
2019-04-01T05:26:57.538Z,7.00
2019-04-01T05:29:26.990Z,7.07
2019-04-01T05:31:57.785Z,6.27
2019-04-01T05:34:27.823Z,6.50
2019-04-01T05:36:56.768Z,6.80
2019-04-01T05:39:26.258Z,6.87
2019-04-01T05:41:55.186Z,7.27
2019-04-01T05:44:24.457Z,6.90
2019-04-01T05:46:53.186Z,6.77
2019-04-01T05:49:22.029Z,6.47
2019-04-01T05:51:50.869Z,6.17
2019-04-01T05:54:19.705Z,6.93
2019-04-01T05:56:48.505Z,7.20
2019-04-01T05:59:17.412Z,7.20
2019-04-01T06:01:47.148Z,7.70
2019-04-01T06:04:16.165Z,7.57
2019-04-01T06:06:48.605Z,6.93
2019-04-01T06:09:15.710Z,8.37
2019-04-01T06:11:44.952Z,7.40
2019-04-01T06:14:13.370Z,7.63
2019-04-01T06:16:42.137Z,7.87
2019-04-01T06:19:11.126Z,7.47
2019-04-01T06:21:40.282Z,7.23
2019-04-01T06:24:08.745Z,7.27
2019-04-01T06:26:37.445Z,7.77
2019-04-01T06:29:06.309Z,7.73
2019-04-01T06:31:35.586Z,7.97
2019-04-01T06:34:04.642Z,7.80
2019-04-01T06:36:33.674Z,8.63
2019-04-01T06:39:02.423Z,8.90
2019-04-01T06:41:31.049Z,8.27
2019-04-01T06:43:59.883Z,8.87
2019-04-01T06:46:28.709Z,8.70
2019-04-01T06:48:57.355Z,8.70
2019-04-01T06:51:26.158Z,8.53
2019-04-01T06:53:54.854Z,9.27
2019-04-01T06:56:23.639Z,9.80
2019-04-01T06:58:52.272Z,8.40
2019-04-01T07:01:21.162Z,8.97
2019-04-01T07:03:49.947Z,9.10
2019-04-01T07:06:18.786Z,9.73
2019-04-01T07:08:47.605Z,9.10
2019-04-01T07:11:16.522Z,9.77
2019-04-01T07:13:45.642Z,9.80
2019-04-01T07:16:16.076Z,10.23
2019-04-01T07:18:45.382Z,10.00
2019-04-01T07:21:14.155Z,10.10
2019-04-01T07:23:43.633Z,10.17
2019-04-01T07:26:12.766Z,9.80
2019-04-01T07:28:41.424Z,10.63
2019-04-01T07:31:10.620Z,11.20
2019-04-01T07:33:39.660Z,10.53
2019-04-01T07:36:08.689Z,11.27
2019-04-01T07:38:37.330Z,11.70
2019-04-01T07:41:06.034Z,11.33
2019-04-01T07:43:34.927Z,11.93
2019-04-01T07:46:03.674Z,12.07
2019-04-01T07:48:32.569Z,11.47
2019-04-01T07:51:01.595Z,11.40
2019-04-01T07:53:30.344Z,10.47
2019-04-01T07:56:02.365Z,12.00
2019-04-01T07:58:29.814Z,11.50
2019-04-01T08:00:58.616Z,12.40
2019-04-01T08:03:27.747Z,11.53
2019-04-01T08:05:56.535Z,11.80
2019-04-01T08:08:25.346Z,12.60
2019-04-01T08:10:54.139Z,13.37
2019-04-01T08:13:22.979Z,12.20
2019-04-01T08:15:51.843Z,11.37
2019-04-01T08:18:20.636Z,12.33
2019-04-01T08:20:49.658Z,11.87
2019-04-01T08:23:18.478Z,12.80
2019-04-01T08:25:48.118Z,11.50
2019-04-01T08:28:16.974Z,12.63
2019-04-01T08:30:45.962Z,13.00
2019-04-01T08:33:14.990Z,11.97
2019-04-01T08:35:44.022Z,12.00
2019-04-01T08:38:12.686Z,12.63
2019-04-01T08:40:41.526Z,11.43
2019-04-01T08:43:10.155Z,12.40
2019-04-01T08:45:39.164Z,12.13
2019-04-01T08:48:07.824Z,11.73
2019-04-01T08:50:37.355Z,11.47
2019-04-01T08:53:06.448Z,11.90
2019-04-01T08:55:35.326Z,11.97
2019-04-01T08:58:04.224Z,13.30
2019-04-01T09:00:32.950Z,12.00
2019-04-01T09:03:02.058Z,12.60
2019-04-01T09:05:30.918Z,11.43
2019-04-01T09:07:59.602Z,11.27
2019-04-01T09:10:29.254Z,12.03
2019-04-01T09:12:58.985Z,12.00
2019-04-01T09:15:28.243Z,12.00
2019-04-01T09:17:56.989Z,12.73
2019-04-01T09:20:25.803Z,10.77
2019-04-01T09:22:54.810Z,12.27
2019-04-01T09:25:23.679Z,12.33
2019-04-01T09:27:52.857Z,11.73
2019-04-01T09:30:21.832Z,11.13
2019-04-01T09:32:50.632Z,11.93
2019-04-01T09:35:19.945Z,11.97
2019-04-01T09:37:48.617Z,11.47
2019-04-01T09:40:17.715Z,11.97
2019-04-01T09:42:46.703Z,11.40
2019-04-01T09:45:15.838Z,11.30
2019-04-01T09:47:46.076Z,10.83
2019-04-01T09:50:15.052Z,11.03
2019-04-01T09:52:43.783Z,11.40
2019-04-01T09:55:13.180Z,10.73
2019-04-01T09:57:42.207Z,10.67
2019-04-01T10:00:11.512Z,10.27
2019-04-01T10:02:40.284Z,10.77
2019-04-01T10:05:10.462Z,10.73
2019-04-01T10:07:39.632Z,10.67
2019-04-01T10:10:09.206Z,11.23
2019-04-01T10:12:38.123Z,11.33
2019-04-01T10:15:07.888Z,11.60
2019-04-01T10:17:36.630Z,10.43
2019-04-01T10:20:06.222Z,11.13
2019-04-01T10:22:35.087Z,10.30
2019-04-01T10:25:04.032Z,10.50
2019-04-01T10:27:33.014Z,10.97
2019-04-01T10:30:02.149Z,11.37
2019-04-01T10:32:31.165Z,10.40
2019-04-01T10:35:00.148Z,11.13
2019-04-01T10:37:29.048Z,11.27
2019-04-01T10:40:00.195Z,10.80
2019-04-01T10:42:28.478Z,10.60
2019-04-01T10:44:57.498Z,12.47
2019-04-01T10:47:26.213Z,12.10
2019-04-01T10:49:55.481Z,12.20
2019-04-01T10:52:24.853Z,13.70
2019-04-01T10:54:53.511Z,11.93
2019-04-01T10:57:22.274Z,12.03
2019-04-01T10:59:51.264Z,11.43
2019-04-01T11:02:20.276Z,11.20
2019-04-01T11:04:49.053Z,11.70
2019-04-01T11:07:18.388Z,11.70
2019-04-01T11:09:47.331Z,10.90
2019-04-01T11:12:16.631Z,11.33
2019-04-01T11:14:46.046Z,10.40
2019-04-01T11:17:15.398Z,11.27
2019-04-01T11:19:45.088Z,10.93
2019-04-01T11:22:14.008Z,11.77
2019-04-01T11:24:42.905Z,10.77
2019-04-01T11:27:11.628Z,10.70
2019-04-01T11:29:40.484Z,11.33
2019-04-01T11:32:13.091Z,11.17
2019-04-01T11:34:39.701Z,10.97
2019-04-01T11:37:08.720Z,10.53
2019-04-01T11:39:37.776Z,11.67
2019-04-01T11:42:07.145Z,11.40
2019-04-01T11:44:35.838Z,11.03
2019-04-01T11:47:04.817Z,11.67
2019-04-01T11:49:33.554Z,12.33
2019-04-01T11:52:02.403Z,11.80
2019-04-01T11:54:31.154Z,11.33
2019-04-01T11:56:59.707Z,10.70
2019-04-01T11:59:28.050Z,10.90
2019-04-01T12:01:56.412Z,10.37
2019-04-01T12:04:24.771Z,10.83
2019-04-01T12:06:53.093Z,11.90
2019-04-01T12:09:21.658Z,11.87
2019-04-01T12:11:50.221Z,11.83
2019-04-01T12:14:18.561Z,11.30
2019-04-01T12:16:46.966Z,10.17
2019-04-01T12:19:18.110Z,10.70
2019-04-01T12:21:45.460Z,12.07
2019-04-01T12:24:14.015Z,10.33
2019-04-01T12:26:42.599Z,11.43
2019-04-01T12:29:12.177Z,10.93
2019-04-01T12:31:40.910Z,11.70
2019-04-01T12:34:09.262Z,11.63
2019-04-01T12:36:37.582Z,12.10
2019-04-01T12:39:07.254Z,12.30
2019-04-01T12:41:35.998Z,11.80
2019-04-01T12:44:04.662Z,12.00
2019-04-01T12:46:33.542Z,11.20
2019-04-01T12:49:02.885Z,11.07
2019-04-01T12:51:31.874Z,10.00
2019-04-01T12:54:00.575Z,11.00
2019-04-01T12:56:29.229Z,10.73
2019-04-01T12:58:58.038Z,9.77
2019-04-01T13:01:27.055Z,9.60
2019-04-01T13:03:55.711Z,10.37
2019-04-01T13:06:24.625Z,9.67
2019-04-01T13:08:53.771Z,9.43
2019-04-01T13:11:23.364Z,9.43
2019-04-01T13:13:52.016Z,9.20
2019-04-01T13:16:21.034Z,10.13
2019-04-01T13:18:49.706Z,10.20
2019-04-01T13:21:18.604Z,9.87
2019-04-01T13:23:47.529Z,11.23
2019-04-01T13:26:16.377Z,10.43
2019-04-01T13:28:45.690Z,9.57
2019-04-01T13:31:14.447Z,10.40
2019-04-01T13:33:44.183Z,9.83
2019-04-01T13:36:13.689Z,10.40
2019-04-01T13:38:44.069Z,10.27
2019-04-01T13:41:13.499Z,10.47
2019-04-01T13:43:42.745Z,9.23
2019-04-01T13:46:11.754Z,9.33
2019-04-01T13:48:40.804Z,9.53
2019-04-01T13:51:09.438Z,9.77
2019-04-01T13:53:38.094Z,9.33
2019-04-01T13:56:10.045Z,10.07
2019-04-01T13:58:37.323Z,9.37
2019-04-01T14:01:06.192Z,10.03
2019-04-01T14:03:35.038Z,10.17
2019-04-01T14:06:04.189Z,9.43
2019-04-01T14:08:33.120Z,9.20
2019-04-01T14:11:01.879Z,10.43
2019-04-01T14:13:30.756Z,10.40
2019-04-01T14:16:00.104Z,9.43
2019-04-01T14:18:29.043Z,9.33
2019-04-01T14:20:58.359Z,10.13
2019-04-01T14:23:27.190Z,9.47
2019-04-01T14:25:55.847Z,9.10
2019-04-01T14:28:24.506Z,9.73
2019-04-01T14:30:53.317Z,9.03
2019-04-01T14:33:22.163Z,10.23
2019-04-01T14:35:50.782Z,9.77
2019-04-01T14:38:19.992Z,10.03
2019-04-01T14:40:48.681Z,8.73
2019-04-01T14:43:17.499Z,9.13
2019-04-01T14:45:46.687Z,8.23
2019-04-01T14:48:15.338Z,8.73
2019-04-01T14:50:43.982Z,8.87
2019-04-01T14:53:13.185Z,9.13
2019-04-01T14:55:41.902Z,9.50
2019-04-01T14:58:10.678Z,9.10
2019-04-01T15:00:39.690Z,9.63
2019-04-01T15:03:08.716Z,8.57
2019-04-01T15:05:37.622Z,8.93
2019-04-01T15:08:06.436Z,9.70
2019-04-01T15:10:35.355Z,8.87
2019-04-01T15:13:06.078Z,9.60
2019-04-01T15:15:34.964Z,9.00
2019-04-01T15:18:04.088Z,9.97
2019-04-01T15:20:32.911Z,8.97
2019-04-01T15:23:01.650Z,9.33
2019-04-01T15:25:30.945Z,11.10
2019-04-01T15:28:01.578Z,10.10
2019-04-01T15:30:32.055Z,9.47
2019-04-01T15:33:01.238Z,11.80
2019-04-01T15:35:30.451Z,10.67
2019-04-01T15:37:59.471Z,10.40
2019-04-01T15:40:28.191Z,10.43
2019-04-01T15:42:56.944Z,10.37
2019-04-01T15:45:25.583Z,11.17
2019-04-01T15:47:54.267Z,10.00
2019-04-01T15:50:28.956Z,10.67
2019-04-01T15:52:53.943Z,10.53
2019-04-01T15:55:22.863Z,9.73
2019-04-01T15:57:51.902Z,10.40
2019-04-01T16:00:20.933Z,10.27
2019-04-01T16:02:49.816Z,10.43
2019-04-01T16:05:18.721Z,10.13
2019-04-01T16:07:47.510Z,10.37
2019-04-01T16:10:16.668Z,9.70
2019-04-01T16:12:45.603Z,9.00
2019-04-01T16:15:14.882Z,8.53
2019-04-01T16:17:43.838Z,8.77
2019-04-01T16:20:12.903Z,9.20
2019-04-01T16:22:43.703Z,9.07
2019-04-01T16:25:13.172Z,8.83
2019-04-01T16:27:43.105Z,9.43
2019-04-01T16:30:12.625Z,8.80
2019-04-01T16:32:41.660Z,8.67
2019-04-01T16:35:11.457Z,9.27
2019-04-01T16:37:40.166Z,9.00
2019-04-01T16:40:09.083Z,8.43
2019-04-01T16:42:38.090Z,10.77
2019-04-01T16:45:07.738Z,16.27
2019-04-01T16:47:36.746Z,11.63
2019-04-01T16:50:06.530Z,8.70
2019-04-01T16:52:35.350Z,7.47
2019-04-01T16:55:06.783Z,6.80
2019-04-01T16:57:36.379Z,6.60
2019-04-01T17:00:06.671Z,6.93
2019-04-01T17:02:35.909Z,7.50
2019-04-01T17:05:05.437Z,6.67
2019-04-01T17:07:35.024Z,7.40
2019-04-01T17:10:04.255Z,7.23
2019-04-01T17:12:33.894Z,6.53
2019-04-01T17:15:03.691Z,7.03
2019-04-01T17:17:32.462Z,5.83
2019-04-01T17:20:01.680Z,6.37
2019-04-01T17:22:31.285Z,6.50
2019-04-01T17:25:00.763Z,5.97
2019-04-01T17:27:29.843Z,5.90
2019-04-01T17:29:58.772Z,6.07
2019-04-01T17:32:27.438Z,6.17
2019-04-01T17:34:56.267Z,5.87
2019-04-01T17:37:25.660Z,5.87
2019-04-01T17:39:54.891Z,5.60
2019-04-01T17:42:23.922Z,5.80
2019-04-01T17:44:54.488Z,5.50
2019-04-01T17:47:23.301Z,5.87
2019-04-01T17:49:52.019Z,5.47
2019-04-01T17:52:21.168Z,5.37
2019-04-01T17:54:50.246Z,5.60
2019-04-01T17:57:19.183Z,6.03
2019-04-01T17:59:48.111Z,5.63
2019-04-01T18:02:20.878Z,5.83
2019-04-01T18:04:49.815Z,5.53
2019-04-01T18:07:18.939Z,5.53
2019-04-01T18:09:48.159Z,5.90
2019-04-01T18:12:16.580Z,5.93
2019-04-01T18:14:45.629Z,5.50
2019-04-01T18:17:14.306Z,5.00
2019-04-01T18:19:43.130Z,6.10
2019-04-01T18:22:11.771Z,9.17
2019-04-01T18:24:40.094Z,8.40
2019-04-01T18:27:08.847Z,8.33
2019-04-01T18:29:38.129Z,8.73
2019-04-01T18:32:06.923Z,6.67
2019-04-01T18:34:35.731Z,6.40
2019-04-01T18:37:04.450Z,4.93
2019-04-01T18:39:47.171Z,4.80
2019-04-01T18:42:03.718Z,5.40
2019-04-01T18:44:33.000Z,4.50
2019-04-01T18:47:03.896Z,4.30
2019-04-01T18:49:32.554Z,5.00
2019-04-01T18:52:01.677Z,4.97
2019-04-01T18:54:30.357Z,7.27
2019-04-01T18:56:59.561Z,9.10
2019-04-01T18:59:28.657Z,6.70
2019-04-01T19:01:57.848Z,6.07
2019-04-01T19:04:26.690Z,6.23
2019-04-01T19:06:55.527Z,5.73
2019-04-01T19:09:24.583Z,5.10
2019-04-01T19:12:03.915Z,5.97
2019-04-01T19:14:24.175Z,5.23
2019-04-01T19:16:53.661Z,4.47
2019-04-01T19:19:22.670Z,4.63
2019-04-01T19:21:51.990Z,5.10
2019-04-01T19:24:21.218Z,5.40
2019-04-01T19:26:50.145Z,5.17
2019-04-01T19:29:19.301Z,5.60
2019-04-01T19:31:51.086Z,7.07
2019-04-01T19:34:19.688Z,5.73
2019-04-01T19:36:48.602Z,4.63
2019-04-01T19:39:17.472Z,4.50
2019-04-01T19:41:46.502Z,4.70
2019-04-01T19:44:15.550Z,4.80
2019-04-01T19:46:44.726Z,4.57
2019-04-01T19:49:13.769Z,4.57
2019-04-01T19:51:43.026Z,4.90
2019-04-01T19:54:12.157Z,5.07
2019-04-01T19:56:41.071Z,5.47
2019-04-01T19:59:10.053Z,5.40
2019-04-01T20:01:38.911Z,5.43
2019-04-01T20:04:07.885Z,5.13
2019-04-01T20:06:40.824Z,5.37
2019-04-01T20:09:10.429Z,6.37
2019-04-01T20:11:39.096Z,5.57
2019-04-01T20:14:07.747Z,5.03
2019-04-01T20:16:36.627Z,5.60
2019-04-01T20:19:05.764Z,4.90
2019-04-01T20:21:34.955Z,4.97
2019-04-01T20:24:05.498Z,5.07
2019-04-01T20:26:35.015Z,5.13
2019-04-01T20:29:04.046Z,5.20
2019-04-01T20:31:32.912Z,5.70
2019-04-01T20:34:04.294Z,4.57
2019-04-01T20:36:32.535Z,4.43
2019-04-01T20:39:01.548Z,5.30
2019-04-01T20:41:30.223Z,4.50
2019-04-01T20:43:59.516Z,3.60
2019-04-01T20:46:28.837Z,3.17
2019-04-01T20:48:57.545Z,4.07
2019-04-01T20:51:26.478Z,3.47
2019-04-01T20:53:55.201Z,3.93
2019-04-01T20:56:23.995Z,3.47
2019-04-01T20:58:55.739Z,3.80
2019-04-01T21:01:23.666Z,4.13
2019-04-01T21:03:52.464Z,3.60
2019-04-01T21:06:22.062Z,3.77
2019-04-01T21:08:51.576Z,3.73
2019-04-01T21:11:20.362Z,3.53
2019-04-01T21:13:49.180Z,3.93
2019-04-01T21:16:17.978Z,4.00
2019-04-01T21:18:48.083Z,3.77
2019-04-01T21:21:17.165Z,3.90
2019-04-01T21:23:46.062Z,3.93
2019-04-01T21:26:14.974Z,3.73
2019-04-01T21:28:44.009Z,3.97
2019-04-01T21:31:13.040Z,4.33
2019-04-01T21:33:42.524Z,4.57
2019-04-01T21:36:11.416Z,4.23
2019-04-01T21:38:40.426Z,4.30
2019-04-01T21:41:09.081Z,4.70
2019-04-01T21:43:37.918Z,4.77
2019-04-01T21:46:06.742Z,4.90
2019-04-01T21:48:35.429Z,4.90
2019-04-01T21:51:04.775Z,4.80
2019-04-01T21:53:34.000Z,4.63
2019-04-01T21:56:02.668Z,5.47
2019-04-01T21:58:31.507Z,5.13
2019-04-01T22:01:01.131Z,5.13
2019-04-01T22:03:29.952Z,5.00
2019-04-01T22:05:58.577Z,5.73
2019-04-01T22:08:27.210Z,4.87
2019-04-01T22:10:56.050Z,5.27
2019-04-01T22:13:24.898Z,5.90
2019-04-01T22:15:53.993Z,5.17
2019-04-01T22:18:23.130Z,5.07
2019-04-01T22:20:51.776Z,5.40
2019-04-01T22:23:20.464Z,5.67
2019-04-01T22:25:49.239Z,5.30
2019-04-01T22:28:17.874Z,4.90
2019-04-01T22:30:46.523Z,4.37
2019-04-01T22:33:15.559Z,4.50
2019-04-01T22:35:44.855Z,4.93
2019-04-01T22:38:24.551Z,4.83
2019-04-01T22:40:44.581Z,4.47
2019-04-01T22:43:13.256Z,4.80
2019-04-01T22:45:42.067Z,4.13
2019-04-01T22:48:10.715Z,4.07
2019-04-01T22:50:39.617Z,4.67
2019-04-01T22:53:08.428Z,4.37
2019-04-01T22:55:37.586Z,4.53
2019-04-01T22:58:06.910Z,4.53
2019-04-01T23:00:38.990Z,4.63
2019-04-01T23:03:07.645Z,4.63
2019-04-01T23:05:37.225Z,4.30
2019-04-01T23:08:06.371Z,4.47
2019-04-01T23:10:38.255Z,4.47
2019-04-01T23:13:07.281Z,4.10
2019-04-01T23:15:36.219Z,4.30
2019-04-01T23:18:05.047Z,3.90
2019-04-01T23:20:33.905Z,3.53
2019-04-01T23:23:03.196Z,3.73
2019-04-01T23:25:31.559Z,3.27
2019-04-01T23:28:00.864Z,3.47
2019-04-01T23:30:29.901Z,3.23
2019-04-01T23:32:58.830Z,3.73
2019-04-01T23:35:27.575Z,3.87
2019-04-01T23:37:56.496Z,3.80
2019-04-01T23:40:25.267Z,3.00
2019-04-01T23:42:54.170Z,3.97
2019-04-01T23:45:22.912Z,3.70
2019-04-01T23:47:51.734Z,3.37
2019-04-01T23:50:20.399Z,3.20
2019-04-01T23:52:49.265Z,3.97
2019-04-01T23:55:18.102Z,3.57
2019-04-01T23:57:46.870Z,3.80
