createdAt,value
2017-10-12T00:23:02.170Z,0.00
2017-10-12T01:04:05.696Z,0.00
2017-10-12T04:05:42.838Z,0.00
2017-10-12T04:05:52.202Z,0.00
2017-10-12T04:06:11.821Z,0.00
2017-10-12T04:06:19.935Z,0.00
2017-10-12T04:06:35.318Z,0.00
2017-10-12T04:06:43.621Z,0.00
2017-10-12T04:06:58.028Z,0.00
2017-10-12T04:07:17.177Z,0.00
2017-10-12T04:07:45.541Z,0.00
2017-10-12T04:08:15.710Z,0.00
2017-10-12T04:09:18.480Z,0.00
2017-10-12T04:10:24.657Z,0.00
2017-10-12T04:10:57.873Z,0.00
2017-10-12T04:12:10.322Z,0.00
2017-10-12T04:13:30.149Z,0.00
2017-10-12T04:14:04.114Z,0.00
2017-10-12T04:14:17.524Z,0.00
2017-10-12T04:14:26.526Z,0.00
2017-10-12T04:14:47.331Z,0.00
2017-10-12T04:15:07.677Z,0.00
2017-10-12T04:15:15.207Z,0.00
2017-10-12T04:16:00.822Z,0.00
2017-10-12T04:16:28.940Z,0.00
2017-10-12T04:17:16.637Z,0.00
2017-10-12T04:17:30.049Z,0.00
2017-10-12T04:17:38.188Z,0.00
2017-10-12T04:17:46.323Z,0.00
2017-10-12T04:17:54.465Z,0.00
2017-10-12T04:18:02.591Z,0.00
2017-10-12T04:18:10.717Z,0.00
2017-10-12T04:18:19.076Z,0.00
2017-10-12T04:18:26.997Z,0.00
2017-10-12T04:18:35.141Z,0.00
2017-10-12T04:18:43.285Z,0.00
2017-10-12T04:18:51.610Z,0.00
2017-10-12T04:18:59.545Z,0.00
2017-10-12T04:19:07.681Z,0.00
2017-10-12T04:19:15.821Z,0.00
2017-10-12T04:19:23.968Z,0.00
2017-10-12T04:19:32.109Z,0.00
2017-10-12T04:19:40.250Z,0.00
2017-10-12T04:19:48.374Z,0.00
2017-10-12T04:19:56.521Z,0.00
2017-10-12T04:20:04.645Z,0.00
2017-10-12T04:20:18.547Z,0.00
2017-10-12T04:20:26.961Z,0.00
2017-10-12T04:20:34.901Z,0.00
2017-10-12T04:20:43.037Z,0.00
2017-10-12T04:20:51.182Z,0.00
2017-10-12T04:21:03.580Z,0.00
2017-10-12T04:21:11.869Z,0.00
2017-10-12T04:21:19.806Z,0.00
2017-10-12T04:21:27.942Z,0.00
2017-10-12T04:21:36.474Z,0.00
2017-10-12T04:21:50.174Z,0.00
2017-10-12T04:21:59.793Z,0.00
2017-10-12T04:22:07.927Z,0.00
2017-10-12T04:22:16.066Z,0.00
2017-10-12T04:22:24.190Z,0.00
2017-10-12T04:22:32.341Z,0.00
2017-10-12T04:22:47.229Z,0.00
2017-10-12T04:22:56.038Z,0.00
2017-10-12T04:23:04.157Z,0.00
2017-10-12T04:23:20.068Z,0.00
2017-10-12T04:23:27.878Z,0.00
2017-10-12T04:23:36.003Z,0.00
2017-10-12T04:23:44.146Z,0.00
2017-10-12T04:23:52.290Z,0.00
2017-10-12T04:24:00.422Z,0.00
2017-10-12T04:24:08.557Z,0.00
2017-10-12T04:24:16.698Z,0.00
2017-10-12T04:24:25.023Z,0.00
2017-10-12T04:24:33.165Z,0.00
2017-10-12T04:24:41.115Z,0.00
2017-10-12T04:24:49.254Z,0.00
2017-10-12T04:24:57.584Z,0.00
2017-10-12T04:25:05.898Z,0.00
2017-10-12T04:25:13.657Z,0.00
2017-10-12T04:25:26.546Z,0.00
2017-10-12T04:25:34.211Z,0.00
2017-10-12T04:25:42.365Z,0.00
2017-10-12T04:25:50.870Z,0.00
2017-10-12T04:26:00.574Z,0.00
2017-10-12T04:26:08.325Z,0.00
2017-10-12T04:26:16.695Z,0.00
2017-10-12T04:26:24.574Z,0.00
2017-10-12T04:26:32.717Z,0.00
2017-10-12T04:26:40.871Z,0.00
2017-10-12T04:26:49.190Z,0.00
2017-10-12T04:26:57.133Z,0.00
2017-10-12T04:27:12.013Z,0.00
2017-10-12T04:27:20.846Z,0.00
2017-10-12T04:27:28.969Z,0.00
2017-10-12T04:27:42.867Z,0.00
2017-10-12T04:27:51.069Z,0.00
2017-10-12T04:28:05.754Z,0.00
2017-10-12T04:28:16.529Z,0.00
2017-10-12T04:28:24.854Z,0.00
2017-10-12T04:28:34.402Z,0.00
2017-10-12T04:28:42.556Z,0.00
2017-10-12T04:28:50.873Z,0.00
2017-10-12T04:28:58.822Z,0.00
2017-10-12T04:29:07.132Z,0.00
2017-10-12T04:29:15.090Z,0.00
2017-10-12T04:29:23.418Z,0.00
2017-10-12T04:29:31.370Z,0.00
2017-10-12T04:29:39.577Z,0.00
2017-10-12T04:29:47.820Z,0.00
2017-10-12T04:29:55.770Z,0.00
2017-10-12T04:30:03.909Z,0.00
2017-10-12T04:30:12.050Z,0.00
2017-10-12T04:30:20.194Z,0.00
2017-10-12T04:30:28.333Z,0.00
2017-10-12T04:30:36.479Z,0.00
2017-10-12T04:30:44.593Z,0.00
2017-10-12T04:30:52.921Z,0.00
2017-10-12T04:31:01.083Z,0.00
2017-10-12T04:31:09.021Z,0.00
2017-10-12T04:31:17.161Z,0.00
2017-10-12T04:31:25.661Z,0.00
2017-10-12T04:31:33.417Z,0.00
2017-10-12T04:31:48.305Z,0.00
2017-10-12T04:31:57.314Z,0.00
2017-10-12T04:32:05.265Z,0.00
2017-10-12T04:32:13.393Z,0.00
2017-10-12T04:32:21.526Z,0.00
2017-10-12T04:32:36.123Z,0.00
2017-10-12T04:32:43.833Z,0.00
2017-10-12T04:32:54.381Z,0.00
2017-10-12T04:33:03.111Z,0.00
2017-10-12T04:33:11.443Z,0.00
2017-10-12T04:33:19.384Z,0.00
2017-10-12T04:33:27.514Z,0.00
2017-10-12T04:33:35.661Z,0.00
2017-10-12T04:33:53.562Z,0.00
2017-10-12T04:34:43.147Z,0.00
2017-10-12T04:35:05.190Z,0.00
2017-10-12T04:35:43.889Z,0.00
2017-10-12T04:35:59.738Z,0.00
2017-10-12T04:36:07.562Z,0.00
2017-10-12T04:36:34.468Z,0.00
2017-10-12T04:37:22.721Z,0.00
2017-10-12T04:37:48.899Z,0.00
2017-10-12T04:37:56.777Z,0.00
2017-10-12T04:38:53.694Z,0.00
2017-10-12T04:39:29.542Z,0.00
2017-10-12T04:39:48.066Z,0.00
2017-10-12T04:40:26.170Z,0.00
2017-10-12T04:40:53.628Z,0.00
2017-10-12T04:41:18.528Z,0.00
2017-10-12T04:41:37.953Z,0.00
2017-10-12T04:41:46.256Z,0.00
2017-10-12T04:42:10.998Z,0.00
2017-10-12T04:42:48.657Z,0.00
2017-10-12T04:43:03.905Z,0.00
2017-10-12T04:43:28.987Z,0.00
2017-10-12T04:43:37.710Z,0.00
2017-10-12T04:44:10.004Z,0.00
2017-10-12T04:44:30.666Z,0.00
2017-10-12T04:45:05.648Z,0.00
2017-10-12T04:45:33.653Z,0.00
2017-10-12T04:45:53.141Z,0.00
2017-10-12T04:46:09.214Z,0.00
2017-10-12T04:46:26.285Z,0.00
2017-10-12T04:46:43.272Z,0.00
2017-10-12T04:46:51.362Z,0.00
2017-10-12T04:47:07.853Z,0.00
2017-10-12T04:47:24.929Z,0.00
2017-10-12T04:47:41.145Z,0.00
2017-10-12T04:48:04.037Z,0.00
2017-10-12T04:48:21.540Z,0.00
2017-10-12T04:48:49.549Z,0.00
2017-10-12T04:49:05.426Z,0.00
2017-10-12T04:49:19.910Z,0.00
2017-10-12T04:49:38.798Z,0.00
2017-10-12T04:50:02.813Z,0.00
2017-10-12T04:50:23.230Z,0.00
2017-10-12T04:50:43.392Z,0.00
2017-10-12T04:50:58.845Z,0.00
2017-10-12T04:52:05.605Z,0.00
2017-10-12T04:52:36.990Z,0.00
2017-10-12T04:53:01.833Z,0.00
2017-10-12T04:53:23.610Z,0.00
2017-10-12T04:53:38.908Z,0.00
2017-10-12T04:54:02.945Z,0.00
2017-10-12T04:54:11.257Z,0.00
2017-10-12T04:54:29.926Z,0.00
2017-10-12T04:54:51.810Z,0.00
2017-10-12T04:55:22.371Z,0.00
2017-10-12T04:55:40.837Z,0.00
2017-10-12T04:56:02.067Z,0.00
2017-10-12T04:56:19.492Z,0.00
2017-10-12T04:56:42.441Z,0.00
2017-10-12T04:56:58.319Z,0.00
2017-10-12T04:57:18.369Z,0.00
2017-10-12T04:57:50.376Z,0.00
2017-10-12T04:58:14.891Z,0.00
2017-10-12T04:58:33.695Z,0.00
2017-10-12T04:58:41.394Z,0.00
2017-10-12T04:59:07.673Z,0.00
2017-10-12T04:59:31.714Z,0.00
2017-10-12T04:59:45.797Z,0.00
2017-10-12T05:00:10.195Z,0.00
2017-10-12T05:00:49.138Z,0.00
2017-10-12T05:01:06.804Z,0.00
2017-10-12T05:01:22.461Z,0.00
2017-10-12T05:01:50.119Z,0.00
2017-10-12T05:03:04.679Z,0.00
2017-10-12T05:03:21.817Z,0.00
2017-10-12T05:03:57.290Z,1.00
2017-10-12T05:04:05.918Z,1.00
2017-10-12T05:04:19.802Z,1.00
2017-10-12T05:04:39.577Z,1.00
2017-10-12T05:05:00.146Z,1.00
2017-10-12T05:05:08.747Z,0.00
2017-10-12T05:05:39.134Z,1.00
2017-10-12T05:05:55.100Z,1.00
2017-10-12T05:06:12.958Z,1.00
2017-10-12T05:06:32.270Z,1.00
2017-10-12T05:07:01.436Z,1.00
2017-10-12T05:07:34.426Z,1.00
2017-10-12T05:07:55.278Z,1.00
2017-10-12T05:08:10.658Z,1.00
2017-10-12T05:08:25.205Z,1.00
2017-10-12T05:08:50.054Z,1.00
2017-10-12T05:09:07.121Z,1.00
2017-10-12T05:09:21.117Z,1.00
2017-10-12T05:09:50.785Z,2.00
2017-10-12T05:10:17.562Z,2.00
2017-10-12T05:10:51.017Z,2.00
2017-10-12T05:11:06.162Z,2.00
2017-10-12T05:11:25.943Z,2.00
2017-10-12T05:11:54.422Z,3.00
2017-10-12T05:12:18.073Z,3.00
2017-10-12T05:12:31.813Z,3.00
2017-10-12T05:12:48.427Z,3.00
2017-10-12T05:13:07.577Z,3.00
2017-10-12T05:13:35.821Z,4.00
2017-10-12T05:14:02.566Z,4.00
2017-10-12T05:14:11.113Z,4.00
2017-10-12T05:14:55.881Z,5.00
2017-10-12T05:15:22.621Z,5.00
2017-10-12T05:15:39.538Z,5.00
2017-10-12T05:15:56.210Z,6.00
2017-10-12T05:16:16.469Z,6.00
2017-10-12T05:16:37.939Z,6.00
2017-10-12T05:17:23.785Z,7.00
2017-10-12T05:17:44.753Z,7.00
2017-10-12T05:17:52.761Z,7.00
2017-10-12T05:18:08.174Z,7.00
2017-10-12T05:18:25.258Z,8.00
2017-10-12T05:18:34.181Z,8.00
2017-10-12T05:18:47.066Z,8.00
2017-10-12T05:19:15.097Z,9.00
2017-10-12T05:19:32.965Z,9.00
2017-10-12T05:19:51.243Z,10.00
2017-10-12T05:19:58.757Z,10.00
2017-10-12T05:20:07.478Z,10.00
2017-10-12T05:20:21.806Z,11.00
2017-10-12T05:20:36.541Z,11.00
2017-10-12T05:20:51.071Z,12.00
2017-10-12T05:20:58.733Z,12.00
2017-10-12T05:21:12.797Z,13.00
2017-10-12T05:21:20.846Z,13.00
2017-10-12T05:21:28.782Z,13.00
2017-10-12T05:21:44.599Z,14.00
2017-10-12T05:21:54.379Z,14.00
2017-10-12T05:22:04.110Z,14.00
2017-10-12T05:22:13.854Z,14.00
2017-10-12T05:22:34.337Z,15.00
2017-10-12T05:22:50.591Z,16.00
2017-10-12T05:23:04.690Z,16.00
2017-10-12T05:23:14.879Z,17.00
2017-10-12T05:23:32.018Z,17.00
2017-10-12T05:23:53.192Z,19.00
2017-10-12T05:24:10.973Z,20.00
2017-10-12T05:24:19.981Z,20.00
2017-10-12T05:24:34.073Z,21.00
2017-10-12T05:24:41.898Z,21.00
2017-10-12T05:24:59.797Z,22.00
2017-10-12T05:25:07.202Z,22.00
2017-10-12T05:25:15.528Z,23.00
2017-10-12T05:25:44.334Z,25.00
2017-10-12T05:25:52.037Z,26.00
2017-10-12T05:26:10.988Z,27.00
2017-10-12T05:26:25.146Z,28.00
2017-10-12T05:26:38.606Z,29.00
2017-10-12T05:26:46.829Z,30.00
2017-10-12T05:27:00.903Z,31.00
2017-10-12T05:27:09.130Z,31.00
2017-10-12T05:27:17.629Z,32.00
2017-10-12T05:27:37.850Z,33.00
2017-10-12T05:27:55.618Z,34.00
2017-10-12T05:28:15.292Z,35.00
2017-10-12T05:28:32.738Z,36.00
2017-10-12T05:28:48.193Z,37.00
2017-10-12T05:29:09.158Z,39.00
2017-10-12T05:29:23.533Z,40.00
2017-10-12T05:30:36.198Z,47.00
2017-10-12T05:31:02.567Z,50.00
2017-10-12T05:31:20.238Z,52.00
2017-10-12T05:31:29.904Z,53.00
2017-10-12T05:31:56.613Z,57.00
2017-10-12T05:32:14.897Z,59.00
2017-10-12T05:32:22.734Z,60.00
2017-10-12T05:32:30.873Z,61.00
2017-10-12T05:32:43.074Z,63.00
2017-10-12T05:32:55.309Z,64.00
2017-10-12T05:33:03.727Z,65.00
2017-10-12T05:33:11.697Z,66.00
2017-10-12T05:33:20.001Z,67.00
2017-10-12T05:33:27.946Z,68.00
2017-10-12T05:33:46.049Z,69.00
2017-10-12T05:33:54.859Z,71.00
2017-10-12T05:34:21.483Z,73.00
2017-10-12T05:34:44.672Z,77.00
2017-10-12T05:35:10.083Z,80.00
2017-10-12T05:36:01.253Z,88.00
2017-10-12T05:36:17.566Z,89.00
2017-10-12T05:36:45.265Z,91.00
2017-10-12T05:37:00.945Z,93.00
2017-10-12T05:37:18.497Z,94.00
2017-10-12T05:37:41.060Z,97.00
2017-10-12T05:37:59.849Z,100.00
2017-10-12T05:38:30.885Z,105.00
2017-10-12T05:38:45.779Z,109.00
2017-10-12T05:39:30.221Z,119.00
2017-10-12T05:39:38.147Z,121.00
2017-10-12T05:40:04.931Z,129.00
2017-10-12T05:40:38.414Z,139.00
2017-10-12T05:40:46.218Z,142.00
2017-10-12T05:40:54.370Z,144.00
2017-10-12T05:41:17.309Z,151.00
2017-10-12T05:41:26.057Z,155.00
2017-10-12T05:41:38.453Z,159.00
2017-10-12T05:41:46.562Z,162.00
2017-10-12T05:42:25.819Z,177.00
2017-10-12T05:42:43.721Z,186.00
2017-10-12T05:43:00.187Z,196.00
2017-10-12T05:43:09.002Z,202.00
2017-10-12T05:43:33.381Z,220.00
2017-10-12T05:44:07.849Z,248.00
2017-10-12T05:44:24.313Z,262.00
2017-10-12T05:44:39.987Z,276.00
2017-10-12T05:44:54.519Z,290.00
2017-10-12T05:45:12.559Z,307.00
2017-10-12T05:45:24.238Z,319.00
2017-10-12T05:45:53.457Z,340.00
2017-10-12T05:46:32.653Z,371.00
2017-10-12T05:46:40.962Z,376.00
2017-10-12T05:47:17.678Z,403.00
2017-10-12T05:47:25.282Z,409.00
2017-10-12T05:47:40.369Z,422.00
2017-10-12T05:48:18.912Z,452.00
2017-10-12T05:48:43.381Z,470.00
2017-10-12T05:49:02.582Z,487.00
2017-10-12T05:49:23.522Z,503.00
2017-10-12T05:49:46.311Z,522.00
2017-10-12T05:50:10.053Z,537.00
2017-10-12T05:50:18.361Z,543.00
2017-10-12T05:50:26.521Z,548.00
2017-10-12T05:50:41.601Z,558.00
2017-10-12T05:51:35.795Z,603.00
2017-10-12T05:52:24.778Z,648.00
2017-10-12T05:52:39.470Z,661.00
2017-10-12T05:52:57.313Z,678.00
2017-10-12T05:53:10.392Z,690.00
2017-10-12T05:53:18.422Z,695.00
2017-10-12T05:53:33.762Z,704.00
2017-10-12T05:53:46.144Z,713.00
2017-10-12T05:54:16.505Z,721.00
2017-10-12T05:54:35.048Z,732.00
2017-10-12T05:55:02.019Z,743.00
2017-10-12T05:55:14.469Z,750.00
2017-10-12T05:55:43.553Z,776.00
2017-10-12T05:56:02.425Z,792.00
2017-10-12T05:56:18.662Z,806.00
2017-10-12T05:56:33.346Z,819.00
2017-10-12T05:56:57.138Z,837.00
2017-10-12T05:57:08.702Z,851.00
2017-10-12T05:57:29.230Z,867.00
2017-10-12T05:57:58.083Z,891.00
2017-10-12T05:58:18.569Z,912.00
2017-10-12T05:58:31.720Z,923.00
2017-10-12T05:58:48.473Z,934.00
2017-10-12T05:59:38.752Z,968.00
2017-10-12T05:59:47.265Z,971.00
2017-10-12T06:00:06.209Z,977.00
2017-10-12T06:00:21.107Z,981.00
2017-10-12T06:00:44.492Z,985.00
2017-10-12T06:01:04.787Z,990.00
2017-10-12T06:01:42.425Z,1014.00
2017-10-12T06:02:06.283Z,1033.00
2017-10-12T06:02:23.538Z,1050.00
2017-10-12T06:02:47.797Z,1073.00
2017-10-12T06:03:06.165Z,1089.00
2017-10-12T06:03:20.354Z,1098.00
2017-10-12T06:03:28.658Z,1102.00
2017-10-12T06:03:37.348Z,1104.00
2017-10-12T06:03:45.107Z,1109.00
2017-10-12T06:04:10.637Z,1120.00
2017-10-12T06:04:23.994Z,1126.00
2017-10-12T06:05:27.770Z,1172.00
2017-10-12T06:05:51.214Z,1182.00
2017-10-12T06:06:13.394Z,1192.00
2017-10-12T06:06:56.955Z,1207.00
2017-10-12T06:07:11.409Z,1216.00
2017-10-12T06:07:25.389Z,1223.00
2017-10-12T06:07:43.357Z,1232.00
2017-10-12T06:08:01.218Z,1244.00
2017-10-12T06:08:40.974Z,1274.00
2017-10-12T06:09:00.150Z,1294.00
2017-10-12T06:09:09.576Z,1301.00
2017-10-12T06:09:29.196Z,1326.00
2017-10-12T06:10:16.400Z,1388.00
2017-10-12T06:10:35.169Z,1419.00
2017-10-12T06:10:57.954Z,1460.00
2017-10-12T06:11:16.003Z,1501.00
2017-10-12T06:11:23.242Z,1518.00
2017-10-12T06:11:31.929Z,1536.00
2017-10-12T06:13:05.781Z,1737.00
2017-10-12T06:13:26.221Z,1749.00
2017-10-12T06:13:49.188Z,1759.00
2017-10-12T06:14:06.346Z,1763.00
2017-10-12T06:14:14.799Z,1769.00
2017-10-12T06:14:33.029Z,1770.00
2017-10-12T06:14:41.861Z,1775.00
2017-10-12T06:14:54.582Z,1788.00
2017-10-12T06:15:20.817Z,1798.00
2017-10-12T06:15:41.047Z,1823.00
2017-10-12T06:16:04.801Z,1868.00
2017-10-12T06:16:24.892Z,1912.00
2017-10-12T06:17:05.494Z,2029.00
2017-10-12T06:17:26.932Z,2124.00
2017-10-12T06:18:12.530Z,2284.00
2017-10-12T06:18:33.577Z,2330.00
2017-10-12T06:18:41.117Z,2340.00
2017-10-12T06:18:49.229Z,2355.00
2017-10-12T06:18:57.563Z,2362.00
2017-10-12T06:19:05.313Z,2363.00
2017-10-12T06:19:13.454Z,2352.00
2017-10-12T06:19:27.351Z,2333.00
2017-10-12T06:19:45.678Z,2332.00
2017-10-12T06:19:54.518Z,2336.00
2017-10-12T06:20:10.428Z,2338.00
2017-10-12T06:20:34.473Z,2415.00
2017-10-12T06:20:47.342Z,2456.00
2017-10-12T06:21:14.317Z,2530.00
2017-10-12T06:21:28.661Z,2570.00
2017-10-12T06:21:56.422Z,2598.00
2017-10-12T06:22:04.854Z,2588.00
2017-10-12T06:22:31.441Z,2589.00
2017-10-12T06:22:39.565Z,2593.00
2017-10-12T06:22:54.621Z,2611.00
2017-10-12T06:23:25.777Z,2640.00
2017-10-12T06:23:38.556Z,2665.00
2017-10-12T06:23:59.350Z,2718.00
2017-10-12T06:24:13.509Z,2767.00
2017-10-12T06:24:30.665Z,2815.00
2017-10-12T06:24:46.645Z,2847.00
2017-10-12T06:25:01.530Z,2895.00
2017-10-12T06:25:20.773Z,3003.00
2017-10-12T06:25:44.103Z,3077.00
2017-10-12T06:26:07.306Z,3177.00
2017-10-12T06:26:16.275Z,3196.00
2017-10-12T06:26:34.755Z,3202.00
2017-10-12T06:27:00.298Z,3221.00
2017-10-12T06:27:07.806Z,3227.00
2017-10-12T06:27:24.464Z,3218.00
2017-10-12T06:27:41.610Z,3258.00
2017-10-12T06:28:16.405Z,3354.00
2017-10-12T06:28:56.492Z,3471.00
2017-10-12T06:29:13.662Z,3495.00
2017-10-12T06:29:29.500Z,3537.00
2017-10-12T06:29:56.759Z,3559.00
2017-10-12T06:30:09.859Z,3562.00
2017-10-12T06:30:24.350Z,3584.00
2017-10-12T06:30:47.924Z,3635.00
2017-10-12T06:31:07.277Z,3670.00
2017-10-12T06:31:15.097Z,3696.00
2017-10-12T06:31:28.190Z,3742.00
2017-10-12T06:31:55.193Z,3802.00
2017-10-12T06:32:13.290Z,3768.00
2017-10-12T06:32:23.266Z,3740.00
2017-10-12T06:32:36.621Z,3690.00
2017-10-12T06:32:53.798Z,3627.00
2017-10-12T06:33:02.380Z,3594.00
2017-10-12T06:33:29.399Z,3504.00
2017-10-12T06:33:45.196Z,3465.00
2017-10-12T08:05:46.652Z,12175.00
2017-10-12T08:05:53.970Z,12104.00
2017-10-12T08:06:02.094Z,12029.00
2017-10-12T08:06:10.038Z,11833.00
2017-10-12T08:06:26.938Z,11562.00
2017-10-12T08:06:35.354Z,11354.00
2017-10-12T08:06:43.488Z,11173.00
2017-10-12T08:06:58.582Z,10966.00
2017-10-12T08:07:11.045Z,10641.00
2017-10-12T08:07:19.575Z,10451.00
2017-10-12T08:07:28.285Z,10365.00
2017-10-12T08:07:40.781Z,10323.00
2017-10-12T08:07:48.403Z,10356.00
2017-10-12T08:08:02.282Z,10366.00
2017-10-12T08:08:10.318Z,10374.00
2017-10-12T08:08:24.377Z,10535.00
2017-10-12T08:08:41.164Z,10655.00
2017-10-12T08:09:00.690Z,10933.00
2017-10-12T08:09:18.264Z,11289.00
2017-10-12T08:09:33.919Z,11594.00
2017-10-12T08:09:47.089Z,11797.00
2017-10-12T08:10:14.285Z,12637.00
2017-10-12T08:10:56.066Z,13027.00
2017-10-12T08:11:04.757Z,13036.00
2017-10-12T08:11:12.703Z,12967.00
2017-10-12T08:11:20.854Z,12901.00
2017-10-12T08:11:32.225Z,12696.00
2017-10-12T08:11:39.745Z,12527.00
2017-10-12T08:11:48.249Z,12271.00
2017-10-12T08:12:05.710Z,12037.00
2017-10-12T08:12:14.826Z,11991.00
2017-10-12T08:12:40.170Z,11592.00
2017-10-12T08:12:53.833Z,11457.00
2017-10-12T08:13:08.997Z,11436.00
2017-10-12T08:13:24.386Z,11411.00
2017-10-12T08:13:31.598Z,11405.00
2017-10-12T08:13:39.725Z,11371.00
2017-10-12T08:13:54.781Z,11199.00
2017-10-12T08:14:09.178Z,10860.00
2017-10-12T08:14:23.541Z,10706.00
2017-10-12T08:14:36.621Z,10684.00
2017-10-12T08:14:45.709Z,10661.00
2017-10-12T08:14:59.201Z,10614.00
2017-10-12T08:15:07.809Z,10565.00
2017-10-12T08:15:15.766Z,10578.00
2017-10-12T08:15:32.353Z,10925.00
2017-10-12T08:15:47.992Z,11379.00
2017-10-12T08:16:12.086Z,11564.00
2017-10-12T08:16:37.839Z,10993.00
2017-10-12T08:17:07.602Z,10539.00
2017-10-12T08:17:23.474Z,10281.00
2017-10-12T08:17:47.151Z,9892.00
2017-10-12T08:18:02.798Z,9590.00
2017-10-12T08:18:15.593Z,9515.00
2017-10-12T08:18:28.254Z,9363.00
2017-10-12T08:18:36.353Z,9304.00
2017-10-12T08:18:54.064Z,9189.00
2017-10-12T08:19:01.477Z,9134.00
2017-10-12T08:19:09.806Z,9079.00
2017-10-12T08:19:24.090Z,9014.00
2017-10-12T08:19:31.697Z,8932.00
2017-10-12T08:19:44.598Z,8722.00
2017-10-12T08:19:59.565Z,8411.00
2017-10-12T08:20:07.790Z,8126.00
2017-10-12T08:20:16.125Z,7849.00
2017-10-12T08:20:30.001Z,7548.00
2017-10-12T08:20:49.239Z,7024.00
2017-10-12T08:21:04.496Z,6697.00
2017-10-12T08:21:16.275Z,6587.00
2017-10-12T08:21:46.403Z,6215.00
2017-10-12T08:22:04.685Z,6091.00
2017-10-12T08:22:30.145Z,5879.00
2017-10-12T08:22:44.089Z,5827.00
2017-10-12T08:22:52.129Z,5825.00
2017-10-12T08:23:00.651Z,5784.00
2017-10-12T08:23:08.406Z,5773.00
2017-10-12T08:23:16.545Z,5810.00
2017-10-12T08:23:31.435Z,5917.00
2017-10-12T08:23:38.662Z,5928.00
2017-10-12T08:23:57.309Z,6055.00
2017-10-12T08:24:05.758Z,6046.00
2017-10-12T08:24:21.446Z,6021.00
2017-10-12T08:24:44.293Z,6016.00
2017-10-12T08:24:59.966Z,6030.00
2017-10-12T08:25:16.710Z,6057.00
2017-10-12T08:25:32.917Z,6082.00
2017-10-12T08:25:41.309Z,6093.00
2017-10-12T08:25:59.718Z,6109.00
2017-10-12T08:26:13.982Z,6077.00
2017-10-12T08:27:00.949Z,6026.00
2017-10-12T08:27:15.697Z,6020.00
2017-10-12T08:27:29.290Z,6023.00
2017-10-12T08:27:37.719Z,6023.00
2017-10-12T08:27:56.058Z,6036.00
2017-10-12T08:28:24.520Z,6040.00
2017-10-12T08:28:32.753Z,6038.00
2017-10-12T08:28:52.842Z,6065.00
2017-10-12T08:29:01.278Z,6070.00
2017-10-12T08:29:09.581Z,6072.00
2017-10-12T08:29:17.537Z,6076.00
2017-10-12T08:29:39.938Z,6071.00
2017-10-12T08:29:47.641Z,6072.00
2017-10-12T08:29:55.773Z,6062.00
2017-10-12T08:30:03.932Z,6063.00
2017-10-12T08:30:12.062Z,6061.00
2017-10-12T08:30:25.951Z,6048.00
2017-10-12T08:30:34.161Z,6039.00
2017-10-12T08:30:42.290Z,6022.00
2017-10-12T08:30:50.440Z,6022.00
2017-10-12T08:31:06.842Z,6022.00
2017-10-12T08:31:21.654Z,6018.00
2017-10-12T08:31:30.892Z,6017.00
2017-10-12T08:31:45.212Z,6026.00
2017-10-12T08:31:53.609Z,6022.00
2017-10-12T08:32:11.785Z,6019.00
2017-10-12T08:32:22.229Z,6054.00
2017-10-12T08:32:33.218Z,5973.00
2017-10-12T08:32:46.782Z,5976.00
2017-10-12T08:33:00.454Z,5962.00
2017-10-12T08:33:18.259Z,5972.00
2017-10-12T08:33:27.103Z,5964.00
2017-10-12T08:33:37.295Z,5958.00
2017-10-12T08:33:59.965Z,5966.00
2017-10-12T08:34:08.505Z,5955.00
2017-10-12T08:34:19.910Z,5943.00
2017-10-12T08:34:34.533Z,5941.00
2017-10-12T08:34:47.234Z,5935.00
2017-10-12T08:34:55.344Z,5929.00
2017-10-12T08:35:03.837Z,5919.00
2017-10-12T08:35:19.765Z,5902.00
2017-10-12T08:35:45.957Z,5858.00
2017-10-12T08:36:10.885Z,5831.00
2017-10-12T08:36:26.633Z,5830.00
2017-10-12T08:36:42.145Z,5778.00
2017-10-12T08:36:53.470Z,5759.00
2017-10-12T08:37:07.326Z,5780.00
2017-10-12T08:37:15.544Z,5763.00
2017-10-12T08:37:23.889Z,5798.00
2017-10-12T08:37:43.778Z,5753.00
2017-10-12T08:38:06.338Z,5748.00
2017-10-12T08:38:24.398Z,5737.00
2017-10-12T08:38:32.922Z,5742.00
2017-10-12T08:38:45.006Z,5747.00
2017-10-12T08:39:03.178Z,5779.00
2017-10-12T08:39:25.752Z,5780.00
2017-10-12T08:39:40.312Z,5795.00
2017-10-12T08:39:59.290Z,5821.00
2017-10-12T08:40:18.586Z,5874.00
2017-10-12T08:40:29.455Z,5883.00
2017-10-12T08:40:44.358Z,5921.00
2017-10-12T08:40:53.353Z,5929.00
2017-10-12T08:41:03.146Z,5947.00
2017-10-12T08:41:11.038Z,5980.00
2017-10-12T08:41:35.398Z,6029.00
2017-10-12T08:41:46.122Z,6067.00
2017-10-12T08:42:04.790Z,6136.00
2017-10-12T08:42:20.793Z,6183.00
2017-10-12T08:42:35.920Z,6228.00
2017-10-12T08:42:44.505Z,6240.00
2017-10-12T08:42:52.090Z,6265.00
2017-10-12T08:43:06.978Z,6316.00
2017-10-12T08:43:25.118Z,6383.00
2017-10-12T08:43:42.416Z,6415.00
2017-10-12T08:43:55.963Z,6440.00
2017-10-12T08:44:10.991Z,6466.00
2017-10-12T08:44:19.554Z,6492.00
2017-10-12T08:44:36.646Z,6515.00
2017-10-12T08:44:44.697Z,6524.00
2017-10-12T08:44:52.842Z,6538.00
2017-10-12T08:45:01.325Z,6556.00
2017-10-12T08:45:16.461Z,6583.00
2017-10-12T08:45:24.674Z,6600.00
2017-10-12T08:45:32.623Z,6610.00
2017-10-12T08:45:46.501Z,6616.00
2017-10-12T08:45:54.734Z,6619.00
2017-10-12T08:46:11.643Z,6633.00
2017-10-12T08:46:31.136Z,6627.00
2017-10-12T08:46:44.854Z,6627.00
2017-10-12T08:46:52.950Z,6609.00
2017-10-12T08:47:11.162Z,6603.00
2017-10-12T08:47:29.617Z,6583.00
2017-10-12T08:47:47.679Z,6556.00
2017-10-12T08:48:21.251Z,6514.00
2017-10-12T08:48:35.533Z,6466.00
2017-10-12T08:48:43.117Z,6443.00
2017-10-12T08:49:01.495Z,6393.00
2017-10-12T08:49:16.405Z,6366.00
2017-10-12T08:49:37.153Z,6328.00
2017-10-12T08:49:51.523Z,6272.00
2017-10-12T08:50:03.183Z,6225.00
2017-10-12T08:50:20.054Z,6160.00
2017-10-12T08:50:27.469Z,6139.00
2017-10-12T08:50:42.354Z,6116.00
2017-10-12T08:50:49.565Z,6107.00
2017-10-12T08:51:16.957Z,6045.00
2017-10-12T08:51:30.230Z,6029.00
2017-10-12T08:52:09.582Z,6024.00
2017-10-12T08:52:20.770Z,6021.00
2017-10-12T08:52:35.982Z,6017.00
2017-10-12T08:52:59.780Z,6035.00
2017-10-12T08:53:20.190Z,6010.00
2017-10-12T08:53:40.795Z,5981.00
2017-10-12T08:53:49.205Z,5964.00
2017-10-12T08:54:02.101Z,5941.00
2017-10-12T08:54:16.965Z,5927.00
2017-10-12T08:54:40.240Z,5910.00
2017-10-12T08:54:56.059Z,5912.00
2017-10-12T08:55:22.604Z,5925.00
2017-10-12T08:55:42.985Z,5910.00
2017-10-12T08:56:18.634Z,5870.00
2017-10-12T08:56:44.717Z,5856.00
2017-10-12T08:56:55.794Z,5846.00
2017-10-12T08:57:04.587Z,5847.00
2017-10-12T08:57:18.673Z,5846.00
2017-10-12T08:57:26.505Z,5834.00
2017-10-12T08:57:54.921Z,5810.00
2017-10-12T08:58:29.169Z,5826.00
2017-10-12T08:58:58.718Z,5831.00
2017-10-12T08:59:10.402Z,5838.00
2017-10-12T08:59:18.698Z,5852.00
2017-10-12T08:59:38.809Z,5845.00
2017-10-12T08:59:47.017Z,5841.00
2017-10-12T08:59:55.150Z,5889.00
2017-10-12T09:00:03.296Z,5826.00
2017-10-12T09:00:15.187Z,5840.00
2017-10-12T09:00:23.815Z,5837.00
2017-10-12T09:00:36.802Z,5831.00
2017-10-12T09:00:55.245Z,5825.00
2017-10-12T09:01:07.218Z,5834.00
2017-10-12T09:01:26.357Z,5826.00
2017-10-12T09:01:41.690Z,5847.00
2017-10-12T09:02:11.229Z,5873.00
2017-10-12T09:02:19.937Z,5864.00
2017-10-12T09:02:35.095Z,5849.00
2017-10-12T09:02:43.675Z,5841.00
2017-10-12T09:03:00.917Z,5947.00
2017-10-12T09:03:15.881Z,5943.00
2017-10-12T09:03:43.575Z,6005.00
2017-10-12T09:03:57.209Z,5960.00
2017-10-12T09:04:14.294Z,5873.00
2017-10-12T09:04:22.766Z,5862.00
2017-10-12T09:04:43.684Z,5794.00
2017-10-12T09:04:59.233Z,5753.00
2017-10-12T09:05:13.822Z,5737.00
2017-10-12T09:05:47.164Z,5747.00
2017-10-12T09:06:05.708Z,5768.00
2017-10-12T09:06:17.684Z,5772.00
2017-10-12T09:06:43.545Z,5759.00
2017-10-12T09:06:51.653Z,5765.00
2017-10-12T09:06:59.577Z,5777.00
2017-10-12T09:07:19.657Z,5795.00
2017-10-12T09:07:34.034Z,5826.00
2017-10-12T09:07:48.805Z,5841.00
2017-10-12T09:07:56.224Z,5851.00
2017-10-12T09:08:04.355Z,5858.00
2017-10-12T09:08:16.953Z,5862.00
2017-10-12T09:08:39.117Z,5875.00
2017-10-12T09:08:55.591Z,5852.00
2017-10-12T09:09:04.015Z,5838.00
2017-10-12T09:09:20.890Z,5841.00
2017-10-12T09:09:42.362Z,5867.00
2017-10-12T09:09:53.426Z,5873.00
2017-10-12T09:10:06.095Z,5862.00