createdAt,value
2023-01-17T00:00:28.644Z,1.6
2023-01-17T00:01:28.949Z,1.6
2023-01-17T00:02:29.205Z,1.6
2023-01-17T00:03:29.488Z,1.6
2023-01-17T00:04:29.695Z,1.6
2023-01-17T00:05:29.871Z,1.6
2023-01-17T00:06:30.043Z,1.6
2023-01-17T00:07:30.211Z,1.6
2023-01-17T00:08:30.389Z,1.6
2023-01-17T00:09:30.575Z,1.6
2023-01-17T00:10:30.742Z,1.6
2023-01-17T00:11:30.910Z,1.6
2023-01-17T00:12:31.075Z,1.6
2023-01-17T00:13:31.246Z,1.6
2023-01-17T00:14:31.421Z,1.6
2023-01-17T00:15:31.652Z,1.7
2023-01-17T00:16:31.860Z,1.7
2023-01-17T00:17:32.023Z,1.7
2023-01-17T00:18:32.195Z,1.7
2023-01-17T00:19:32.365Z,1.7
2023-01-17T00:20:32.559Z,1.7
2023-01-17T00:21:32.734Z,1.7
2023-01-17T00:22:32.908Z,1.7
2023-01-17T00:23:33.095Z,1.7
2023-01-17T00:24:33.297Z,1.7
2023-01-17T00:25:33.466Z,1.8
2023-01-17T00:26:33.666Z,1.8
2023-01-17T00:27:33.849Z,1.8
2023-01-17T00:28:34.020Z,1.8
2023-01-17T00:29:34.194Z,1.8
2023-01-17T00:30:34.363Z,1.8
2023-01-17T00:31:34.707Z,1.8
2023-01-17T00:32:34.942Z,1.8
2023-01-17T00:33:35.126Z,1.8
2023-01-17T00:34:35.300Z,1.8
2023-01-17T00:35:35.493Z,1.8
2023-01-17T00:36:35.657Z,1.8
2023-01-17T00:37:35.828Z,1.8
2023-01-17T00:38:36.009Z,1.8
2023-01-17T00:39:36.192Z,1.8
2023-01-17T00:40:36.357Z,1.8
2023-01-17T00:41:36.579Z,1.8
2023-01-17T00:42:36.857Z,1.8
2023-01-17T00:43:37.119Z,1.8
2023-01-17T00:44:37.326Z,1.8
2023-01-17T00:45:37.515Z,1.9
2023-01-17T00:46:37.870Z,1.9
2023-01-17T00:47:38.186Z,1.9
2023-01-17T00:48:38.358Z,1.9
2023-01-17T00:49:38.531Z,1.9
2023-01-17T00:50:38.713Z,1.9
2023-01-17T00:51:38.907Z,1.9
2023-01-17T00:52:39.075Z,1.9
2023-01-17T00:53:39.240Z,1.9
2023-01-17T00:54:39.462Z,1.9
2023-01-17T00:55:39.638Z,2
2023-01-17T00:56:39.803Z,2
2023-01-17T00:57:39.993Z,2
2023-01-17T00:58:40.173Z,2
2023-01-17T00:59:40.341Z,2
2023-01-17T01:00:40.641Z,2
2023-01-17T01:01:41.275Z,2
2023-01-17T01:02:41.901Z,2
2023-01-17T01:03:42.185Z,2
2023-01-17T01:04:42.354Z,2
2023-01-17T01:05:42.535Z,2
2023-01-17T01:06:42.724Z,2
2023-01-17T01:07:42.898Z,2
2023-01-17T01:08:43.096Z,2
2023-01-17T01:09:43.272Z,2
2023-01-17T01:10:43.447Z,2
2023-01-17T01:11:43.614Z,2
2023-01-17T01:12:43.795Z,2
2023-01-17T01:13:43.985Z,2
2023-01-17T01:14:44.167Z,2
2023-01-17T01:15:44.345Z,2.09
2023-01-17T01:16:44.521Z,2.09
2023-01-17T01:17:44.688Z,2.09
2023-01-17T01:18:44.876Z,2.09
2023-01-17T01:19:45.108Z,2.09
2023-01-17T01:20:45.293Z,2.09
2023-01-17T01:21:45.468Z,2.09
2023-01-17T01:22:45.658Z,2.09
2023-01-17T01:23:45.826Z,2.09
2023-01-17T01:24:46.006Z,2.09
2023-01-17T01:25:46.193Z,2.2
2023-01-17T01:26:46.373Z,2.2
2023-01-17T01:27:46.553Z,2.2
2023-01-17T01:28:46.731Z,2.2
2023-01-17T01:29:46.905Z,2.2
2023-01-17T01:30:47.087Z,2.2
2023-01-17T01:31:47.388Z,2.2
2023-01-17T01:32:47.587Z,2.2
2023-01-17T01:33:47.783Z,2.2
2023-01-17T01:34:47.973Z,2.2
2023-01-17T01:35:48.145Z,2.2
2023-01-17T01:36:48.327Z,2.2
2023-01-17T01:37:48.527Z,2.2
2023-01-17T01:38:48.695Z,2.2
2023-01-17T01:39:48.871Z,2.2
2023-01-17T01:40:49.046Z,2.2
2023-01-17T01:41:49.243Z,2.2
2023-01-17T01:42:49.441Z,2.2
2023-01-17T01:43:49.617Z,2.2
2023-01-17T01:44:49.807Z,2.2
2023-01-17T01:45:50.013Z,2.3
2023-01-17T01:46:50.289Z,2.3
2023-01-17T01:47:50.455Z,2.3
2023-01-17T01:48:50.638Z,2.3
2023-01-17T01:49:50.816Z,2.3
2023-01-17T01:50:50.998Z,2.3
2023-01-17T01:51:51.179Z,2.3
2023-01-17T01:52:51.350Z,2.3
2023-01-17T01:53:51.520Z,2.3
2023-01-17T01:54:51.684Z,2.3
2023-01-17T01:55:51.857Z,2.3
2023-01-17T01:56:52.038Z,2.3
2023-01-17T01:57:52.200Z,2.3
2023-01-17T01:58:52.390Z,2.3
2023-01-17T01:59:52.566Z,2.3
2023-01-17T02:00:52.840Z,2.3
2023-01-17T02:01:53.519Z,2.3
2023-01-17T02:02:53.917Z,2.3
2023-01-17T02:03:54.146Z,2.3
2023-01-17T02:04:54.409Z,2.3
2023-01-17T02:05:54.567Z,2.3
2023-01-17T02:06:54.736Z,2.3
2023-01-17T02:07:54.918Z,2.3
2023-01-17T02:08:55.148Z,2.3
2023-01-17T02:09:55.317Z,2.3
2023-01-17T02:10:55.491Z,2.3
2023-01-17T02:11:55.666Z,2.3
2023-01-17T02:12:55.853Z,2.3
2023-01-17T02:13:56.037Z,2.3
2023-01-17T02:14:56.221Z,2.3
2023-01-17T02:15:56.406Z,2.2
2023-01-17T02:16:56.584Z,2.2
2023-01-17T02:17:56.764Z,2.2
2023-01-17T02:18:56.936Z,2.2
2023-01-17T02:19:57.100Z,2.2
2023-01-17T02:20:57.274Z,2.2
2023-01-17T02:21:57.433Z,2.2
2023-01-17T02:22:57.597Z,2.2
2023-01-17T02:23:57.771Z,2.2
2023-01-17T02:24:57.954Z,2.2
2023-01-17T02:25:58.120Z,2.2
2023-01-17T02:26:58.291Z,2.2
2023-01-17T02:27:58.456Z,2.2
2023-01-17T02:28:58.631Z,2.2
2023-01-17T02:29:58.810Z,2.2
2023-01-17T02:30:58.979Z,2.2
2023-01-17T02:31:59.198Z,2.2
2023-01-17T02:32:59.360Z,2.2
2023-01-17T02:33:59.557Z,2.2
2023-01-17T02:34:59.734Z,2.2
2023-01-17T02:36:00.113Z,2.09
2023-01-17T02:37:00.550Z,2.09
2023-01-17T02:38:00.721Z,2.09
2023-01-17T02:39:00.903Z,2.09
2023-01-17T02:40:01.108Z,2.09
2023-01-17T02:41:01.307Z,2.09
2023-01-17T02:42:01.478Z,2.09
2023-01-17T02:43:01.668Z,2.09
2023-01-17T02:44:01.835Z,2.09
2023-01-17T02:45:02.063Z,2.09
2023-01-17T02:46:02.406Z,2.09
2023-01-17T02:47:02.804Z,2.09
2023-01-17T02:48:02.977Z,2.09
2023-01-17T02:49:03.160Z,2.09
2023-01-17T02:50:03.337Z,2.09
2023-01-17T02:51:03.501Z,2.09
2023-01-17T02:52:03.658Z,2.09
2023-01-17T02:53:03.837Z,2.09
2023-01-17T02:54:04.039Z,2.09
2023-01-17T02:55:04.225Z,2.09
2023-01-17T02:56:04.438Z,2.09
2023-01-17T02:57:04.618Z,2.09
2023-01-17T02:58:04.904Z,2.09
2023-01-17T02:59:05.088Z,2.09
2023-01-17T03:00:05.285Z,2.09
2023-01-17T03:01:05.710Z,2.09
2023-01-17T03:02:06.410Z,2.09
2023-01-17T03:03:06.907Z,2.09
2023-01-17T03:04:07.081Z,2.09
2023-01-17T03:05:07.256Z,2.09
2023-01-17T03:06:07.424Z,2.2
2023-01-17T03:07:07.590Z,2.2
2023-01-17T03:08:07.763Z,2.2
2023-01-17T03:09:07.934Z,2.2
2023-01-17T03:10:08.145Z,2.2
2023-01-17T03:11:08.320Z,2.2
2023-01-17T03:12:08.500Z,2.2
2023-01-17T03:13:08.676Z,2.2
2023-01-17T03:14:08.848Z,2.2
2023-01-17T03:15:09.025Z,2.2
2023-01-17T03:16:12.796Z,2.2
2023-01-17T03:17:13.083Z,2.2
2023-01-17T03:18:13.255Z,2.2
2023-01-17T03:19:13.426Z,2.2
2023-01-17T03:20:13.628Z,2.2
2023-01-17T03:21:13.807Z,2.2
2023-01-17T03:22:13.986Z,2.2
2023-01-17T03:23:14.152Z,2.2
2023-01-17T03:24:14.332Z,2.2
2023-01-17T03:25:14.507Z,2.2
2023-01-17T03:26:14.696Z,2.2
2023-01-17T03:27:14.899Z,2.2
2023-01-17T03:28:15.080Z,2.2
2023-01-17T03:29:15.250Z,2.2
2023-01-17T03:30:15.413Z,2.2
2023-01-17T03:31:15.584Z,2.2
2023-01-17T03:32:15.746Z,2.2
2023-01-17T03:33:15.918Z,2.2
2023-01-17T03:34:16.098Z,2.2
2023-01-17T03:35:16.272Z,2.2
2023-01-17T03:36:16.457Z,2.2
2023-01-17T03:37:16.634Z,2.2
2023-01-17T03:38:16.817Z,2.2
2023-01-17T03:39:17.011Z,2.2
2023-01-17T03:40:17.176Z,2.2
2023-01-17T03:41:17.343Z,2.2
2023-01-17T03:42:17.515Z,2.2
2023-01-17T03:43:17.686Z,2.2
2023-01-17T03:44:17.912Z,2.2
2023-01-17T03:45:18.085Z,2.09
2023-01-17T03:46:18.250Z,2.09
2023-01-17T03:47:18.406Z,2.09
2023-01-17T03:48:18.596Z,2.09
2023-01-17T03:49:18.805Z,2.09
2023-01-17T03:50:18.989Z,2.09
2023-01-17T03:51:19.199Z,2.09
2023-01-17T03:52:19.389Z,2.09
2023-01-17T03:53:19.572Z,2.09
2023-01-17T03:54:19.774Z,2.09
2023-01-17T03:55:19.962Z,2.09
2023-01-17T03:56:20.149Z,2.09
2023-01-17T03:57:20.322Z,2.09
2023-01-17T03:58:20.504Z,2.09
2023-01-17T03:59:20.680Z,2.09
2023-01-17T04:00:20.849Z,2.09
2023-01-17T04:01:21.338Z,2.09
2023-01-17T04:02:21.803Z,2.09
2023-01-17T04:03:22.080Z,2.09
2023-01-17T04:04:22.251Z,2.09
2023-01-17T04:05:22.424Z,2.09
2023-01-17T04:06:22.606Z,2.09
2023-01-17T04:07:22.782Z,2.09
2023-01-17T04:08:22.996Z,2.09
2023-01-17T04:09:23.186Z,2.09
2023-01-17T04:10:23.373Z,2.09
2023-01-17T04:11:23.572Z,2.09
2023-01-17T04:12:23.761Z,2.09
2023-01-17T04:13:23.946Z,2.09
2023-01-17T04:14:24.139Z,2.09
2023-01-17T04:15:24.314Z,2
2023-01-17T04:16:24.610Z,2
2023-01-17T04:17:24.847Z,2
2023-01-17T04:18:25.064Z,2
2023-01-17T04:19:25.255Z,2
2023-01-17T04:20:25.442Z,2
2023-01-17T04:21:25.614Z,2
2023-01-17T04:22:25.794Z,2
2023-01-17T04:23:25.966Z,2
2023-01-17T04:24:26.133Z,2
2023-01-17T04:25:26.306Z,1.9
2023-01-17T04:26:26.492Z,1.9
2023-01-17T04:27:26.653Z,1.9
2023-01-17T04:28:26.825Z,1.9
2023-01-17T04:29:27.005Z,1.9
2023-01-17T04:30:27.186Z,1.9
2023-01-17T04:31:27.400Z,1.9
2023-01-17T04:32:27.627Z,1.9
2023-01-17T04:33:27.795Z,1.9
2023-01-17T04:34:27.960Z,1.9
2023-01-17T04:35:28.143Z,1.8
2023-01-17T04:36:28.327Z,1.8
2023-01-17T04:37:28.486Z,1.8
2023-01-17T04:38:28.664Z,1.8
2023-01-17T04:39:28.842Z,1.8
2023-01-17T04:40:29.019Z,1.8
2023-01-17T04:41:29.191Z,1.8
2023-01-17T04:42:29.373Z,1.8
2023-01-17T04:43:29.552Z,1.8
2023-01-17T04:44:29.731Z,1.8
2023-01-17T04:45:29.893Z,1.5
2023-01-17T04:46:30.131Z,1.5
2023-01-17T04:47:30.311Z,1.5
2023-01-17T04:48:30.473Z,1.5
2023-01-17T04:49:30.647Z,1.5
2023-01-17T04:50:30.826Z,1.5
2023-01-17T04:51:30.990Z,1.5
2023-01-17T04:52:31.162Z,1.5
2023-01-17T04:53:31.353Z,1.5
2023-01-17T04:54:31.529Z,1.5
2023-01-17T04:55:31.753Z,1.3
2023-01-17T04:56:31.941Z,1.3
2023-01-17T04:57:32.127Z,1.3
2023-01-17T04:58:32.297Z,1.3
2023-01-17T04:59:32.502Z,1.3
2023-01-17T05:00:32.683Z,1.3
2023-01-17T05:01:33.086Z,1.3
2023-01-17T05:02:33.587Z,1.3
2023-01-17T05:03:33.830Z,1.3
2023-01-17T05:04:34.011Z,1.3
2023-01-17T05:05:34.178Z,1.1
2023-01-17T05:06:34.351Z,1.1
2023-01-17T05:07:36.012Z,1.1
2023-01-17T05:08:36.188Z,1.1
2023-01-17T05:09:36.363Z,1.1
2023-01-17T05:10:36.532Z,1.1
2023-01-17T05:11:36.704Z,1.1
2023-01-17T05:12:36.893Z,1.1
2023-01-17T05:13:37.090Z,1.1
2023-01-17T05:14:37.297Z,1.1
2023-01-17T05:15:37.514Z,0.9
2023-01-17T05:16:37.776Z,0.9
2023-01-17T05:17:37.958Z,0.9
2023-01-17T05:18:38.131Z,0.9
2023-01-17T05:19:38.319Z,0.9
2023-01-17T05:20:38.494Z,0.9
2023-01-17T05:21:38.651Z,0.9
2023-01-17T05:22:38.814Z,0.9
2023-01-17T05:23:38.987Z,0.9
2023-01-17T05:24:39.168Z,0.9
2023-01-17T05:25:39.353Z,0.8
2023-01-17T05:26:39.524Z,0.8
2023-01-17T05:27:39.700Z,0.8
2023-01-17T05:28:39.870Z,0.8
2023-01-17T05:29:40.063Z,0.8
2023-01-17T05:30:40.351Z,0.8
2023-01-17T05:31:40.693Z,0.8
2023-01-17T05:32:40.862Z,0.8
2023-01-17T05:33:41.033Z,0.8
2023-01-17T05:34:41.269Z,0.8
2023-01-17T05:35:41.500Z,0.8
2023-01-17T05:36:41.693Z,0.8
2023-01-17T05:37:41.860Z,0.8
2023-01-17T05:38:42.031Z,0.8
2023-01-17T05:39:42.204Z,0.8
2023-01-17T05:40:42.379Z,0.8
2023-01-17T05:41:42.567Z,0.8
2023-01-17T05:42:42.741Z,0.8
2023-01-17T05:43:42.916Z,0.8
2023-01-17T05:44:43.087Z,0.8
2023-01-17T05:45:43.256Z,0.7
2023-01-17T05:46:43.460Z,0.7
2023-01-17T05:47:43.640Z,0.7
2023-01-17T05:48:43.812Z,0.7
2023-01-17T05:49:46.094Z,0.7
2023-01-17T05:50:46.298Z,0.7
2023-01-17T05:51:46.471Z,0.7
2023-01-17T05:52:46.639Z,0.7
2023-01-17T05:53:46.814Z,0.7
2023-01-17T05:54:46.973Z,0.7
2023-01-17T05:55:47.140Z,0.7
2023-01-17T05:56:47.310Z,0.7
2023-01-17T05:57:47.489Z,0.7
2023-01-17T05:58:47.664Z,0.7
2023-01-17T05:59:47.838Z,0.7
2023-01-17T06:00:48.052Z,0.7
2023-01-17T06:01:48.285Z,0.7
2023-01-17T06:02:48.533Z,0.7
2023-01-17T06:03:48.726Z,0.7
2023-01-17T06:04:48.991Z,0.7
2023-01-17T06:05:49.208Z,0.7
2023-01-17T06:06:49.375Z,0.7
2023-01-17T06:07:49.560Z,0.7
2023-01-17T06:08:49.713Z,0.7
2023-01-17T06:09:49.890Z,0.7
2023-01-17T06:10:50.075Z,0.7
2023-01-17T06:11:50.232Z,0.7
2023-01-17T06:12:50.396Z,0.7
2023-01-17T06:13:50.572Z,0.7
2023-01-17T06:14:50.738Z,0.7
2023-01-17T06:15:51.072Z,0.7
2023-01-17T06:16:51.343Z,0.7
2023-01-17T06:17:51.522Z,0.7
2023-01-17T06:18:51.691Z,0.7
2023-01-17T06:19:51.898Z,0.7
2023-01-17T06:20:52.116Z,0.7
2023-01-17T06:21:52.289Z,0.7
2023-01-17T06:22:52.460Z,0.7
2023-01-17T06:23:52.632Z,0.7
2023-01-17T06:24:52.798Z,0.7
2023-01-17T06:25:52.986Z,0.7
2023-01-17T06:26:53.159Z,0.7
2023-01-17T06:27:53.335Z,0.7
2023-01-17T06:28:53.506Z,0.7
2023-01-17T06:29:53.676Z,0.7
2023-01-17T06:30:53.961Z,0.7
2023-01-17T06:31:54.250Z,0.7
2023-01-17T06:32:54.424Z,0.7
2023-01-17T06:33:54.600Z,0.7
2023-01-17T06:34:54.781Z,0.7
2023-01-17T06:35:54.972Z,0.7
2023-01-17T06:36:55.147Z,0.7
2023-01-17T06:37:55.430Z,0.7
2023-01-17T06:38:55.699Z,0.7
2023-01-17T06:39:55.890Z,0.7
2023-01-17T06:40:56.062Z,0.7
2023-01-17T06:41:56.229Z,0.7
2023-01-17T06:42:56.393Z,0.7
2023-01-17T06:43:56.559Z,0.7
2023-01-17T06:44:56.720Z,0.7
2023-01-17T06:45:56.895Z,0.7
2023-01-17T06:46:57.094Z,0.7
2023-01-17T06:47:57.271Z,0.7
2023-01-17T06:48:57.453Z,0.7
2023-01-17T06:49:57.630Z,0.7
2023-01-17T06:50:57.802Z,0.7
2023-01-17T06:51:58.018Z,0.7
2023-01-17T06:52:58.216Z,0.7
2023-01-17T06:53:58.396Z,0.7
2023-01-17T06:54:58.577Z,0.7
2023-01-17T06:55:58.758Z,0.7
2023-01-17T06:56:58.948Z,0.7
2023-01-17T06:57:59.111Z,0.7
2023-01-17T06:58:59.285Z,0.7
2023-01-17T06:59:59.480Z,0.7
2023-01-17T07:00:59.905Z,0.7
2023-01-17T07:02:00.285Z,0.7
2023-01-17T07:03:00.463Z,0.7
2023-01-17T07:04:00.781Z,0.7
2023-01-17T07:05:01.050Z,0.7
2023-01-17T07:06:01.221Z,0.8
2023-01-17T07:07:01.413Z,0.8
2023-01-17T07:08:01.619Z,0.8
2023-01-17T07:09:01.802Z,0.8
2023-01-17T07:10:01.993Z,0.8
2023-01-17T07:11:02.148Z,0.8
2023-01-17T07:12:02.368Z,0.8
2023-01-17T07:13:02.531Z,0.8
2023-01-17T07:14:02.701Z,0.8
2023-01-17T07:15:02.891Z,0.8
2023-01-17T07:16:03.176Z,0.8
2023-01-17T07:17:03.414Z,0.8
2023-01-17T07:18:03.583Z,0.8
2023-01-17T07:19:03.788Z,0.8
2023-01-17T07:20:04.051Z,0.8
2023-01-17T07:21:04.223Z,0.8
2023-01-17T07:22:04.420Z,0.8
2023-01-17T07:23:04.595Z,0.8
2023-01-17T07:24:04.759Z,0.8
2023-01-17T07:25:04.930Z,0.8
2023-01-17T07:26:05.115Z,0.8
2023-01-17T07:27:05.289Z,0.8
2023-01-17T07:28:05.472Z,0.8
2023-01-17T07:29:05.658Z,0.8
2023-01-17T07:30:05.844Z,0.8
2023-01-17T07:31:06.119Z,0.8
2023-01-17T07:32:06.411Z,0.8
2023-01-17T07:33:06.994Z,0.8
2023-01-17T07:34:07.212Z,0.8
2023-01-17T07:35:07.384Z,0.8
2023-01-17T07:36:07.731Z,0.8
2023-01-17T07:37:07.905Z,0.8
2023-01-17T07:38:08.085Z,0.8
2023-01-17T07:39:08.257Z,0.8
2023-01-17T07:40:08.457Z,0.8
2023-01-17T07:41:11.170Z,0.8
2023-01-17T07:42:11.380Z,0.8
2023-01-17T07:43:11.576Z,0.8
2023-01-17T07:44:11.748Z,0.8
2023-01-17T07:45:11.939Z,0.8
2023-01-17T07:46:12.227Z,0.8
2023-01-17T07:47:12.553Z,0.8
2023-01-17T07:48:12.756Z,0.8
2023-01-17T07:49:12.945Z,0.8
2023-01-17T07:50:13.122Z,0.8
2023-01-17T07:51:13.292Z,0.8
2023-01-17T07:52:13.475Z,0.8
2023-01-17T07:53:13.640Z,0.8
2023-01-17T07:54:13.802Z,0.8
2023-01-17T07:55:13.973Z,0.8
2023-01-17T07:56:14.156Z,0.8
2023-01-17T07:57:14.321Z,0.8
2023-01-17T07:58:14.504Z,0.8
2023-01-17T07:59:14.673Z,0.8
2023-01-17T08:00:14.849Z,0.8
2023-01-17T08:01:15.345Z,0.8
2023-01-17T08:02:15.711Z,0.8
2023-01-17T08:03:15.882Z,0.8
2023-01-17T08:04:16.167Z,0.8
2023-01-17T08:05:16.468Z,0.8
2023-01-17T08:06:16.635Z,0.8
2023-01-17T08:07:16.824Z,0.8
2023-01-17T08:08:17.933Z,0.8
2023-01-17T08:09:18.101Z,0.8
2023-01-17T08:10:18.305Z,0.8
2023-01-17T08:11:18.482Z,0.8
2023-01-17T08:12:18.659Z,0.8
2023-01-17T08:13:18.823Z,0.8
2023-01-17T08:14:18.989Z,0.8
2023-01-17T08:15:19.164Z,0.9
2023-01-17T08:16:19.417Z,0.9
2023-01-17T08:17:19.657Z,0.9
2023-01-17T08:18:19.831Z,0.9
2023-01-17T08:19:19.998Z,0.9
2023-01-17T08:20:20.172Z,0.9
2023-01-17T08:21:20.354Z,0.9
2023-01-17T08:22:20.557Z,0.9
2023-01-17T08:23:20.749Z,0.9
2023-01-17T08:24:20.923Z,0.9
2023-01-17T08:25:21.094Z,1
2023-01-17T08:26:21.395Z,1
2023-01-17T08:27:21.750Z,1
2023-01-17T08:28:21.929Z,1
2023-01-17T08:29:22.108Z,1
2023-01-17T08:30:22.277Z,1
2023-01-17T08:31:22.576Z,1
2023-01-17T08:32:22.865Z,1
2023-01-17T08:33:23.036Z,1
2023-01-17T08:34:23.231Z,1
2023-01-17T08:35:23.397Z,1.1
2023-01-17T08:36:23.572Z,1.1
2023-01-17T08:37:23.746Z,1.1
2023-01-17T08:38:23.969Z,1.1
2023-01-17T08:39:24.154Z,1.1
2023-01-17T08:40:24.328Z,1.1
2023-01-17T08:41:24.512Z,1.1
2023-01-17T08:42:24.697Z,1.1
2023-01-17T08:43:24.883Z,1.1
2023-01-17T08:44:25.083Z,1.1
2023-01-17T08:45:25.274Z,1.2
2023-01-17T08:46:25.470Z,1.2
2023-01-17T08:47:25.650Z,1.2
2023-01-17T08:48:25.817Z,1.2
2023-01-17T08:49:26.056Z,1.2
2023-01-17T08:50:26.302Z,1.2
2023-01-17T08:51:26.537Z,1.2
2023-01-17T08:52:26.704Z,1.2
2023-01-17T08:53:26.880Z,1.2
2023-01-17T08:54:27.068Z,1.2
2023-01-17T08:55:27.253Z,1.3
2023-01-17T08:56:27.416Z,1.3
2023-01-17T08:57:27.599Z,1.3
2023-01-17T08:58:30.875Z,1.3
2023-01-17T08:59:31.177Z,1.4
2023-01-17T09:00:31.362Z,1.4
2023-01-17T09:01:31.801Z,1.4
2023-01-17T09:02:32.146Z,1.4
2023-01-17T09:03:32.338Z,1.4
2023-01-17T09:04:32.626Z,1.4
2023-01-17T09:05:32.920Z,1.5
2023-01-17T09:06:33.089Z,1.5
2023-01-17T09:07:33.253Z,1.5
2023-01-17T09:08:33.426Z,1.5
2023-01-17T09:09:33.593Z,1.5
2023-01-17T09:10:33.767Z,1.5
2023-01-17T09:11:33.956Z,1.5
2023-01-17T09:12:34.141Z,1.5
2023-01-17T09:13:34.324Z,1.5
2023-01-17T09:14:34.509Z,1.5
2023-01-17T09:15:34.687Z,1.6
2023-01-17T09:16:34.958Z,1.6
2023-01-17T09:17:35.239Z,1.6
2023-01-17T09:18:35.450Z,1.6
2023-01-17T09:19:35.784Z,1.6
2023-01-17T09:20:35.940Z,1.6
2023-01-17T09:21:36.131Z,1.6
2023-01-17T09:22:36.317Z,1.6
2023-01-17T09:23:36.501Z,1.6
2023-01-17T09:24:36.677Z,1.6
2023-01-17T09:25:36.878Z,1.7
2023-01-17T09:26:37.078Z,1.7
2023-01-17T09:27:37.285Z,1.7
2023-01-17T09:28:37.449Z,1.7
2023-01-17T09:29:37.633Z,1.7
2023-01-17T09:30:37.958Z,1.7
2023-01-17T09:31:38.243Z,1.7
2023-01-17T09:32:38.489Z,1.7
2023-01-17T09:33:38.774Z,1.7
2023-01-17T09:34:38.938Z,1.7
2023-01-17T09:35:39.115Z,1.8
2023-01-17T09:36:39.277Z,1.8
2023-01-17T09:37:39.435Z,1.8
2023-01-17T09:38:39.621Z,1.8
2023-01-17T09:39:39.780Z,1.8
2023-01-17T09:40:39.952Z,1.8
2023-01-17T09:41:40.170Z,1.8
2023-01-17T09:42:40.446Z,1.8
2023-01-17T09:43:41.337Z,1.8
2023-01-17T09:44:41.727Z,1.8
2023-01-17T09:45:41.946Z,2
2023-01-17T09:46:42.140Z,2
2023-01-17T09:47:42.318Z,2
2023-01-17T09:48:42.501Z,2
2023-01-17T09:49:42.687Z,2
2023-01-17T09:50:42.862Z,2
2023-01-17T09:51:43.040Z,2
2023-01-17T09:52:43.210Z,2
2023-01-17T09:53:43.384Z,2
2023-01-17T09:54:43.559Z,2
2023-01-17T09:55:43.734Z,2.09
2023-01-17T09:56:43.933Z,2.09
2023-01-17T09:57:44.111Z,2.09
2023-01-17T09:58:44.299Z,2.09
2023-01-17T09:59:45.927Z,2.09
2023-01-17T10:00:46.353Z,2.09
2023-01-17T10:01:47.069Z,2.09
2023-01-17T10:02:47.862Z,2.09
2023-01-17T10:03:48.536Z,2.09
2023-01-17T10:04:48.968Z,2.09
2023-01-17T10:05:49.212Z,2.3
2023-01-17T10:06:49.430Z,2.3
2023-01-17T10:07:49.709Z,2.3
2023-01-17T10:08:49.909Z,2.3
2023-01-17T10:09:50.099Z,2.3
2023-01-17T10:10:50.275Z,2.3
2023-01-17T10:11:50.449Z,2.3
2023-01-17T10:12:50.619Z,2.3
2023-01-17T10:13:50.804Z,2.3
2023-01-17T10:14:51.046Z,2.3
2023-01-17T10:15:51.235Z,2.5
2023-01-17T10:16:51.524Z,2.5
2023-01-17T10:17:51.775Z,2.5
2023-01-17T10:18:51.950Z,2.5
2023-01-17T10:19:52.131Z,2.5
2023-01-17T10:20:52.307Z,2.5
2023-01-17T10:21:52.489Z,2.5
2023-01-17T10:22:52.654Z,2.5
2023-01-17T10:23:52.825Z,2.5
2023-01-17T10:24:53.024Z,2.5
2023-01-17T10:25:53.197Z,2.6
2023-01-17T10:26:53.379Z,2.6
2023-01-17T10:27:53.558Z,2.6
2023-01-17T10:28:53.722Z,2.6
2023-01-17T10:29:53.893Z,2.6
2023-01-17T10:30:54.180Z,2.6
2023-01-17T10:31:54.425Z,2.6
2023-01-17T10:32:54.602Z,2.6
2023-01-17T10:33:54.781Z,2.6
2023-01-17T10:34:54.961Z,2.6
2023-01-17T10:35:55.159Z,2.7
2023-01-17T10:36:55.328Z,2.7
2023-01-17T10:37:55.503Z,2.7
2023-01-17T10:38:55.669Z,2.7
2023-01-17T10:39:55.842Z,2.7
2023-01-17T10:40:56.006Z,2.7
2023-01-17T10:41:56.173Z,2.7
2023-01-17T10:42:56.378Z,2.7
2023-01-17T10:43:56.542Z,2.7
2023-01-17T10:44:56.716Z,2.7
2023-01-17T10:45:56.923Z,2.8
2023-01-17T10:46:57.249Z,2.8
2023-01-17T10:47:57.418Z,2.8
2023-01-17T10:48:57.596Z,2.8
2023-01-17T10:49:57.786Z,2.8
2023-01-17T10:50:57.966Z,2.8
2023-01-17T10:51:58.125Z,2.8
2023-01-17T10:52:58.287Z,2.8
2023-01-17T10:54:01.975Z,2.8
2023-01-17T10:55:02.240Z,2.8
2023-01-17T10:56:02.420Z,2.8
2023-01-17T10:57:02.586Z,2.8
2023-01-17T10:58:02.753Z,2.8
2023-01-17T10:59:02.988Z,2.8
2023-01-17T11:00:03.164Z,2.8
2023-01-17T11:01:03.612Z,2.8
2023-01-17T11:02:04.111Z,2.8
2023-01-17T11:03:04.414Z,2.8
2023-01-17T11:04:04.697Z,2.8
2023-01-17T11:05:04.863Z,2.8
2023-01-17T11:06:05.057Z,2.8
2023-01-17T11:07:05.225Z,2.8
2023-01-17T11:08:05.409Z,2.8
2023-01-17T11:09:05.588Z,2.8
2023-01-17T11:10:05.797Z,2.8
2023-01-17T11:11:05.995Z,2.8
2023-01-17T11:12:06.160Z,2.8
2023-01-17T11:13:06.328Z,2.8
2023-01-17T11:14:06.506Z,2.8
2023-01-17T11:15:06.680Z,2.8
2023-01-17T11:16:07.099Z,2.9
2023-01-17T11:17:07.420Z,2.9
2023-01-17T11:18:07.592Z,2.9
2023-01-17T11:19:07.770Z,2.9
2023-01-17T11:20:07.959Z,2.9
2023-01-17T11:21:08.117Z,2.9
2023-01-17T11:22:08.290Z,2.9
2023-01-17T11:23:08.467Z,2.9
2023-01-17T11:24:08.713Z,2.9
2023-01-17T11:25:08.877Z,2.9
2023-01-17T11:26:09.048Z,2.9
2023-01-17T11:27:09.230Z,2.9
2023-01-17T11:28:09.405Z,2.9
2023-01-17T11:29:09.585Z,2.9
2023-01-17T11:30:09.783Z,2.9
2023-01-17T11:31:10.105Z,2.9
2023-01-17T11:32:10.409Z,2.9
2023-01-17T11:33:10.618Z,2.9
2023-01-17T11:34:10.798Z,2.9
2023-01-17T11:35:10.960Z,2.9
2023-01-17T11:36:11.152Z,3
2023-01-17T11:37:11.464Z,3
2023-01-17T11:38:11.913Z,3
2023-01-17T11:39:12.106Z,3
2023-01-17T11:40:12.297Z,3
2023-01-17T11:41:12.473Z,3
2023-01-17T11:42:12.643Z,3
2023-01-17T11:43:12.862Z,3
2023-01-17T11:44:13.042Z,3
2023-01-17T11:45:13.213Z,3
2023-01-17T11:46:13.424Z,3
2023-01-17T11:47:13.688Z,3
2023-01-17T11:48:13.875Z,3
2023-01-17T11:49:14.032Z,3
2023-01-17T11:50:14.195Z,3
2023-01-17T11:51:14.401Z,3
2023-01-17T11:52:14.567Z,3
2023-01-17T11:53:14.733Z,3
2023-01-17T11:54:14.918Z,3
2023-01-17T11:55:15.097Z,3
2023-01-17T11:56:15.315Z,3
2023-01-17T11:57:15.495Z,3
2023-01-17T11:58:15.663Z,3
2023-01-17T11:59:15.832Z,3
2023-01-17T12:00:16.180Z,3
2023-01-17T12:01:16.525Z,3
2023-01-17T12:02:16.780Z,3
2023-01-17T12:03:16.959Z,3
2023-01-17T12:04:17.158Z,3
2023-01-17T12:05:17.467Z,3.1
2023-01-17T12:06:17.786Z,3.1
2023-01-17T12:07:17.972Z,3.1
2023-01-17T12:08:18.138Z,3.1
2023-01-17T12:09:18.304Z,3.1
2023-01-17T12:10:18.473Z,3.1
2023-01-17T12:11:18.690Z,3.1
2023-01-17T12:12:18.900Z,3.1
2023-01-17T12:13:19.095Z,3.1
2023-01-17T12:14:19.290Z,3.1
2023-01-17T12:15:19.528Z,3.2
2023-01-17T12:16:19.880Z,3.2
2023-01-17T12:17:20.153Z,3.2
2023-01-17T12:18:20.337Z,3.2
2023-01-17T12:19:20.501Z,3.2
2023-01-17T12:20:22.756Z,3.2
2023-01-17T12:21:22.960Z,3.2
2023-01-17T12:22:23.143Z,3.2
2023-01-17T12:23:23.329Z,3.2
2023-01-17T12:24:23.490Z,3.2
2023-01-17T12:25:23.705Z,3.3
2023-01-17T12:26:23.989Z,3.3
2023-01-17T12:27:24.172Z,3.3
2023-01-17T12:28:24.458Z,3.3
2023-01-17T12:29:24.783Z,3.3
2023-01-17T12:30:24.996Z,3.3
2023-01-17T12:31:25.275Z,3.3
2023-01-17T12:32:25.501Z,3.3
2023-01-17T12:33:25.721Z,3.3
2023-01-17T12:34:26.047Z,3.3
2023-01-17T12:35:26.231Z,3.4
2023-01-17T12:36:26.436Z,3.4
2023-01-17T12:37:26.618Z,3.4
2023-01-17T12:38:33.453Z,3.4
2023-01-17T12:39:33.797Z,3.4
2023-01-17T12:40:34.103Z,3.4
2023-01-17T12:41:34.304Z,3.4
2023-01-17T12:42:34.481Z,3.4
2023-01-17T12:43:34.666Z,3.4
2023-01-17T12:44:34.851Z,3.4
2023-01-17T12:45:35.036Z,3.3
2023-01-17T12:46:35.311Z,3.3
2023-01-17T12:47:35.521Z,3.3
2023-01-17T12:48:35.693Z,3.3
2023-01-17T12:49:35.861Z,3.3
2023-01-17T12:50:36.035Z,3.3
2023-01-17T12:51:36.223Z,3.3
2023-01-17T12:52:36.391Z,3.3
2023-01-17T12:53:36.557Z,3.3
2023-01-17T12:54:36.732Z,3.3
2023-01-17T12:55:36.985Z,3.2
2023-01-17T12:56:37.166Z,3.2
2023-01-17T12:57:37.354Z,3.2
2023-01-17T12:58:37.525Z,3.2
2023-01-17T12:59:37.702Z,3.2
2023-01-17T13:00:38.044Z,3.2
2023-01-17T13:01:38.797Z,3.2
2023-01-17T13:02:39.131Z,3.2
2023-01-17T13:03:39.304Z,3.2
2023-01-17T13:04:58.614Z,3.2
2023-01-17T13:05:59.534Z,3.1
2023-01-17T13:06:59.732Z,3.1
2023-01-17T13:07:59.918Z,3.1
2023-01-17T13:09:00.111Z,3.1
2023-01-17T13:10:00.307Z,3.1
2023-01-17T13:11:00.478Z,3.1
2023-01-17T13:12:00.681Z,3.1
2023-01-17T13:13:00.849Z,3.1
2023-01-17T13:14:01.042Z,3.1
2023-01-17T13:15:01.217Z,3.1
2023-01-17T13:16:01.440Z,3
2023-01-17T13:17:01.663Z,3
2023-01-17T13:18:01.826Z,3
2023-01-17T13:19:01.989Z,3
2023-01-17T13:20:02.160Z,3
2023-01-17T13:21:02.351Z,3
2023-01-17T13:22:02.519Z,3
2023-01-17T13:23:02.702Z,3
2023-01-17T13:24:02.874Z,3
2023-01-17T13:25:03.079Z,3
2023-01-17T13:26:03.307Z,2.9
2023-01-17T13:27:03.487Z,2.9
2023-01-17T13:28:03.731Z,2.9
2023-01-17T13:29:03.940Z,2.9
2023-01-17T13:30:04.120Z,2.9
2023-01-17T13:31:04.330Z,2.9
2023-01-17T13:32:04.727Z,2.9
2023-01-17T13:33:04.984Z,2.9
2023-01-17T13:34:05.157Z,2.9
2023-01-17T13:35:05.376Z,2.9
2023-01-17T13:36:05.568Z,2.9
2023-01-17T13:37:05.738Z,2.9
2023-01-17T13:38:05.917Z,2.9
2023-01-17T13:39:06.102Z,2.9
2023-01-17T13:40:06.274Z,2.9
2023-01-17T13:41:06.451Z,2.9
2023-01-17T13:42:06.628Z,2.9
2023-01-17T13:43:06.821Z,2.9
2023-01-17T13:44:07.162Z,2.9
2023-01-17T13:45:07.599Z,2.9
2023-01-17T13:46:08.024Z,2.8
2023-01-17T13:47:08.310Z,2.8
2023-01-17T13:48:08.507Z,2.8
2023-01-17T13:49:08.670Z,2.8
2023-01-17T13:50:08.962Z,2.8
2023-01-17T13:51:09.201Z,2.8
2023-01-17T13:52:09.379Z,2.8
2023-01-17T13:53:09.560Z,2.8