createdAt,value
2023-11-30T00:00:34.927Z,3.63
2023-11-30T00:03:01.743Z,3.40
2023-11-30T00:05:28.397Z,3.30
2023-11-30T00:07:54.996Z,2.97
2023-11-30T00:10:21.683Z,3.23
2023-11-30T00:12:48.233Z,3.53
2023-11-30T00:15:14.905Z,3.50
2023-11-30T00:17:41.583Z,3.40
2023-11-30T00:20:08.574Z,3.47
2023-11-30T00:22:35.240Z,3.47
2023-11-30T00:25:01.841Z,3.50
2023-11-30T00:27:28.426Z,3.70
2023-11-30T00:29:56.218Z,3.57
2023-11-30T00:32:22.798Z,3.50
2023-11-30T00:34:49.391Z,3.53
2023-11-30T00:37:15.965Z,3.90
2023-11-30T00:39:42.589Z,3.30
2023-11-30T00:42:09.215Z,3.40
2023-11-30T00:44:35.874Z,3.53
2023-11-30T00:47:02.548Z,3.50
2023-11-30T00:49:29.152Z,3.50
2023-11-30T00:51:55.818Z,3.87
2023-11-30T00:54:22.515Z,3.43
2023-11-30T00:56:49.211Z,3.63
2023-11-30T00:59:15.828Z,4.13
2023-11-30T01:01:42.633Z,3.50
2023-11-30T01:04:09.333Z,3.60
2023-11-30T01:06:37.277Z,3.87
2023-11-30T01:09:04.141Z,4.00
2023-11-30T01:11:30.750Z,3.57
2023-11-30T01:13:57.383Z,4.00
2023-11-30T01:16:24.347Z,3.60
2023-11-30T01:18:51.140Z,4.03
2023-11-30T01:21:17.960Z,4.13
2023-11-30T01:23:44.542Z,3.57
2023-11-30T01:26:11.206Z,3.63
2023-11-30T01:28:37.796Z,3.57
2023-11-30T01:31:04.501Z,4.18
2023-11-30T01:33:31.266Z,3.90
2023-11-30T01:35:58.087Z,3.97
2023-11-30T01:38:24.786Z,3.40
2023-11-30T01:40:51.445Z,3.80
2023-11-30T01:43:19.499Z,3.30
2023-11-30T01:45:46.261Z,3.10
2023-11-30T01:48:13.467Z,3.37
2023-11-30T01:50:40.427Z,3.47
2023-11-30T01:53:07.343Z,3.50
2023-11-30T01:55:33.929Z,3.37
2023-11-30T01:58:00.980Z,3.30
2023-11-30T02:00:29.501Z,3.67
2023-11-30T02:02:56.194Z,3.50
2023-11-30T02:05:22.870Z,3.97
2023-11-30T02:07:49.579Z,3.83
2023-11-30T02:10:17.960Z,3.53
2023-11-30T02:12:44.556Z,3.70
2023-11-30T02:15:11.353Z,3.60
2023-11-30T02:17:38.035Z,4.00
2023-11-30T02:20:05.381Z,3.30
2023-11-30T02:22:31.976Z,3.90
2023-11-30T02:24:58.600Z,3.10
2023-11-30T02:27:25.247Z,3.50
2023-11-30T02:29:51.951Z,4.13
2023-11-30T02:32:18.552Z,3.70
2023-11-30T02:34:45.124Z,4.07
2023-11-30T02:37:11.696Z,3.60
2023-11-30T02:39:38.421Z,3.83
2023-11-30T02:42:06.530Z,3.60
2023-11-30T02:44:33.151Z,3.73
2023-11-30T02:46:59.736Z,3.90
2023-11-30T02:49:26.337Z,4.23
2023-11-30T02:51:52.999Z,4.27
2023-11-30T02:54:19.803Z,4.50
2023-11-30T02:56:46.466Z,5.20
2023-11-30T02:59:13.347Z,4.60
2023-11-30T03:01:44.213Z,5.17
2023-11-30T03:04:10.988Z,4.77
2023-11-30T03:06:38.728Z,5.07
2023-11-30T03:09:05.505Z,4.43
2023-11-30T03:11:32.145Z,4.40
2023-11-30T03:13:59.183Z,4.57
2023-11-30T03:16:26.500Z,4.67
2023-11-30T03:19:06.200Z,4.30
2023-11-30T03:21:39.790Z,4.70
2023-11-30T03:24:06.883Z,4.10
2023-11-30T03:26:33.471Z,4.00
2023-11-30T03:29:00.064Z,3.90
2023-11-30T03:31:26.651Z,4.70
2023-11-30T03:33:53.267Z,4.87
2023-11-30T03:36:19.938Z,4.60
2023-11-30T03:38:46.738Z,5.10
2023-11-30T03:41:13.334Z,4.33
2023-11-30T03:43:39.907Z,5.15
2023-11-30T03:46:06.669Z,4.83
2023-11-30T03:48:33.286Z,4.50
2023-11-30T03:50:59.938Z,4.70
2023-11-30T03:53:26.593Z,4.27
2023-11-30T03:55:53.176Z,4.40
2023-11-30T03:58:19.823Z,4.87
2023-11-30T04:00:46.386Z,4.37
2023-11-30T04:03:13.692Z,4.87
2023-11-30T04:05:40.297Z,4.70
2023-11-30T04:08:06.922Z,4.80
2023-11-30T04:10:33.865Z,4.87
2023-11-30T04:13:00.527Z,4.33
2023-11-30T04:15:27.415Z,5.10
2023-11-30T04:17:54.670Z,4.80
2023-11-30T04:20:21.284Z,4.87
2023-11-30T04:22:47.941Z,5.17
2023-11-30T04:25:14.558Z,4.50
2023-11-30T04:27:41.197Z,4.53
2023-11-30T04:30:08.467Z,4.40
2023-11-30T04:32:35.422Z,4.90
2023-11-30T04:35:02.042Z,4.87
2023-11-30T04:37:28.616Z,5.20
2023-11-30T04:39:55.157Z,5.37
2023-11-30T04:42:21.837Z,5.00
2023-11-30T04:44:48.792Z,28.57
2023-11-30T04:47:15.429Z,9.70
2023-11-30T04:49:42.071Z,5.87
2023-11-30T04:52:08.654Z,5.00
2023-11-30T04:54:36.359Z,4.77
2023-11-30T04:57:05.007Z,4.40
2023-11-30T04:59:31.695Z,4.57
2023-11-30T05:01:58.534Z,3.80
2023-11-30T05:04:25.284Z,4.67
2023-11-30T05:06:51.882Z,5.03
2023-11-30T05:09:18.518Z,4.77
2023-11-30T05:11:45.133Z,4.43
2023-11-30T05:14:11.669Z,4.80
2023-11-30T05:16:38.310Z,4.87
2023-11-30T05:19:04.840Z,4.50
2023-11-30T05:21:31.551Z,5.00
2023-11-30T05:23:58.203Z,4.77
2023-11-30T05:26:24.862Z,4.67
2023-11-30T05:28:51.427Z,5.03
2023-11-30T05:31:18.037Z,4.80
2023-11-30T05:33:44.641Z,4.50
2023-11-30T05:36:11.615Z,4.67
2023-11-30T05:38:38.187Z,5.13
2023-11-30T05:41:04.873Z,4.83
2023-11-30T05:43:34.060Z,4.80
2023-11-30T05:46:01.109Z,4.80
2023-11-30T05:48:27.926Z,5.03
2023-11-30T05:50:54.611Z,4.77
2023-11-30T05:53:21.210Z,5.10
2023-11-30T05:55:47.771Z,5.37
2023-11-30T05:58:14.376Z,5.20
2023-11-30T06:00:41.054Z,5.47
2023-11-30T06:03:09.074Z,5.20
2023-11-30T06:05:35.839Z,6.47
2023-11-30T06:08:02.464Z,5.90
2023-11-30T06:10:29.099Z,5.90
2023-11-30T06:12:55.728Z,5.40
2023-11-30T06:15:22.402Z,5.30
2023-11-30T06:17:49.000Z,4.60
2023-11-30T06:20:15.955Z,4.83
2023-11-30T06:22:42.536Z,5.27
2023-11-30T06:25:10.175Z,4.50
2023-11-30T06:27:36.925Z,4.93
2023-11-30T06:30:04.126Z,4.90
2023-11-30T06:32:30.784Z,5.60
2023-11-30T06:34:57.383Z,5.30
2023-11-30T06:37:24.042Z,5.90
2023-11-30T06:39:50.627Z,5.00
2023-11-30T06:42:17.337Z,5.20
2023-11-30T06:44:45.072Z,4.90
2023-11-30T06:47:12.375Z,4.87
2023-11-30T06:49:39.052Z,5.17
2023-11-30T06:52:06.091Z,5.90
2023-11-30T06:54:32.847Z,5.50
2023-11-30T06:56:59.457Z,4.80
2023-11-30T06:59:26.114Z,5.37
2023-11-30T07:01:52.898Z,5.67
2023-11-30T07:04:19.867Z,5.53
2023-11-30T07:06:46.532Z,6.03
2023-11-30T07:09:13.692Z,5.60
2023-11-30T07:11:40.705Z,5.57
2023-11-30T07:14:07.475Z,5.63
2023-11-30T07:16:34.249Z,5.20
2023-11-30T07:19:01.137Z,5.97
2023-11-30T07:21:29.052Z,5.40
2023-11-30T07:23:55.783Z,5.13
2023-11-30T07:26:22.521Z,5.27
2023-11-30T07:28:49.149Z,5.43
2023-11-30T07:31:19.628Z,5.53
2023-11-30T07:33:46.664Z,4.87
2023-11-30T07:36:14.362Z,4.77
2023-11-30T07:38:41.360Z,4.90
2023-11-30T07:41:08.248Z,5.40
2023-11-30T07:43:35.082Z,5.40
2023-11-30T07:46:02.626Z,5.50
2023-11-30T07:48:29.866Z,5.27
2023-11-30T07:50:56.495Z,5.70
2023-11-30T07:53:24.611Z,5.63
2023-11-30T07:55:58.085Z,5.20
2023-11-30T07:58:25.013Z,5.43
2023-11-30T08:00:52.590Z,5.50
2023-11-30T08:03:19.477Z,5.60
2023-11-30T08:05:46.362Z,5.83
2023-11-30T08:08:13.659Z,6.20
2023-11-30T08:10:40.834Z,5.43
2023-11-30T08:13:07.693Z,5.87
2023-11-30T08:15:34.469Z,5.37
2023-11-30T08:18:02.272Z,5.23
2023-11-30T08:20:28.948Z,5.53
2023-11-30T08:22:56.075Z,5.43
2023-11-30T08:25:22.673Z,4.90
2023-11-30T08:27:54.095Z,5.30
2023-11-30T08:30:21.611Z,5.00
2023-11-30T08:32:48.333Z,5.50
2023-11-30T08:35:14.994Z,5.10
2023-11-30T08:37:41.623Z,4.80
2023-11-30T08:40:08.927Z,5.10
2023-11-30T08:42:36.778Z,5.80
2023-11-30T08:45:04.165Z,5.40
2023-11-30T08:47:30.992Z,5.50
2023-11-30T08:49:57.661Z,5.30
2023-11-30T08:52:24.504Z,5.17
2023-11-30T08:54:52.635Z,4.87
2023-11-30T08:57:20.064Z,6.80
2023-11-30T08:59:47.456Z,6.77
2023-11-30T09:02:14.693Z,5.80
2023-11-30T09:04:41.648Z,6.37
2023-11-30T09:07:08.570Z,5.30
2023-11-30T09:09:35.329Z,5.43
2023-11-30T09:12:03.586Z,6.57
2023-11-30T09:14:33.239Z,6.27
2023-11-30T09:17:03.154Z,6.70
2023-11-30T09:19:29.780Z,7.43
2023-11-30T09:21:56.399Z,6.90
2023-11-30T09:24:23.666Z,9.63
2023-11-30T09:26:52.245Z,7.37
2023-11-30T09:29:19.007Z,6.80
2023-11-30T09:31:46.436Z,6.97
2023-11-30T09:34:13.161Z,6.90
2023-11-30T09:36:40.161Z,8.67
2023-11-30T09:39:09.193Z,8.13
2023-11-30T09:41:36.822Z,7.67
2023-11-30T09:44:04.349Z,8.20
2023-11-30T09:46:32.167Z,9.70
2023-11-30T09:49:01.782Z,8.97
2023-11-30T09:51:29.789Z,9.93
2023-11-30T09:53:58.565Z,9.90
2023-11-30T09:56:28.617Z,9.37
2023-11-30T09:58:55.558Z,8.97
2023-11-30T10:01:23.448Z,9.07
2023-11-30T10:03:50.161Z,8.77
2023-11-30T10:06:17.096Z,9.00
2023-11-30T10:08:43.824Z,8.43
2023-11-30T10:11:11.083Z,9.23
2023-11-30T10:13:37.992Z,9.20
2023-11-30T10:16:08.023Z,9.17
2023-11-30T10:18:35.541Z,11.13
2023-11-30T10:21:02.730Z,8.93
2023-11-30T10:23:31.119Z,8.03
2023-11-30T10:25:58.084Z,11.70
2023-11-30T10:28:25.120Z,9.57
2023-11-30T10:30:56.009Z,9.23
2023-11-30T10:33:24.961Z,8.40
2023-11-30T10:35:53.334Z,7.87
2023-11-30T10:38:35.514Z,7.83
2023-11-30T10:41:08.123Z,8.10
2023-11-30T10:43:36.480Z,7.80
2023-11-30T10:46:05.350Z,7.20
2023-11-30T10:48:32.404Z,6.47
2023-11-30T10:50:59.596Z,7.33
2023-11-30T10:53:26.124Z,7.47
2023-11-30T10:55:53.228Z,7.17
2023-11-30T10:58:26.260Z,7.47
2023-11-30T11:00:57.283Z,7.10
2023-11-30T11:03:25.411Z,6.87
2023-11-30T11:05:52.857Z,7.23
2023-11-30T11:08:19.497Z,6.83
2023-11-30T11:10:49.630Z,7.03
2023-11-30T11:13:23.470Z,6.87
2023-11-30T11:16:00.365Z,6.33
2023-11-30T11:18:32.167Z,5.90
2023-11-30T11:20:59.454Z,5.90
2023-11-30T11:23:36.028Z,6.10
2023-11-30T11:26:06.493Z,6.10
2023-11-30T11:28:33.202Z,5.90
2023-11-30T11:31:00.300Z,6.70
2023-11-30T11:33:28.721Z,6.03
2023-11-30T11:35:55.441Z,6.37
2023-11-30T11:38:22.145Z,5.53
2023-11-30T11:40:48.849Z,6.60
2023-11-30T11:43:15.493Z,5.73
2023-11-30T11:45:42.326Z,5.60
2023-11-30T11:48:13.246Z,5.97
2023-11-30T11:50:40.131Z,4.83
2023-11-30T11:53:07.440Z,4.80
2023-11-30T11:55:34.181Z,5.97
2023-11-30T11:58:00.816Z,5.33
2023-11-30T12:00:27.676Z,4.87
2023-11-30T12:03:04.674Z,5.07
2023-11-30T12:05:31.257Z,4.80
2023-11-30T12:07:58.888Z,4.63
2023-11-30T12:10:29.669Z,5.17
2023-11-30T12:12:56.786Z,5.67
2023-11-30T12:15:23.778Z,6.10
2023-11-30T12:17:50.436Z,5.50
2023-11-30T12:20:19.785Z,6.10
2023-11-30T12:22:46.736Z,5.70
2023-11-30T12:25:13.689Z,6.37
2023-11-30T12:27:40.433Z,5.80
2023-11-30T12:30:07.651Z,5.97
2023-11-30T12:32:36.612Z,5.33
2023-11-30T12:35:05.716Z,5.43
2023-11-30T12:37:32.910Z,4.97
2023-11-30T12:40:00.331Z,5.50
2023-11-30T12:42:28.041Z,4.97
2023-11-30T12:44:54.713Z,4.73
2023-11-30T12:47:22.077Z,4.50
2023-11-30T12:49:49.170Z,4.67
2023-11-30T12:52:16.203Z,4.20
2023-11-30T12:54:43.606Z,4.50
2023-11-30T12:57:10.254Z,4.53
2023-11-30T12:59:38.137Z,4.60
2023-11-30T13:02:05.989Z,4.43
2023-11-30T13:04:32.707Z,4.77
2023-11-30T13:06:59.324Z,4.97
2023-11-30T13:09:25.894Z,4.87
2023-11-30T13:11:53.584Z,5.00
2023-11-30T13:14:20.155Z,4.30
2023-11-30T13:16:47.841Z,6.15
2023-11-30T13:19:14.522Z,5.50
2023-11-30T13:21:41.407Z,5.07
2023-11-30T13:24:08.158Z,5.00
2023-11-30T13:26:34.685Z,4.80
2023-11-30T13:29:01.394Z,4.97
2023-11-30T13:31:28.024Z,4.83
2023-11-30T13:33:54.728Z,5.30
2023-11-30T13:36:21.404Z,5.00
2023-11-30T13:38:49.890Z,5.20
2023-11-30T13:41:17.156Z,4.30
2023-11-30T13:43:44.084Z,4.70
2023-11-30T13:46:14.226Z,4.93
2023-11-30T13:48:41.451Z,5.40
2023-11-30T13:51:08.777Z,5.33
2023-11-30T13:53:35.487Z,5.07
2023-11-30T13:56:03.425Z,5.30
2023-11-30T13:58:30.043Z,5.30
2023-11-30T14:00:56.636Z,6.17
2023-11-30T14:03:23.367Z,5.77
2023-11-30T14:05:50.319Z,6.43
2023-11-30T14:08:17.179Z,6.43
2023-11-30T14:10:43.753Z,6.00
2023-11-30T14:13:10.410Z,5.20
2023-11-30T14:15:37.129Z,5.63
2023-11-30T14:18:04.413Z,5.90
2023-11-30T14:20:31.072Z,7.05
2023-11-30T14:22:57.831Z,6.27
2023-11-30T14:25:24.460Z,6.70
2023-11-30T14:27:51.084Z,6.43
2023-11-30T14:30:17.839Z,6.77
2023-11-30T14:32:44.544Z,6.07
2023-11-30T14:35:13.162Z,6.03
2023-11-30T14:37:39.909Z,5.00
2023-11-30T14:40:09.661Z,5.37
2023-11-30T14:42:36.806Z,5.47
2023-11-30T14:45:03.606Z,6.13
2023-11-30T14:47:34.629Z,5.97
2023-11-30T14:50:01.206Z,6.07
2023-11-30T14:52:28.499Z,5.60
2023-11-30T14:54:55.150Z,5.67
2023-11-30T14:57:21.856Z,6.30
2023-11-30T14:59:48.566Z,5.77
2023-11-30T15:02:15.242Z,7.83
2023-11-30T15:04:42.068Z,7.00
2023-11-30T15:07:08.991Z,6.73
2023-11-30T15:09:35.712Z,5.87
2023-11-30T15:12:02.361Z,6.60
2023-11-30T15:14:28.933Z,6.27
2023-11-30T15:16:55.624Z,5.77
2023-11-30T15:19:22.343Z,6.60
2023-11-30T15:21:48.937Z,7.03
2023-11-30T15:24:15.560Z,7.70
2023-11-30T15:26:42.245Z,9.90
2023-11-30T15:29:08.873Z,9.30
2023-11-30T15:31:35.481Z,9.50
2023-11-30T15:34:02.144Z,8.57
2023-11-30T15:36:29.427Z,9.97
2023-11-30T15:39:01.370Z,9.70
2023-11-30T15:41:28.180Z,11.48
2023-11-30T15:43:54.776Z,11.57
2023-11-30T15:46:21.384Z,9.40
2023-11-30T15:48:48.024Z,8.73
2023-11-30T15:51:14.711Z,8.83
2023-11-30T15:53:41.318Z,8.40
2023-11-30T15:56:09.054Z,10.10
2023-11-30T15:58:37.449Z,8.10
2023-11-30T16:01:04.104Z,7.63
2023-11-30T16:03:30.777Z,8.20
2023-11-30T16:05:57.852Z,7.60
2023-11-30T16:08:24.508Z,7.83
2023-11-30T16:10:51.161Z,7.20
2023-11-30T16:13:17.882Z,8.30
2023-11-30T16:15:44.882Z,7.20
2023-11-30T16:18:11.515Z,8.27
2023-11-30T16:20:39.162Z,8.67
2023-11-30T16:23:06.183Z,7.33
2023-11-30T16:25:32.828Z,8.47
2023-11-30T16:27:59.532Z,7.70
2023-11-30T16:30:26.220Z,9.37
2023-11-30T16:32:52.887Z,8.90
2023-11-30T16:35:19.436Z,9.10
2023-11-30T16:37:46.036Z,9.70
2023-11-30T16:40:12.707Z,9.27
2023-11-30T16:42:39.580Z,10.43
2023-11-30T16:45:07.246Z,9.40
2023-11-30T16:47:34.264Z,9.80
2023-11-30T16:50:01.656Z,10.23
2023-11-30T16:52:29.981Z,10.83
2023-11-30T16:54:56.708Z,10.57
2023-11-30T16:57:23.331Z,10.77
2023-11-30T16:59:49.902Z,11.00
2023-11-30T17:02:16.685Z,11.80
2023-11-30T17:04:43.969Z,12.23
2023-11-30T17:07:10.587Z,10.07
2023-11-30T17:09:40.161Z,12.00
2023-11-30T17:12:07.107Z,12.93
2023-11-30T17:14:33.768Z,11.83
2023-11-30T17:17:00.424Z,13.97
2023-11-30T17:19:27.057Z,12.30
2023-11-30T17:21:53.816Z,12.97
2023-11-30T17:24:20.550Z,13.87
2023-11-30T17:26:47.224Z,13.50
2023-11-30T17:29:13.791Z,12.57
2023-11-30T17:31:40.417Z,12.57
2023-11-30T17:34:07.235Z,13.73
2023-11-30T17:36:33.983Z,12.97
2023-11-30T17:39:00.562Z,13.10
2023-11-30T17:41:27.173Z,13.17
2023-11-30T17:43:54.220Z,12.33
2023-11-30T17:46:20.796Z,13.10
2023-11-30T17:48:47.430Z,12.07
2023-11-30T17:51:19.188Z,13.23
2023-11-30T17:53:47.548Z,13.67
2023-11-30T17:56:14.171Z,12.23
2023-11-30T17:58:40.855Z,12.60
2023-11-30T18:01:07.552Z,12.93
2023-11-30T18:03:34.425Z,13.57
2023-11-30T18:06:01.696Z,14.00
2023-11-30T18:08:28.262Z,13.13
2023-11-30T18:10:54.820Z,13.63
2023-11-30T18:13:21.482Z,13.80
2023-11-30T18:15:52.681Z,15.37
2023-11-30T18:18:19.529Z,14.93
2023-11-30T18:20:46.114Z,15.07
2023-11-30T18:23:13.150Z,13.90
2023-11-30T18:25:39.861Z,13.10
2023-11-30T18:28:06.394Z,14.77
2023-11-30T18:30:33.070Z,13.40
2023-11-30T18:32:59.765Z,14.33
2023-11-30T18:35:26.379Z,14.40
2023-11-30T18:37:52.994Z,14.27
2023-11-30T18:40:19.629Z,15.73
2023-11-30T18:42:46.416Z,13.60
2023-11-30T18:45:12.982Z,13.77
2023-11-30T18:47:39.747Z,14.17
2023-11-30T18:50:07.255Z,13.53
2023-11-30T18:52:34.418Z,13.27
2023-11-30T18:55:01.328Z,14.73
2023-11-30T18:57:28.121Z,18.17
2023-11-30T18:59:54.728Z,16.60
2023-11-30T19:02:21.744Z,18.60
2023-11-30T19:04:48.399Z,17.43
2023-11-30T19:07:15.062Z,20.30
2023-11-30T19:09:41.872Z,18.93
2023-11-30T19:12:12.516Z,17.73
2023-11-30T19:14:40.604Z,16.30
2023-11-30T19:17:07.554Z,17.57
2023-11-30T19:19:34.343Z,16.87
2023-11-30T19:22:01.047Z,18.60
2023-11-30T19:24:27.763Z,19.33
2023-11-30T19:26:54.388Z,18.37
2023-11-30T19:29:20.963Z,21.80
2023-11-30T19:31:47.667Z,19.87
2023-11-30T19:34:15.963Z,17.97
2023-11-30T19:36:42.895Z,16.43
2023-11-30T19:39:09.664Z,18.73
2023-11-30T19:41:36.343Z,17.27
2023-11-30T19:44:02.911Z,18.40
2023-11-30T19:46:29.831Z,17.60
2023-11-30T19:48:56.545Z,17.37
2023-11-30T19:51:23.952Z,16.40
2023-11-30T19:53:50.557Z,18.87
2023-11-30T19:56:17.538Z,19.20
2023-11-30T19:58:44.553Z,18.87
2023-11-30T20:01:11.517Z,19.57
2023-11-30T20:03:38.967Z,18.47
2023-11-30T20:06:05.901Z,19.57
2023-11-30T20:08:32.717Z,19.40
2023-11-30T20:10:59.328Z,18.30
2023-11-30T20:13:25.936Z,18.57
2023-11-30T20:15:52.759Z,18.73
2023-11-30T20:18:19.362Z,19.50
2023-11-30T20:20:46.064Z,18.37
2023-11-30T20:23:13.069Z,18.40
2023-11-30T20:25:39.653Z,19.97
2023-11-30T20:28:06.362Z,17.50
2023-11-30T20:30:33.157Z,17.67
2023-11-30T20:32:59.833Z,17.03
2023-11-30T20:35:26.401Z,17.47
2023-11-30T20:37:53.077Z,18.00
2023-11-30T20:40:19.626Z,19.77
2023-11-30T20:46:39.457Z,18.37
2023-11-30T20:49:06.031Z,18.70
2023-11-30T20:51:32.612Z,18.57
2023-11-30T20:53:59.256Z,19.83
2023-11-30T20:56:26.441Z,20.23
2023-11-30T20:58:53.077Z,17.70
2023-11-30T21:01:19.794Z,18.67
2023-11-30T21:03:46.538Z,20.67
2023-11-30T21:06:13.192Z,19.33
2023-11-30T21:08:39.838Z,19.00
2023-11-30T21:11:06.452Z,20.67
2023-11-30T21:13:33.259Z,24.23
2023-11-30T21:15:59.943Z,19.60
2023-11-30T21:18:26.691Z,19.30
2023-11-30T21:20:53.363Z,20.43
2023-11-30T21:23:20.004Z,18.60
2023-11-30T21:25:46.572Z,18.43
2023-11-30T21:28:14.351Z,20.20
2023-11-30T21:30:41.392Z,19.63
2023-11-30T21:33:09.640Z,19.00
2023-11-30T21:35:36.319Z,18.83
2023-11-30T21:38:02.981Z,20.10
2023-11-30T21:40:32.009Z,19.93
2023-11-30T21:42:58.673Z,18.80
2023-11-30T21:45:25.282Z,20.07
2023-11-30T21:47:52.155Z,20.67
2023-11-30T21:50:19.708Z,20.37
2023-11-30T21:52:48.034Z,19.83
2023-11-30T21:55:15.268Z,20.13
2023-11-30T21:57:42.253Z,18.50
2023-11-30T22:00:15.645Z,20.60
2023-11-30T22:02:45.319Z,21.07
2023-11-30T22:05:21.204Z,20.47
2023-11-30T22:07:53.650Z,20.17
2023-11-30T22:10:20.297Z,20.53
2023-11-30T22:12:46.922Z,20.77
2023-11-30T22:15:14.141Z,22.07
2023-11-30T22:17:40.858Z,20.50
2023-11-30T22:20:08.977Z,20.13
2023-11-30T22:22:35.726Z,21.30
2023-11-30T22:25:02.623Z,21.17
2023-11-30T22:27:29.503Z,21.83
2023-11-30T22:29:56.117Z,23.00
2023-11-30T22:32:22.726Z,22.33
2023-11-30T22:34:49.378Z,21.57
2023-11-30T22:37:17.305Z,21.70
2023-11-30T22:39:44.024Z,21.47
2023-11-30T22:42:10.691Z,22.87
2023-11-30T22:44:37.579Z,22.17
2023-11-30T22:47:04.253Z,22.83
2023-11-30T22:49:31.035Z,22.63
2023-11-30T22:51:58.038Z,23.03
2023-11-30T22:54:24.774Z,22.27
2023-11-30T22:56:51.519Z,22.00
2023-11-30T22:59:18.733Z,22.73
2023-11-30T23:01:45.843Z,21.07
2023-11-30T23:04:14.076Z,23.27
2023-11-30T23:06:41.535Z,22.57
2023-11-30T23:09:08.273Z,23.17
2023-11-30T23:11:35.032Z,21.07
2023-11-30T23:14:01.721Z,21.43
2023-11-30T23:16:28.602Z,23.03
2023-11-30T23:18:55.372Z,23.33
2023-11-30T23:21:21.998Z,23.93
2023-11-30T23:23:48.629Z,24.70
2023-11-30T23:26:15.617Z,23.13
2023-11-30T23:28:42.210Z,23.27
2023-11-30T23:31:08.953Z,23.57
2023-11-30T23:33:35.733Z,22.73
2023-11-30T23:36:02.384Z,22.57
2023-11-30T23:38:29.007Z,21.30
2023-11-30T23:40:55.639Z,23.33
2023-11-30T23:43:22.205Z,22.87
2023-11-30T23:45:49.394Z,22.40
2023-11-30T23:48:16.130Z,22.80
2023-11-30T23:50:42.751Z,21.60
2023-11-30T23:53:09.425Z,22.90
2023-11-30T23:55:36.065Z,21.93
2023-11-30T23:58:03.739Z,22.57
