createdAt,value
2017-08-19T07:59:04.884Z,21.84
2017-08-19T08:08:12.958Z,21.75
2017-08-19T08:29:01.567Z,22.09
2017-08-19T08:32:19.312Z,22.09
2017-08-19T08:35:05.915Z,21.99
2017-08-19T08:38:56.985Z,21.82
2017-08-19T08:50:45.292Z,21.93
2017-08-19T08:53:29.168Z,21.97
2017-08-19T09:01:50.874Z,21.96
2017-08-19T09:04:34.997Z,22.05
2017-08-19T09:07:29.363Z,22.05
2017-08-19T09:16:37.066Z,22.26
2017-08-19T09:19:21.203Z,22.35
2017-08-19T09:22:15.482Z,22.32
2017-08-19T09:25:10.411Z,22.28
2017-08-19T09:28:28.127Z,22.24
2017-08-19T09:31:16.555Z,22.23
2017-08-19T09:34:11.692Z,22.19
2017-08-19T09:37:52.193Z,22.18
2017-08-19T09:40:38.983Z,22.28
2017-08-19T09:50:09.688Z,22.88
2017-08-19T09:55:20.899Z,23.55
2017-08-19T09:58:16.842Z,23.74
2017-08-19T10:07:03.551Z,24.04
2017-08-19T10:09:58.106Z,23.96
2017-08-19T10:12:53.070Z,23.81
2017-08-19T10:15:48.351Z,23.63
2017-08-19T10:18:43.513Z,23.43
2017-08-19T10:21:38.636Z,23.22
2017-08-19T10:24:33.860Z,23.04
2017-08-19T10:27:29.141Z,22.87
2017-08-19T10:38:19.990Z,23.43
2017-08-19T10:41:04.411Z,23.80
2017-08-19T10:43:58.948Z,23.94
2017-08-19T10:46:54.039Z,23.99
2017-08-19T10:49:49.198Z,24.00
2017-08-19T10:52:44.381Z,23.92
2017-08-19T10:55:50.992Z,23.86
2017-08-19T10:58:41.469Z,23.81
2017-08-19T11:01:36.701Z,23.69
2017-08-19T11:07:27.633Z,23.46
2017-08-19T11:10:22.944Z,23.39
2017-08-19T11:13:18.234Z,23.35
2017-08-19T11:16:58.579Z,23.33
2017-08-19T11:20:19.114Z,23.32
2017-08-19T11:23:06.032Z,23.32
2017-08-19T11:26:12.209Z,23.27
2017-08-19T11:29:02.514Z,23.23
2017-08-19T11:31:57.604Z,23.14
2017-08-19T11:37:47.904Z,22.93
2017-08-19T11:43:38.201Z,22.81
2017-08-19T11:47:29.899Z,22.79
2017-08-19T11:50:15.750Z,22.79
2017-08-19T11:53:10.665Z,22.78
2017-08-19T11:56:05.738Z,22.76
2017-08-19T11:59:00.806Z,22.73
2017-08-19T12:06:24.733Z,22.70
2017-08-19T12:09:10.235Z,22.75
2017-08-19T12:12:05.061Z,22.76
2017-08-19T12:17:55.182Z,22.70
2017-08-19T12:21:12.754Z,22.65
2017-08-19T12:24:01.103Z,22.65
2017-08-19T12:31:04.644Z,22.78
2017-08-19T12:33:48.862Z,22.93
2017-08-19T12:36:43.279Z,22.95
2017-08-19T12:40:34.514Z,22.93
2017-08-19T12:43:20.426Z,22.92
2017-08-19T12:46:15.203Z,22.87
2017-08-19T12:49:10.234Z,22.78
2017-08-19T12:52:05.285Z,22.73
2017-08-19T12:55:00.383Z,22.68
2017-08-19T12:57:55.724Z,22.61
2017-08-19T13:03:46.396Z,22.54
2017-08-19T13:06:41.674Z,22.52
2017-08-19T13:09:36.805Z,22.52
2017-08-19T13:12:32.015Z,22.52
2017-08-19T13:15:27.226Z,22.49
2017-08-19T13:18:22.331Z,22.45
2017-08-19T13:21:17.556Z,22.45
2017-08-19T13:24:12.672Z,22.45
2017-08-19T13:27:07.959Z,22.46
2017-08-19T13:33:04.038Z,22.57
2017-08-19T13:35:48.639Z,22.72
2017-08-19T13:38:43.232Z,22.80
2017-08-19T13:41:38.149Z,22.81
2017-08-19T13:44:33.258Z,22.81
2017-08-19T13:47:28.363Z,22.78
2017-08-19T13:50:23.514Z,22.74
2017-08-19T13:53:19.000Z,22.71
2017-08-19T13:56:14.221Z,22.68
2017-08-19T13:59:09.404Z,22.64
2017-08-19T14:04:59.760Z,22.58
2017-08-19T14:07:55.050Z,22.55
2017-08-19T14:11:35.439Z,22.54
2017-08-19T14:14:22.024Z,22.58
2017-08-19T14:17:17.086Z,22.59
2017-08-19T14:20:12.261Z,22.59
2017-08-19T14:23:07.361Z,22.59
2017-08-19T14:26:02.591Z,22.57
2017-08-19T14:30:16.926Z,22.55
2017-08-19T14:33:02.398Z,22.61
2017-08-19T14:35:57.182Z,22.63
2017-08-19T14:38:52.295Z,22.64
2017-08-19T14:45:16.475Z,22.60
2017-08-19T14:48:03.670Z,22.62
2017-08-19T14:50:58.719Z,22.63
2017-08-19T14:53:53.840Z,22.61
2017-08-19T14:56:48.986Z,22.59
2017-08-19T14:59:44.074Z,22.56
2017-08-19T15:02:39.282Z,22.53
2017-08-19T15:05:34.514Z,22.48
2017-08-19T15:08:29.747Z,22.45
2017-08-19T15:11:24.860Z,22.43
2017-08-19T15:14:20.216Z,22.39
2017-08-19T15:17:49.436Z,22.37
2017-08-19T15:20:36.640Z,22.41
2017-08-19T15:23:31.752Z,22.42
2017-08-19T15:26:26.887Z,22.40
2017-08-19T15:29:22.063Z,22.37
2017-08-19T15:32:17.216Z,22.36
2017-08-19T15:35:23.624Z,22.34
2017-08-19T15:38:14.014Z,22.36
2017-08-19T15:41:09.185Z,22.36
2017-08-19T15:44:04.296Z,22.34
2017-08-19T15:47:56.014Z,22.33
2017-08-19T15:50:42.087Z,22.39
2017-08-19T15:53:37.164Z,22.41
2017-08-19T15:56:32.303Z,22.37
2017-08-19T15:59:27.358Z,22.35
2017-08-19T16:02:22.469Z,22.33
2017-08-19T16:05:17.617Z,22.31
2017-08-19T16:08:12.728Z,22.30
2017-08-19T16:11:07.841Z,22.27
2017-08-19T16:14:02.963Z,22.25
2017-08-19T16:19:53.291Z,22.23
2017-08-19T16:22:48.514Z,22.22
2017-08-19T16:25:43.647Z,22.18
2017-08-19T16:28:38.773Z,22.19
2017-08-19T16:31:56.594Z,22.17
2017-08-19T16:34:44.843Z,22.18
2017-08-19T16:37:39.896Z,22.15
2017-08-19T16:40:35.011Z,22.13
2017-08-19T16:43:30.020Z,22.12
2017-08-19T16:46:25.234Z,22.11
2017-08-19T16:49:20.372Z,22.11
2017-08-19T16:52:15.588Z,22.09
2017-08-19T16:55:10.641Z,22.07
2017-08-19T17:01:00.907Z,22.03
2017-08-19T17:03:56.096Z,22.00
2017-08-19T17:06:51.160Z,21.98
2017-08-19T17:09:46.312Z,21.98
2017-08-19T17:13:15.336Z,21.98
2017-08-19T17:16:02.474Z,22.01
2017-08-19T17:18:57.460Z,22.02
2017-08-19T17:21:52.461Z,22.00
2017-08-19T17:24:47.660Z,21.97
2017-08-19T17:27:42.771Z,21.93
2017-08-19T17:31:45.595Z,21.91
2017-08-19T17:35:27.647Z,21.98
2017-08-19T17:38:13.354Z,22.03
2017-08-19T17:41:08.109Z,22.03
2017-08-19T17:44:03.029Z,21.99
2017-08-19T17:46:58.131Z,21.95
2017-08-19T17:49:53.167Z,21.89
2017-08-19T17:52:48.246Z,21.84
2017-08-19T17:55:43.456Z,21.78
2017-08-19T17:58:38.447Z,21.72
2017-08-19T18:01:33.529Z,21.67
2017-08-19T18:04:28.580Z,21.62
2017-08-19T18:07:23.603Z,21.58
2017-08-19T18:10:18.610Z,21.53
2017-08-19T18:13:13.566Z,21.48
2017-08-19T18:16:08.632Z,21.43
2017-08-19T18:19:03.661Z,21.38
2017-08-19T18:21:58.729Z,21.34
2017-08-19T18:24:53.741Z,21.29
2017-08-19T18:27:48.837Z,21.24
2017-08-19T18:30:43.950Z,21.20
2017-08-19T18:33:38.972Z,21.16
2017-08-19T18:36:33.915Z,21.12
2017-08-19T18:39:28.951Z,21.08
2017-08-19T18:42:23.884Z,21.04
2017-08-19T18:45:18.890Z,20.99
2017-08-19T18:48:13.943Z,20.95
2017-08-19T18:51:08.957Z,20.90
2017-08-19T18:54:03.960Z,20.86
2017-08-19T18:56:58.983Z,20.83
2017-08-19T18:59:53.944Z,20.79
2017-08-19T19:02:48.925Z,20.74
2017-08-19T19:05:43.960Z,20.68
2017-08-19T19:08:38.875Z,20.63
2017-08-19T19:11:33.808Z,20.59
2017-08-19T19:14:28.699Z,20.54
2017-08-19T19:17:23.579Z,20.49
2017-08-19T19:20:18.453Z,20.45
2017-08-19T19:23:13.401Z,20.39
2017-08-19T19:26:08.177Z,20.34
2017-08-19T19:29:03.080Z,20.29
2017-08-19T19:31:58.092Z,20.24
2017-08-19T19:34:53.033Z,20.19
2017-08-19T19:37:47.995Z,20.16
2017-08-19T19:40:42.816Z,20.12
2017-08-19T19:43:37.685Z,20.07
2017-08-19T19:46:32.736Z,20.01
2017-08-19T19:49:27.586Z,19.97
2017-08-19T19:52:22.465Z,19.93
2017-08-19T19:55:17.310Z,19.90
2017-08-19T19:58:12.198Z,19.87
2017-08-19T20:01:06.966Z,19.83
2017-08-19T20:04:01.836Z,19.80
2017-08-19T20:06:56.706Z,19.76
2017-08-19T20:10:02.821Z,19.73
2017-08-19T20:12:52.814Z,19.73
2017-08-19T20:15:47.474Z,19.73
2017-08-19T20:18:42.292Z,19.72
2017-08-19T20:21:37.056Z,19.70
2017-08-19T20:24:31.780Z,19.70
2017-08-19T20:27:26.500Z,19.68
2017-08-19T20:30:21.217Z,19.67
2017-08-19T20:36:10.718Z,19.67
2017-08-19T20:42:00.163Z,19.66
2017-08-19T20:44:54.999Z,19.66
2017-08-19T20:47:49.874Z,19.65
2017-08-19T20:50:44.683Z,19.64
2017-08-19T20:53:39.487Z,19.62
2017-08-19T20:56:34.379Z,19.62
2017-08-19T20:59:29.117Z,19.62
2017-08-19T21:02:23.871Z,19.62
2017-08-19T21:05:18.705Z,19.63
2017-08-19T21:08:13.367Z,19.61
2017-08-19T21:11:08.137Z,19.60
2017-08-19T21:14:02.976Z,19.60
2017-08-19T21:16:57.773Z,19.58
2017-08-19T21:19:52.498Z,19.57
2017-08-19T21:22:47.222Z,19.55
2017-08-19T21:25:41.835Z,19.53
2017-08-19T21:28:36.665Z,19.52
2017-08-19T21:31:31.310Z,19.50
2017-08-19T21:34:26.023Z,19.48
2017-08-19T21:37:20.697Z,19.44
2017-08-19T21:40:15.330Z,19.42
2017-08-19T21:43:10.037Z,19.40
2017-08-19T21:46:04.665Z,19.37
2017-08-19T21:48:59.250Z,19.34
2017-08-19T21:52:39.230Z,19.32
2017-08-19T22:11:02.740Z,20.53
2017-08-19T22:13:45.547Z,20.65
2017-08-19T22:17:35.521Z,20.59
2017-08-19T22:20:43.039Z,20.53
2017-08-19T22:24:26.626Z,20.43
2017-08-19T22:27:11.593Z,20.38
2017-08-19T22:30:05.726Z,20.30
2017-08-19T22:33:22.432Z,20.18
2017-08-19T22:36:09.738Z,20.12
2017-08-19T22:39:04.070Z,20.03
2017-08-19T22:41:58.594Z,19.95
2017-08-19T22:50:31.957Z,20.04
2017-08-19T22:53:15.060Z,20.17
2017-08-19T22:56:08.713Z,20.16
2017-08-19T22:59:02.770Z,20.09
2017-08-19T23:01:57.054Z,20.00
2017-08-19T23:04:51.422Z,19.88
2017-08-19T23:07:45.772Z,19.78
2017-08-19T23:10:40.122Z,19.69
2017-08-19T23:13:34.513Z,19.58
2017-08-19T23:16:40.345Z,19.51
2017-08-19T23:19:29.804Z,19.45
2017-08-19T23:22:24.243Z,19.40
2017-08-19T23:25:18.656Z,19.34
2017-08-19T23:29:20.948Z,19.29
2017-08-19T23:32:05.741Z,19.31
2017-08-19T23:34:59.909Z,19.30
2017-08-19T23:41:17.595Z,19.22
2017-08-19T23:44:04.987Z,19.19
2017-08-19T23:46:59.304Z,19.15
2017-08-19T23:49:53.662Z,19.08
2017-08-19T23:52:48.210Z,19.03
2017-08-19T23:55:42.852Z,18.97
2017-08-19T23:58:37.350Z,18.91
