createdAt,value
2023-03-10T00:03:23.222Z,99.99
2023-03-10T00:08:23.602Z,99.99
2023-03-10T00:13:23.112Z,99.99
2023-03-10T00:18:23.054Z,99.99
2023-03-10T00:23:22.985Z,99.99
2023-03-10T00:28:22.923Z,99.99
2023-03-10T00:33:22.818Z,99.99
2023-03-10T00:38:22.772Z,99.34
2023-03-10T00:43:22.731Z,97.69
2023-03-10T00:48:22.684Z,97.28
2023-03-10T00:53:22.585Z,97.14
2023-03-10T00:58:22.497Z,96.52
2023-03-10T01:03:22.431Z,96.42
2023-03-10T01:08:22.364Z,96.21
2023-03-10T01:13:22.320Z,95.75
2023-03-10T01:18:22.235Z,95.96
2023-03-10T01:23:22.267Z,95.65
2023-03-10T01:28:22.154Z,95.34
2023-03-10T01:33:22.085Z,94.68
2023-03-10T01:38:22.063Z,93.86
2023-03-10T01:43:22.004Z,93.20
2023-03-10T01:48:21.875Z,92.58
2023-03-10T01:53:21.826Z,91.86
2023-03-10T01:58:21.780Z,90.69
2023-03-10T02:03:21.684Z,90.28
2023-03-10T02:08:21.650Z,90.18
2023-03-10T02:13:21.515Z,90.28
2023-03-10T02:18:21.562Z,90.28
2023-03-10T02:23:21.433Z,90.48
2023-03-10T02:28:21.356Z,90.38
2023-03-10T02:33:21.287Z,90.59
2023-03-10T02:38:21.207Z,90.89
2023-03-10T02:43:21.115Z,90.28
2023-03-10T02:48:21.084Z,89.87
2023-03-10T02:53:21.056Z,90.03
2023-03-10T02:58:21.019Z,89.23
2023-03-10T03:03:20.923Z,87.82
2023-03-10T03:08:20.838Z,87.26
2023-03-10T03:13:20.729Z,86.85
2023-03-10T03:18:20.702Z,86.34
2023-03-10T03:23:20.681Z,86.85
2023-03-10T03:28:20.561Z,86.99
2023-03-10T03:33:20.507Z,87.61
2023-03-10T03:38:20.430Z,87.85
2023-03-10T03:43:20.323Z,87.24
2023-03-10T03:48:22.410Z,87.10
2023-03-10T03:53:20.244Z,86.38
2023-03-10T03:58:20.168Z,86.69
2023-03-10T04:03:20.210Z,86.28
2023-03-10T04:08:20.010Z,85.72
2023-03-10T04:13:19.988Z,86.58
2023-03-10T04:18:19.892Z,87.24
2023-03-10T04:23:19.829Z,87.55
2023-03-10T04:28:19.787Z,87.90
2023-03-10T04:33:19.680Z,88.10
2023-03-10T04:38:19.655Z,88.10
2023-03-10T04:43:19.644Z,88.45
2023-03-10T04:48:19.553Z,88.66
2023-03-10T04:53:20.976Z,89.01
2023-03-10T04:58:19.356Z,89.01
2023-03-10T05:03:19.287Z,88.80
2023-03-10T05:08:19.300Z,88.24
2023-03-10T05:13:19.169Z,86.36
2023-03-10T05:18:19.087Z,86.83
2023-03-10T05:23:19.067Z,86.18
2023-03-10T05:28:18.969Z,85.25
2023-03-10T05:33:18.938Z,84.95
2023-03-10T05:38:18.921Z,84.95
2023-03-10T05:43:18.775Z,84.53
2023-03-10T05:48:18.782Z,83.98
2023-03-10T05:53:18.667Z,83.78
2023-03-10T05:58:18.639Z,83.58
2023-03-10T06:03:18.580Z,83.23
2023-03-10T06:08:18.458Z,81.35
2023-03-10T06:13:18.427Z,81.35
2023-03-10T06:18:18.608Z,80.83
2023-03-10T06:23:18.257Z,80.22
2023-03-10T06:28:18.208Z,79.88
2023-03-10T06:33:18.117Z,80.39
2023-03-10T06:38:18.095Z,80.39
2023-03-10T06:43:18.221Z,79.43
2023-03-10T06:48:17.930Z,79.74
2023-03-10T06:53:17.870Z,79.84
2023-03-10T06:58:17.821Z,79.80
2023-03-10T07:03:17.761Z,79.91
2023-03-10T07:08:17.676Z,79.80
2023-03-10T07:13:17.622Z,78.95
2023-03-10T07:18:17.549Z,79.66
2023-03-10T07:23:17.472Z,79.05
2023-03-10T07:28:17.390Z,79.02
2023-03-10T07:33:17.338Z,77.92
2023-03-10T07:38:17.260Z,76.50
2023-03-10T07:43:17.227Z,76.80
2023-03-10T07:48:17.156Z,76.97
2023-03-10T07:53:17.044Z,76.12
2023-03-10T07:58:17.023Z,76.76
2023-03-10T08:03:17.022Z,76.56
2023-03-10T08:08:16.881Z,75.27
2023-03-10T08:13:16.857Z,74.35
2023-03-10T08:18:16.774Z,73.84
2023-03-10T08:23:16.705Z,74.45
2023-03-10T08:28:16.649Z,73.97
2023-03-10T08:33:16.601Z,72.28
2023-03-10T08:38:16.482Z,70.96
2023-03-10T08:43:16.396Z,70.18
2023-03-10T08:48:16.350Z,69.10
2023-03-10T08:53:16.273Z,68.76
2023-03-10T08:58:16.329Z,67.68
2023-03-10T09:03:16.233Z,66.97
2023-03-10T09:08:16.085Z,66.43
2023-03-10T09:13:16.016Z,65.45
2023-03-10T09:18:16.030Z,64.54
2023-03-10T09:23:15.860Z,65.39
2023-03-10T09:28:18.240Z,63.67
2023-03-10T09:33:15.748Z,63.20
2023-03-10T09:38:15.720Z,63.70
2023-03-10T09:43:15.676Z,64.14
2023-03-10T09:48:15.570Z,64.58
2023-03-10T09:53:15.472Z,64.48
2023-03-10T09:58:15.425Z,63.34
2023-03-10T10:03:15.444Z,62.47
2023-03-10T10:08:15.288Z,60.72
2023-03-10T10:13:15.211Z,59.84
2023-03-10T10:18:20.749Z,59.61
2023-03-10T10:23:16.096Z,60.44
2023-03-10T10:28:15.099Z,58.06
2023-03-10T10:33:15.013Z,56.04
2023-03-10T10:38:14.890Z,56.48
2023-03-10T10:43:14.851Z,57.51
2023-03-10T10:48:14.772Z,55.52
2023-03-10T10:53:14.692Z,56.43
2023-03-10T10:58:14.868Z,56.05
2023-03-10T11:03:14.556Z,55.92
2023-03-10T11:08:14.543Z,56.45
2023-03-10T11:13:14.429Z,56.65
2023-03-10T11:18:14.377Z,56.15
2023-03-10T11:23:14.328Z,58.58
2023-03-10T11:28:14.290Z,57.59
2023-03-10T11:33:14.170Z,57.06
2023-03-10T11:38:14.097Z,56.58
2023-03-10T11:43:14.068Z,58.27
2023-03-10T11:48:14.009Z,57.03
2023-03-10T11:53:14.023Z,56.90
2023-03-10T11:58:13.815Z,55.49
2023-03-10T12:03:13.883Z,56.02
2023-03-10T12:08:13.710Z,57.67
2023-03-10T12:13:13.664Z,58.04
2023-03-10T12:18:13.636Z,56.23
2023-03-10T12:23:13.543Z,55.97
2023-03-10T12:28:13.430Z,55.77
2023-03-10T12:33:13.423Z,55.72
2023-03-10T12:38:13.295Z,57.69
2023-03-10T12:43:13.250Z,57.34
2023-03-10T12:48:13.200Z,59.80
2023-03-10T12:53:13.141Z,57.37
2023-03-10T12:58:13.066Z,57.37
2023-03-10T13:03:12.994Z,59.36
2023-03-10T13:08:12.944Z,60.48
2023-03-10T13:13:12.907Z,57.01
2023-03-10T13:18:12.771Z,56.02
2023-03-10T13:23:12.703Z,56.23
2023-03-10T13:28:12.677Z,54.56
2023-03-10T13:33:12.667Z,54.91
2023-03-10T13:38:12.511Z,55.65
2023-03-10T13:43:12.470Z,55.85
2023-03-10T13:48:12.415Z,56.98
2023-03-10T13:53:12.362Z,56.98
2023-03-10T13:58:12.279Z,55.87
2023-03-10T14:03:12.218Z,55.47
2023-03-10T14:08:12.149Z,56.48
2023-03-10T14:13:12.084Z,56.98
2023-03-10T14:18:12.016Z,57.11
2023-03-10T14:23:11.947Z,58.25
2023-03-10T14:28:11.821Z,59.72
2023-03-10T14:33:11.764Z,62.62
2023-03-10T14:38:11.744Z,62.91
2023-03-10T14:43:11.660Z,69.23
2023-03-10T14:48:11.792Z,72.58
2023-03-10T14:53:11.616Z,74.58
2023-03-10T14:58:11.442Z,77.11
2023-03-10T15:03:11.372Z,78.81
2023-03-10T15:08:11.699Z,80.85
2023-03-10T15:13:11.241Z,81.67
2023-03-10T15:18:11.241Z,83.00
2023-03-10T15:23:13.221Z,82.04
2023-03-10T15:28:11.061Z,83.10
2023-03-10T15:33:11.126Z,79.27
2023-03-10T15:38:11.005Z,77.20
2023-03-10T15:43:11.019Z,74.72
2023-03-10T15:48:10.916Z,74.86
2023-03-10T15:53:10.920Z,75.50
2023-03-10T15:58:10.736Z,69.74
2023-03-10T16:03:10.597Z,72.14
2023-03-10T16:08:10.550Z,73.06
2023-03-10T16:13:10.469Z,74.41
2023-03-10T16:18:10.389Z,72.28
2023-03-10T16:23:10.321Z,77.55
2023-03-10T16:28:10.294Z,76.29
2023-03-10T16:33:10.192Z,76.26
2023-03-10T16:38:10.122Z,76.70
2023-03-10T16:43:10.246Z,76.63
2023-03-10T16:48:10.104Z,76.70
2023-03-10T16:53:09.948Z,74.01
2023-03-10T16:58:09.874Z,74.05
2023-03-10T17:03:09.847Z,73.88
2023-03-10T17:08:09.909Z,75.44
2023-03-10T17:13:09.693Z,75.95
2023-03-10T17:18:09.631Z,75.34
2023-03-10T17:23:09.622Z,75.17
2023-03-10T17:28:09.466Z,75.21
2023-03-10T17:33:10.163Z,74.69
2023-03-10T17:38:09.325Z,76.06
2023-03-10T17:43:23.190Z,76.06
2023-03-10T17:48:10.194Z,75.48
2023-03-10T17:53:09.185Z,75.99
2023-03-10T17:58:09.120Z,77.26
2023-03-10T18:03:09.228Z,78.49
2023-03-10T18:08:08.985Z,77.29
2023-03-10T18:13:08.924Z,76.78
2023-03-10T18:18:08.887Z,78.76
2023-03-10T18:23:08.809Z,79.27
2023-03-10T18:28:08.899Z,78.80
2023-03-10T18:33:08.659Z,81.60
2023-03-10T18:38:08.669Z,81.64
2023-03-10T18:43:08.573Z,83.39
2023-03-10T18:48:08.428Z,83.07
2023-03-10T18:53:08.439Z,83.28
2023-03-10T18:58:08.401Z,82.70
2023-03-10T19:03:08.325Z,83.22
2023-03-10T19:08:08.163Z,84.41
2023-03-10T19:13:08.170Z,85.80
2023-03-10T19:18:08.013Z,83.41
2023-03-10T19:23:08.136Z,80.51
2023-03-10T19:28:07.890Z,80.09
2023-03-10T19:33:08.115Z,81.18
2023-03-10T19:38:07.741Z,78.65
2023-03-10T19:43:07.696Z,79.06
2023-03-10T19:48:07.645Z,79.41
2023-03-10T19:53:07.543Z,79.27
2023-03-10T19:58:07.488Z,80.39
2023-03-10T20:03:07.570Z,81.29
2023-03-10T20:08:07.377Z,83.54
2023-03-10T20:13:07.285Z,84.25
2023-03-10T20:18:07.287Z,84.87
2023-03-10T20:23:07.256Z,84.50
2023-03-10T20:28:07.125Z,84.84
2023-03-10T20:33:07.038Z,85.25
2023-03-10T20:38:06.952Z,85.83
2023-03-10T20:43:06.931Z,85.22
2023-03-10T20:48:07.079Z,83.88
2023-03-10T20:53:06.770Z,82.69
2023-03-10T20:58:06.711Z,80.74
2023-03-10T21:03:06.614Z,80.27
2023-03-10T21:08:06.557Z,79.55
2023-03-10T21:13:06.551Z,80.03
2023-03-10T21:18:06.459Z,80.82
2023-03-10T21:23:06.438Z,82.36
2023-03-10T21:28:06.314Z,80.31
2023-03-10T21:33:09.107Z,82.23
2023-03-10T21:38:06.130Z,81.16
2023-03-10T21:43:06.247Z,81.54
2023-03-10T21:48:06.014Z,79.46
2023-03-10T21:53:06.034Z,80.38
2023-03-10T21:58:05.971Z,81.00
2023-03-10T22:03:05.862Z,80.32
2023-03-10T22:08:05.858Z,81.45
2023-03-10T22:13:05.789Z,80.11
2023-03-10T22:18:05.652Z,81.45
2023-03-10T22:23:05.602Z,81.10
2023-03-10T22:28:05.561Z,80.83
2023-03-10T22:33:05.472Z,82.00
2023-03-10T22:38:05.372Z,83.23
2023-03-10T22:43:05.338Z,84.30
2023-03-10T22:48:05.277Z,85.02
2023-03-10T22:53:05.264Z,82.62
2023-03-10T22:58:05.152Z,82.78
2023-03-10T23:03:05.193Z,81.83
2023-03-10T23:08:05.090Z,83.13
2023-03-10T23:13:04.936Z,82.34
2023-03-10T23:18:04.955Z,82.34
2023-03-10T23:23:04.793Z,84.71
2023-03-10T23:28:04.760Z,83.62
2023-03-10T23:33:04.699Z,84.44
2023-03-10T23:38:04.627Z,84.99
2023-03-10T23:43:04.744Z,86.74
2023-03-10T23:48:04.514Z,85.20
2023-03-10T23:53:04.463Z,82.70
2023-03-10T23:58:04.426Z,79.38
