createdAt,value
2019-01-23T00:00:51.003Z,36.40
2019-01-23T00:03:20.290Z,36.80
2019-01-23T00:05:49.868Z,36.60
2019-01-23T00:08:19.162Z,36.10
2019-01-23T00:10:48.471Z,36.00
2019-01-23T00:13:17.774Z,36.70
2019-01-23T00:15:47.360Z,37.20
2019-01-23T00:18:16.646Z,36.80
2019-01-23T00:20:46.275Z,36.90
2019-01-23T00:23:15.584Z,37.40
2019-01-23T00:25:44.868Z,37.80
2019-01-23T00:28:14.176Z,38.30
2019-01-23T00:30:43.462Z,38.40
2019-01-23T00:33:12.758Z,37.80
2019-01-23T00:35:42.052Z,37.40
2019-01-23T00:38:11.355Z,37.10
2019-01-23T00:40:40.654Z,36.80
2019-01-23T00:43:09.992Z,37.30
2019-01-23T00:45:39.247Z,38.10
2019-01-23T00:48:08.539Z,38.20
2019-01-23T00:50:38.395Z,37.20
2019-01-23T00:53:07.939Z,37.50
2019-01-23T00:55:37.222Z,37.40
2019-01-23T00:58:06.811Z,37.20
2019-01-23T01:00:36.426Z,37.70
2019-01-23T01:03:05.801Z,37.40
2019-01-23T01:05:35.168Z,37.70
2019-01-23T01:08:04.999Z,37.50
2019-01-23T01:10:34.857Z,36.90
2019-01-23T01:13:04.151Z,36.70
2019-01-23T01:15:33.458Z,36.50
2019-01-23T01:18:03.064Z,36.80
2019-01-23T01:20:32.668Z,36.90
2019-01-23T01:23:02.029Z,37.40
2019-01-23T01:25:31.330Z,37.40
2019-01-23T01:28:00.883Z,37.30
2019-01-23T01:30:30.182Z,36.90
2019-01-23T01:32:59.470Z,37.00
2019-01-23T01:35:28.788Z,37.10
2019-01-23T01:37:58.066Z,37.50
2019-01-23T01:40:28.542Z,37.20
2019-01-23T01:42:57.850Z,38.20
2019-01-23T01:45:27.220Z,37.50
2019-01-23T01:47:56.607Z,37.60
2019-01-23T01:50:26.187Z,37.10
2019-01-23T01:52:55.495Z,36.40
2019-01-23T01:55:24.786Z,37.10
2019-01-23T01:57:55.227Z,36.90
2019-01-23T02:00:25.159Z,36.90
2019-01-23T02:02:54.464Z,37.00
2019-01-23T02:05:23.824Z,36.80
2019-01-23T02:07:53.134Z,36.70
2019-01-23T02:10:22.490Z,37.30
2019-01-23T02:12:51.875Z,37.00
2019-01-23T02:15:21.335Z,36.50
2019-01-23T02:17:50.887Z,37.20
2019-01-23T02:20:22.043Z,36.90
2019-01-23T02:22:51.734Z,36.60
2019-01-23T02:25:21.316Z,37.00
2019-01-23T02:27:50.683Z,37.60
2019-01-23T02:30:21.717Z,37.60
2019-01-23T02:32:51.002Z,37.50
2019-01-23T02:35:20.374Z,37.60
2019-01-23T02:37:49.672Z,37.50
2019-01-23T02:40:20.824Z,37.20
2019-01-23T02:42:50.187Z,37.20
2019-01-23T02:45:19.940Z,37.60
2019-01-23T02:47:50.662Z,37.30
2019-01-23T02:50:20.044Z,36.50
2019-01-23T02:52:49.358Z,36.70
2019-01-23T02:55:18.897Z,36.30
2019-01-23T02:57:48.182Z,35.30
2019-01-23T03:00:18.526Z,34.60
2019-01-23T03:02:49.181Z,35.20
2019-01-23T03:05:19.611Z,34.80
2019-01-23T03:07:48.916Z,35.50
2019-01-23T03:10:19.447Z,35.10
2019-01-23T03:12:48.762Z,35.60
2019-01-23T03:15:18.187Z,35.30
2019-01-23T03:17:47.520Z,35.20
2019-01-23T03:20:18.030Z,34.50
2019-01-23T03:22:47.515Z,34.60
2019-01-23T03:25:17.945Z,34.20
2019-01-23T03:27:47.323Z,34.00
2019-01-23T03:30:19.026Z,34.10
2019-01-23T03:32:48.663Z,33.40
2019-01-23T03:35:18.340Z,32.70
2019-01-23T03:37:47.635Z,33.50
2019-01-23T03:40:19.192Z,33.40
2019-01-23T03:42:48.714Z,32.80
2019-01-23T03:45:18.162Z,33.10
2019-01-23T03:47:47.447Z,33.10
2019-01-23T03:50:18.715Z,33.40
2019-01-23T03:52:48.273Z,33.50
2019-01-23T03:55:18.451Z,33.70
2019-01-23T03:57:48.378Z,32.90
2019-01-23T04:00:19.722Z,33.30
2019-01-23T04:02:50.850Z,33.30
2019-01-23T04:05:20.415Z,33.20
2019-01-23T04:07:49.722Z,32.80
2019-01-23T04:10:19.015Z,32.60
2019-01-23T04:12:48.298Z,32.20
2019-01-23T04:15:18.291Z,32.60
2019-01-23T04:17:47.833Z,32.40
2019-01-23T04:20:19.635Z,32.70
2019-01-23T04:22:49.028Z,32.50
2019-01-23T04:25:18.746Z,32.70
2019-01-23T04:27:48.066Z,33.20
2019-01-23T04:30:22.276Z,33.20
2019-01-23T04:32:51.861Z,32.70
2019-01-23T04:35:21.217Z,32.80
2019-01-23T04:37:50.528Z,32.70
2019-01-23T04:40:19.832Z,32.60
2019-01-23T04:42:49.142Z,32.70
2019-01-23T04:45:18.453Z,33.00
2019-01-23T04:47:47.721Z,32.60
2019-01-23T04:50:18.276Z,32.40
2019-01-23T04:52:58.152Z,32.80
2019-01-23T04:55:27.458Z,32.30
2019-01-23T04:57:57.018Z,32.30
2019-01-23T05:00:27.957Z,33.00
2019-01-23T05:02:57.254Z,32.70
2019-01-23T05:05:26.563Z,33.10
2019-01-23T05:07:55.882Z,32.90
2019-01-23T05:10:25.169Z,32.90
2019-01-23T05:12:54.483Z,32.30
2019-01-23T05:15:24.076Z,33.30
2019-01-23T05:17:53.362Z,32.70
2019-01-23T05:20:22.677Z,33.00
2019-01-23T05:22:51.959Z,32.80
2019-01-23T05:25:21.284Z,32.70
2019-01-23T05:27:50.577Z,33.30
2019-01-23T05:30:22.145Z,32.80
2019-01-23T05:32:51.422Z,32.90
2019-01-23T05:35:20.793Z,32.90
2019-01-23T05:37:50.082Z,32.80
2019-01-23T05:40:19.377Z,33.00
2019-01-23T05:42:48.679Z,36.80
2019-01-23T05:45:17.971Z,38.60
2019-01-23T05:47:47.299Z,34.60
2019-01-23T05:50:18.675Z,32.30
2019-01-23T05:52:49.934Z,31.40
2019-01-23T05:55:19.231Z,31.30
2019-01-23T05:57:48.544Z,32.10
2019-01-23T06:00:20.555Z,32.30
2019-01-23T06:02:50.120Z,32.30
2019-01-23T06:05:19.868Z,32.40
2019-01-23T06:07:49.170Z,32.00
2019-01-23T06:10:18.463Z,31.70
2019-01-23T06:12:47.773Z,32.00
2019-01-23T06:15:17.130Z,32.30
2019-01-23T06:17:46.489Z,32.30
2019-01-23T06:20:18.534Z,33.30
2019-01-23T06:22:48.698Z,32.50
2019-01-23T06:25:18.079Z,32.50
2019-01-23T06:27:47.371Z,32.10
2019-01-23T06:30:19.796Z,32.20
2019-01-23T06:32:49.164Z,32.70
2019-01-23T06:35:18.835Z,33.20
2019-01-23T06:37:48.402Z,33.30
2019-01-23T06:40:18.271Z,32.90
2019-01-23T06:42:47.564Z,33.10
2019-01-23T06:45:18.510Z,33.30
2019-01-23T06:47:48.554Z,33.00
2019-01-23T06:50:22.027Z,32.60
2019-01-23T06:52:51.371Z,33.20
2019-01-23T06:55:20.762Z,33.30
2019-01-23T06:57:50.118Z,33.80
2019-01-23T07:00:22.229Z,33.90
2019-01-23T07:02:51.877Z,33.70
2019-01-23T07:05:21.245Z,34.10
2019-01-23T07:07:50.622Z,33.40
2019-01-23T07:10:22.851Z,33.70
2019-01-23T07:12:52.150Z,33.80
2019-01-23T07:15:21.579Z,34.00
2019-01-23T07:17:50.891Z,34.10
2019-01-23T07:20:24.947Z,34.10
2019-01-23T07:22:54.256Z,34.00
2019-01-23T07:25:23.700Z,34.00
2019-01-23T07:27:53.004Z,34.70
2019-01-23T07:30:30.995Z,35.00
2019-01-23T07:33:00.288Z,34.50
2019-01-23T07:35:29.595Z,34.60
2019-01-23T07:37:58.903Z,34.60
2019-01-23T07:40:28.215Z,34.50
2019-01-23T07:42:57.524Z,34.60
2019-01-23T07:45:27.887Z,34.20
2019-01-23T07:47:57.203Z,34.30
2019-01-23T07:50:26.558Z,34.50
2019-01-23T07:52:55.938Z,34.30
2019-01-23T07:55:25.231Z,34.00
2019-01-23T07:57:54.537Z,34.10
2019-01-23T08:00:31.219Z,34.00
2019-01-23T08:02:57.038Z,34.00
2019-01-23T08:05:26.812Z,33.90
2019-01-23T08:07:56.127Z,33.30
2019-01-23T08:10:25.704Z,32.00
2019-01-23T08:12:55.011Z,32.30
2019-01-23T08:15:29.252Z,32.10
2019-01-23T08:17:58.626Z,32.40
2019-01-23T08:20:30.180Z,32.40
2019-01-23T08:22:59.818Z,32.10
2019-01-23T08:25:29.109Z,31.90
2019-01-23T08:27:58.491Z,31.50
2019-01-23T08:30:28.147Z,31.90
2019-01-23T08:32:57.708Z,31.40
2019-01-23T08:35:28.044Z,31.00
2019-01-23T08:37:57.563Z,30.70
2019-01-23T08:40:26.874Z,31.20
2019-01-23T08:42:56.187Z,31.30
2019-01-23T08:45:25.478Z,31.80
2019-01-23T08:47:54.779Z,31.90
2019-01-23T08:50:32.835Z,30.80
2019-01-23T08:53:02.122Z,30.70
2019-01-23T08:55:31.426Z,31.30
2019-01-23T08:58:00.738Z,31.40
2019-01-23T09:00:30.035Z,30.80
2019-01-23T09:02:59.347Z,30.90
2019-01-23T09:05:28.639Z,30.70
2019-01-23T09:07:57.953Z,30.20
2019-01-23T09:10:29.084Z,30.20
2019-01-23T09:12:58.397Z,30.20
2019-01-23T09:15:27.703Z,30.10
2019-01-23T09:17:57.016Z,30.30
2019-01-23T09:20:26.390Z,30.00
2019-01-23T09:22:55.699Z,29.60
2019-01-23T09:25:27.543Z,29.80
2019-01-23T09:27:57.031Z,29.90
2019-01-23T09:30:32.638Z,29.80
2019-01-23T09:33:17.435Z,29.80
2019-01-23T09:36:06.678Z,29.80
2019-01-23T09:38:44.911Z,30.00
2019-01-23T09:41:26.355Z,30.10
2019-01-23T09:44:04.417Z,30.30
2019-01-23T09:46:39.450Z,31.30
2019-01-23T09:49:20.772Z,32.00
2019-01-23T09:52:09.402Z,32.00
2019-01-23T09:54:38.718Z,30.80
2019-01-23T09:57:08.075Z,30.60
2019-01-23T09:59:37.387Z,30.40
2019-01-23T10:02:06.683Z,30.70
2019-01-23T10:04:36.231Z,31.70
2019-01-23T10:07:05.535Z,32.20
2019-01-23T10:09:35.143Z,32.80
2019-01-23T10:12:05.159Z,32.90
2019-01-23T10:14:34.462Z,32.10
2019-01-23T10:17:04.273Z,32.50
2019-01-23T10:19:33.882Z,31.80
2019-01-23T10:22:03.195Z,31.50
2019-01-23T10:24:36.002Z,31.50
2019-01-23T10:27:03.562Z,31.00
2019-01-23T10:29:32.871Z,30.40
2019-01-23T10:32:02.187Z,30.00
2019-01-23T10:34:32.432Z,30.20
2019-01-23T10:37:02.029Z,29.90
2019-01-23T10:39:31.563Z,30.60
2019-01-23T10:42:00.943Z,30.00
2019-01-23T10:44:31.302Z,29.80
2019-01-23T10:47:00.608Z,29.50
2019-01-23T10:49:29.903Z,29.80
2019-01-23T10:51:59.211Z,29.20
2019-01-23T10:54:28.499Z,29.30
2019-01-23T10:56:57.807Z,29.50
2019-01-23T10:59:27.090Z,29.80
2019-01-23T11:01:56.387Z,30.00
2019-01-23T11:04:25.691Z,29.20
2019-01-23T11:06:54.994Z,28.90
2019-01-23T11:09:24.379Z,29.20
2019-01-23T11:11:53.664Z,29.10
2019-01-23T11:14:22.977Z,29.30
2019-01-23T11:16:52.267Z,29.30
2019-01-23T11:19:21.577Z,28.90
2019-01-23T11:21:50.880Z,29.60
2019-01-23T11:24:20.170Z,29.50
2019-01-23T11:26:49.470Z,29.20
2019-01-23T11:29:18.771Z,28.30
2019-01-23T11:31:48.082Z,28.70
2019-01-23T11:34:17.611Z,29.00
2019-01-23T11:36:46.911Z,29.40
2019-01-23T11:39:16.468Z,29.60
2019-01-23T11:41:45.805Z,29.60
2019-01-23T11:44:15.069Z,30.00
2019-01-23T11:46:44.380Z,29.60
2019-01-23T11:49:13.674Z,29.30
2019-01-23T11:51:43.000Z,29.30
2019-01-23T11:54:12.286Z,29.50
2019-01-23T11:56:41.588Z,29.20
2019-01-23T11:59:10.884Z,29.30
2019-01-23T12:01:40.279Z,29.10
2019-01-23T12:04:09.638Z,29.40
2019-01-23T12:06:38.950Z,29.60
2019-01-23T12:09:08.999Z,29.80
2019-01-23T12:11:38.287Z,29.40
2019-01-23T12:14:07.662Z,29.40
2019-01-23T12:16:37.034Z,30.00
2019-01-23T12:19:06.331Z,29.80
2019-01-23T12:21:37.098Z,30.10
2019-01-23T12:24:06.398Z,30.60
2019-01-23T12:26:35.716Z,30.50
2019-01-23T12:29:05.406Z,30.50
2019-01-23T12:31:35.368Z,30.50
2019-01-23T12:34:05.119Z,30.00
2019-01-23T12:36:34.427Z,30.00
2019-01-23T12:39:05.859Z,30.40
2019-01-23T12:41:35.164Z,30.40
2019-01-23T12:44:05.485Z,30.50
2019-01-23T12:46:34.793Z,30.60
2019-01-23T12:49:04.268Z,30.50
2019-01-23T12:51:33.815Z,30.10
2019-01-23T12:54:03.124Z,30.10
2019-01-23T12:56:32.419Z,30.10
2019-01-23T12:59:02.026Z,30.60
2019-01-23T13:01:32.983Z,30.00
2019-01-23T13:04:02.292Z,30.60
2019-01-23T13:06:31.655Z,30.80
2019-01-23T13:09:00.964Z,30.20
2019-01-23T13:11:30.319Z,30.40
2019-01-23T13:13:59.626Z,30.10
2019-01-23T13:16:28.916Z,30.00
2019-01-23T13:18:58.224Z,29.60
2019-01-23T13:21:27.515Z,29.60
2019-01-23T13:23:56.811Z,30.10
2019-01-23T13:26:26.107Z,30.10
2019-01-23T13:28:55.406Z,31.00
2019-01-23T13:31:24.710Z,30.20
2019-01-23T13:33:54.022Z,29.80
2019-01-23T13:36:23.553Z,29.70
2019-01-23T13:38:52.843Z,29.50
2019-01-23T13:41:22.391Z,29.90
2019-01-23T13:43:51.687Z,30.30
2019-01-23T13:46:21.299Z,30.60
2019-01-23T13:48:50.918Z,30.30
2019-01-23T13:51:20.242Z,29.90
2019-01-23T13:53:49.535Z,29.80
2019-01-23T13:56:19.115Z,30.00
2019-01-23T13:58:48.724Z,29.90
2019-01-23T14:01:18.030Z,30.00
2019-01-23T14:03:47.559Z,30.30
2019-01-23T14:06:16.859Z,30.50
2019-01-23T14:08:46.167Z,30.40
2019-01-23T14:11:15.538Z,30.30
2019-01-23T14:13:44.843Z,30.50
2019-01-23T14:16:14.134Z,30.10
2019-01-23T14:18:43.439Z,29.70
2019-01-23T14:21:12.747Z,30.20
2019-01-23T14:23:42.056Z,30.10
2019-01-23T14:26:11.359Z,30.50
2019-01-23T14:28:40.670Z,30.20
2019-01-23T14:31:09.970Z,30.20
2019-01-23T14:33:39.263Z,30.00
2019-01-23T14:36:08.572Z,30.20
2019-01-23T14:38:37.863Z,29.90
2019-01-23T14:41:07.171Z,29.60
2019-01-23T14:43:36.483Z,30.40
2019-01-23T14:46:06.046Z,30.10
2019-01-23T14:48:35.364Z,30.30
2019-01-23T14:51:04.795Z,30.00
2019-01-23T14:53:34.103Z,29.90
2019-01-23T14:56:03.670Z,29.90
2019-01-23T14:58:32.983Z,30.20
2019-01-23T15:01:02.343Z,30.50
2019-01-23T15:03:31.645Z,30.60
2019-01-23T15:06:01.277Z,30.90
2019-01-23T15:08:30.559Z,31.20
2019-01-23T15:11:00.715Z,31.70
2019-01-23T15:13:30.153Z,31.40
2019-01-23T15:15:59.490Z,31.70
2019-01-23T15:18:29.115Z,31.80
2019-01-23T15:20:58.418Z,31.40
2019-01-23T15:23:27.706Z,31.50
2019-01-23T15:25:57.007Z,31.90
2019-01-23T15:28:26.294Z,31.50
2019-01-23T15:30:55.629Z,32.20
2019-01-23T15:33:24.920Z,32.60
2019-01-23T15:35:54.231Z,32.20
2019-01-23T15:38:23.523Z,32.50
2019-01-23T15:40:52.834Z,32.50
2019-01-23T15:43:22.139Z,31.90
2019-01-23T15:45:51.426Z,32.30
2019-01-23T15:48:20.738Z,32.40
2019-01-23T15:50:50.034Z,32.80
2019-01-23T15:53:19.721Z,31.80
2019-01-23T15:55:49.011Z,32.70
2019-01-23T15:58:18.319Z,32.80
2019-01-23T16:00:47.602Z,32.60
2019-01-23T16:03:16.907Z,33.00
2019-01-23T16:05:46.219Z,33.60
2019-01-23T16:08:15.578Z,33.60
2019-01-23T16:10:44.917Z,33.50
2019-01-23T16:13:14.228Z,34.10
2019-01-23T16:15:43.748Z,34.40
2019-01-23T16:18:13.046Z,34.00
2019-01-23T16:20:42.335Z,34.50
2019-01-23T16:23:12.007Z,33.90
2019-01-23T16:25:41.291Z,34.40
2019-01-23T16:28:10.863Z,34.30
2019-01-23T16:30:40.621Z,33.90
2019-01-23T16:33:09.918Z,33.00
2019-01-23T16:35:39.290Z,33.30
2019-01-23T16:38:08.658Z,32.80
2019-01-23T16:40:38.019Z,33.10
2019-01-23T16:43:07.332Z,33.10
2019-01-23T16:45:36.643Z,33.00
2019-01-23T16:48:06.327Z,34.00
2019-01-23T16:50:35.635Z,33.30
2019-01-23T16:53:05.217Z,33.60
2019-01-23T16:55:34.691Z,33.70
2019-01-23T16:58:05.056Z,33.30
2019-01-23T17:00:34.430Z,33.30
2019-01-23T17:03:04.191Z,33.10
2019-01-23T17:05:34.206Z,33.10
2019-01-23T17:08:04.547Z,32.70
2019-01-23T17:10:34.308Z,32.70
2019-01-23T17:13:03.930Z,32.60
2019-01-23T17:15:33.223Z,33.00
2019-01-23T17:18:02.519Z,33.10
2019-01-23T17:20:37.719Z,32.80
2019-01-23T17:23:07.286Z,32.60
2019-01-23T17:25:36.665Z,32.40
2019-01-23T17:28:07.495Z,32.40
2019-01-23T17:30:36.886Z,33.00
2019-01-23T17:33:06.347Z,33.20
2019-01-23T17:35:35.907Z,33.00
2019-01-23T17:38:05.337Z,32.60
2019-01-23T17:40:34.639Z,33.20
2019-01-23T17:43:03.990Z,33.10
2019-01-23T17:45:38.235Z,32.90
2019-01-23T17:48:12.961Z,33.00
2019-01-23T17:50:42.267Z,33.20
2019-01-23T17:53:11.718Z,33.30
2019-01-23T17:55:41.012Z,33.60
2019-01-23T17:58:11.263Z,33.80
2019-01-23T18:00:42.263Z,33.50
2019-01-23T18:03:11.856Z,33.50
2019-01-23T18:05:41.142Z,33.60
2019-01-23T18:08:10.463Z,34.10
2019-01-23T18:10:39.760Z,34.30
2019-01-23T18:13:09.069Z,33.90
2019-01-23T18:15:40.515Z,33.60
2019-01-23T18:18:11.943Z,33.20
2019-01-23T18:20:41.604Z,33.80
2019-01-23T18:23:11.163Z,34.00
2019-01-23T18:25:40.471Z,34.60
2019-01-23T18:28:09.827Z,34.10
2019-01-23T18:30:50.746Z,34.00
2019-01-23T18:33:23.131Z,34.40
2019-01-23T18:36:07.506Z,34.50
2019-01-23T18:38:48.614Z,34.30
2019-01-23T18:41:38.828Z,33.70
2019-01-23T18:44:19.491Z,33.80
2019-01-23T18:47:06.803Z,33.80
2019-01-23T18:49:42.237Z,33.80
2019-01-23T18:52:15.815Z,33.60
2019-01-23T18:54:45.298Z,33.70
2019-01-23T18:57:26.567Z,34.60
2019-01-23T18:59:59.392Z,33.70
2019-01-23T19:02:27.220Z,32.90
2019-01-23T19:04:56.806Z,32.60
2019-01-23T19:07:26.115Z,32.90
2019-01-23T19:09:55.408Z,32.80
2019-01-23T19:12:24.839Z,33.30
2019-01-23T19:14:54.131Z,33.30
2019-01-23T19:17:23.440Z,33.40
2019-01-23T19:19:52.731Z,33.50
2019-01-23T19:22:22.036Z,33.30
2019-01-23T19:24:51.326Z,32.90
2019-01-23T19:27:20.634Z,33.10
2019-01-23T19:29:49.927Z,33.20
2019-01-23T19:32:19.252Z,33.20
2019-01-23T19:34:48.530Z,33.20
2019-01-23T19:37:17.846Z,32.70
2019-01-23T19:39:47.131Z,32.80
2019-01-23T19:42:16.451Z,32.80
2019-01-23T19:44:45.758Z,32.70
2019-01-23T19:47:15.050Z,32.70
2019-01-23T19:49:44.372Z,32.70
2019-01-23T19:52:13.729Z,32.70
2019-01-23T19:54:43.042Z,32.80
2019-01-23T19:57:12.564Z,32.70
2019-01-23T19:59:41.871Z,32.70
2019-01-23T20:02:11.160Z,32.60
2019-01-23T20:04:40.462Z,32.70
2019-01-23T20:07:09.762Z,33.00
2019-01-23T20:09:39.063Z,33.30
2019-01-23T20:12:15.348Z,32.90
2019-01-23T20:14:39.888Z,32.90
2019-01-23T20:17:09.203Z,33.20
2019-01-23T20:19:38.800Z,32.80
2019-01-23T20:22:08.098Z,33.20
2019-01-23T20:24:37.408Z,33.40
2019-01-23T20:27:06.787Z,33.60
2019-01-23T20:29:36.090Z,33.30
2019-01-23T20:32:05.544Z,33.80
2019-01-23T20:34:35.123Z,33.40
2019-01-23T20:37:04.428Z,34.00
2019-01-23T20:39:33.722Z,33.70
2019-01-23T20:42:03.019Z,33.90
2019-01-23T20:44:32.315Z,34.20
2019-01-23T20:47:01.626Z,34.20
2019-01-23T20:49:30.918Z,33.80
2019-01-23T20:52:00.227Z,33.50
2019-01-23T20:54:29.535Z,34.00
2019-01-23T20:56:58.821Z,34.20
2019-01-23T20:59:28.139Z,33.80
2019-01-23T21:01:57.437Z,33.90
2019-01-23T21:04:26.730Z,33.80
2019-01-23T21:06:56.034Z,33.80
2019-01-23T21:09:25.331Z,33.70
2019-01-23T21:11:54.640Z,33.70
2019-01-23T21:14:24.231Z,32.90
2019-01-23T21:16:53.543Z,33.50
2019-01-23T21:19:22.835Z,33.80
2019-01-23T21:21:52.163Z,33.40
2019-01-23T21:24:21.742Z,33.10
2019-01-23T21:26:51.050Z,33.30
2019-01-23T21:29:20.360Z,33.30
2019-01-23T21:31:49.647Z,32.50
2019-01-23T21:34:18.968Z,32.30
2019-01-23T21:36:48.260Z,32.60
2019-01-23T21:39:17.569Z,32.20
2019-01-23T21:41:46.867Z,31.60
2019-01-23T21:44:16.170Z,31.50
2019-01-23T21:46:45.460Z,31.70
2019-01-23T21:49:15.055Z,32.00
2019-01-23T21:51:44.349Z,31.60
2019-01-23T21:54:13.964Z,30.90
2019-01-23T21:56:43.279Z,31.10
2019-01-23T21:59:12.569Z,31.60
2019-01-23T22:01:41.870Z,30.30
2019-01-23T22:04:11.172Z,30.30
2019-01-23T22:06:40.475Z,30.50
2019-01-23T22:09:09.898Z,30.60
2019-01-23T22:11:43.443Z,30.70
2019-01-23T22:14:10.521Z,30.90
2019-01-23T22:16:39.827Z,30.60
2019-01-23T22:19:09.111Z,30.30
2019-01-23T22:21:38.423Z,29.70
2019-01-23T22:24:07.711Z,29.40
2019-01-23T22:26:37.018Z,29.50
2019-01-23T22:29:06.311Z,29.70
2019-01-23T22:31:35.623Z,29.70
2019-01-23T22:34:05.443Z,29.90
2019-01-23T22:36:34.731Z,29.80
2019-01-23T22:39:06.911Z,29.90
2019-01-23T22:41:36.479Z,30.10
2019-01-23T22:44:05.782Z,30.20
2019-01-23T22:46:35.320Z,30.00
2019-01-23T22:49:04.776Z,34.00
2019-01-23T22:51:34.327Z,56.50
2019-01-23T22:54:04.103Z,31.00
2019-01-23T22:56:33.395Z,30.00
2019-01-23T22:59:02.704Z,30.30
2019-01-23T23:01:32.151Z,30.50
2019-01-23T23:04:03.510Z,31.10
2019-01-23T23:06:32.525Z,31.30
2019-01-23T23:09:02.202Z,31.70
2019-01-23T23:11:31.648Z,31.50
2019-01-23T23:14:00.956Z,31.50
2019-01-23T23:16:30.247Z,31.60
2019-01-23T23:18:59.558Z,31.00
2019-01-23T23:21:28.855Z,31.20
2019-01-23T23:23:58.158Z,31.30
2019-01-23T23:26:27.451Z,31.30
2019-01-23T23:28:57.020Z,30.80
2019-01-23T23:31:26.319Z,30.90
2019-01-23T23:33:55.747Z,30.90
2019-01-23T23:36:25.034Z,31.50
2019-01-23T23:38:54.334Z,31.60
2019-01-23T23:41:23.648Z,32.30
2019-01-23T23:43:52.931Z,32.40
2019-01-23T23:46:22.228Z,32.60
2019-01-23T23:48:51.519Z,32.50
2019-01-23T23:51:20.826Z,32.80
2019-01-23T23:53:50.430Z,33.80
2019-01-23T23:56:19.750Z,34.00
2019-01-23T23:58:49.115Z,34.40
