createdAt,value
2018-01-31T01:52:21.901Z,4.07
2018-01-31T01:54:50.164Z,4.93
2018-01-31T01:57:18.505Z,4.57
2018-01-31T01:59:46.821Z,4.97
2018-01-31T02:02:15.157Z,4.72
2018-01-31T02:04:43.465Z,4.60
2018-01-31T02:07:11.801Z,5.35
2018-01-31T02:09:40.113Z,4.87
2018-01-31T02:12:08.450Z,4.80
2018-01-31T02:14:36.761Z,5.75
2018-01-31T02:17:05.101Z,4.50
2018-01-31T02:19:33.413Z,4.45
2018-01-31T02:22:01.750Z,3.95
2018-01-31T02:24:30.061Z,3.58
2018-01-31T02:26:58.399Z,4.78
2018-01-31T02:29:26.709Z,4.40
2018-01-31T02:31:55.046Z,3.90
2018-01-31T02:34:23.362Z,5.72
2018-01-31T02:36:51.701Z,4.03
2018-01-31T02:39:31.789Z,4.87
2018-01-31T02:42:00.130Z,4.75
2018-01-31T02:44:28.453Z,4.37
2018-01-31T02:46:56.793Z,5.05
2018-01-31T02:49:25.110Z,4.45
2018-01-31T02:51:53.445Z,4.80
2018-01-31T02:54:21.761Z,4.45
2018-01-31T02:56:50.098Z,5.70
2018-01-31T02:59:18.418Z,4.55
2018-01-31T03:01:46.746Z,5.03
2018-01-31T03:04:15.053Z,3.70
2018-01-31T03:06:43.373Z,4.97
2018-01-31T03:09:11.705Z,5.28
2018-01-31T03:11:40.025Z,5.07
2018-01-31T03:14:08.369Z,4.97
2018-01-31T03:16:36.689Z,5.35
2018-01-31T03:19:05.026Z,4.50
2018-01-31T03:21:33.346Z,5.07
2018-01-31T03:24:01.677Z,4.72
2018-01-31T03:26:29.997Z,6.35
2018-01-31T03:28:58.331Z,4.70
2018-01-31T03:31:26.645Z,4.80
2018-01-31T03:33:54.981Z,5.35
2018-01-31T03:36:23.293Z,4.75
2018-01-31T03:38:51.629Z,4.90
2018-01-31T03:41:19.937Z,5.30
2018-01-31T03:43:48.273Z,5.25
2018-01-31T03:46:16.589Z,5.12
2018-01-31T03:48:44.916Z,5.10
2018-01-31T03:51:13.233Z,5.93
2018-01-31T03:53:41.569Z,6.05
2018-01-31T03:56:09.885Z,5.87
2018-01-31T03:58:38.247Z,4.57
2018-01-31T04:01:06.541Z,5.82
2018-01-31T04:03:34.876Z,6.70
2018-01-31T04:06:03.192Z,6.25
2018-01-31T04:08:31.529Z,5.30
2018-01-31T04:10:59.901Z,6.75
2018-01-31T04:13:28.237Z,6.82
2018-01-31T04:15:56.561Z,6.53
2018-01-31T04:18:24.898Z,6.30
2018-01-31T04:20:53.209Z,7.93
2018-01-31T04:23:21.548Z,6.72
2018-01-31T04:25:49.869Z,7.15
2018-01-31T04:28:18.206Z,6.90
2018-01-31T04:30:46.527Z,7.65
2018-01-31T04:33:14.860Z,7.07
2018-01-31T04:35:43.179Z,6.35
2018-01-31T04:38:11.517Z,6.10
2018-01-31T04:40:39.828Z,7.68
2018-01-31T04:43:08.172Z,7.18
2018-01-31T04:45:36.485Z,7.10
2018-01-31T04:48:04.820Z,6.20
2018-01-31T04:50:33.138Z,6.97
2018-01-31T04:53:01.482Z,7.07
2018-01-31T04:55:29.801Z,6.97
2018-01-31T04:57:58.142Z,6.30
2018-01-31T05:00:26.457Z,7.82
2018-01-31T05:02:54.792Z,8.20
2018-01-31T05:05:23.113Z,7.87
2018-01-31T05:07:51.434Z,8.48
2018-01-31T05:10:19.777Z,7.57
2018-01-31T05:12:48.089Z,7.68
2018-01-31T05:15:16.421Z,7.05
2018-01-31T05:17:44.737Z,6.93
2018-01-31T05:20:13.079Z,7.50
2018-01-31T05:22:41.398Z,7.00
2018-01-31T05:25:09.737Z,7.72
2018-01-31T05:27:38.049Z,7.55
2018-01-31T05:30:06.393Z,7.62
2018-01-31T05:32:34.713Z,7.93
2018-01-31T05:35:03.050Z,8.00
2018-01-31T05:37:31.365Z,7.63
2018-01-31T05:39:59.705Z,7.80
2018-01-31T05:42:28.026Z,7.80
2018-01-31T05:44:56.377Z,6.25
2018-01-31T05:47:24.690Z,7.77
2018-01-31T05:49:53.034Z,6.60
2018-01-31T05:52:21.348Z,6.22
2018-01-31T05:54:49.689Z,5.83
2018-01-31T05:57:18.017Z,6.80
2018-01-31T05:59:46.352Z,7.03
2018-01-31T06:02:14.664Z,4.70
2018-01-31T06:04:43.017Z,5.30
2018-01-31T06:07:11.333Z,6.68
2018-01-31T06:09:39.677Z,5.90
2018-01-31T06:12:08.002Z,5.90
2018-01-31T06:14:36.341Z,6.10
2018-01-31T06:17:05.557Z,5.70
2018-01-31T06:19:33.893Z,5.50
2018-01-31T06:22:02.222Z,5.50
2018-01-31T06:24:30.567Z,5.40
2018-01-31T06:26:58.889Z,4.77
2018-01-31T06:29:27.236Z,4.67
2018-01-31T06:31:55.652Z,5.60
2018-01-31T06:34:24.013Z,4.90
2018-01-31T06:39:42.069Z,5.13
2018-01-31T06:42:10.446Z,4.72
2018-01-31T06:44:38.773Z,4.93
2018-01-31T06:47:07.098Z,4.15
2018-01-31T06:49:35.437Z,2.80
2018-01-31T06:52:03.761Z,3.23
2018-01-31T06:54:32.110Z,3.40
2018-01-31T06:57:00.650Z,3.20
2018-01-31T06:59:28.993Z,3.00
2018-01-31T07:01:57.318Z,3.70
2018-01-31T07:04:25.668Z,3.15
2018-01-31T07:06:53.989Z,3.25
2018-01-31T07:09:22.342Z,3.40
2018-01-31T07:11:50.916Z,2.47
2018-01-31T07:14:19.310Z,2.90
2018-01-31T07:16:47.622Z,2.70
2018-01-31T07:19:15.965Z,2.37
2018-01-31T07:21:44.290Z,2.60
2018-01-31T07:24:12.662Z,2.83
2018-01-31T07:26:40.982Z,2.10
2018-01-31T07:29:09.307Z,2.70
2018-01-31T07:31:37.658Z,2.22
2018-01-31T07:34:05.978Z,2.60
2018-01-31T07:36:34.312Z,2.87
2018-01-31T07:39:02.672Z,2.30
2018-01-31T07:41:30.969Z,2.70
2018-01-31T07:43:59.296Z,3.00
2018-01-31T07:46:27.629Z,2.57
2018-01-31T07:48:55.945Z,3.37
2018-01-31T07:51:24.288Z,3.10
2018-01-31T07:53:52.978Z,2.57
2018-01-31T07:56:21.310Z,2.83
2018-01-31T07:58:49.626Z,3.33
2018-01-31T08:01:17.949Z,2.80
2018-01-31T08:03:46.262Z,2.60
2018-01-31T08:06:14.589Z,2.10
2018-01-31T08:08:42.901Z,2.13
2018-01-31T08:11:11.225Z,2.37
2018-01-31T08:13:39.533Z,2.25
2018-01-31T08:16:07.862Z,3.17
2018-01-31T08:18:36.177Z,2.40
2018-01-31T08:21:07.348Z,2.50
2018-01-31T08:23:35.649Z,2.75
2018-01-31T08:26:04.017Z,2.60
2018-01-31T08:28:32.301Z,2.10
2018-01-31T08:31:00.636Z,2.00
2018-01-31T08:33:29.777Z,2.30
2018-01-31T08:35:58.114Z,2.25
2018-01-31T08:38:26.423Z,1.85
2018-01-31T08:40:54.754Z,2.25
2018-01-31T08:43:23.062Z,1.92
2018-01-31T08:45:51.385Z,2.90
2018-01-31T08:48:19.691Z,3.00
2018-01-31T08:50:48.022Z,2.65
2018-01-31T08:53:16.330Z,3.30
2018-01-31T08:55:44.654Z,3.70
2018-01-31T08:58:12.962Z,3.25
2018-01-31T09:00:41.294Z,4.43
2018-01-31T09:03:09.610Z,4.12
2018-01-31T09:05:37.941Z,3.35
2018-01-31T09:08:06.245Z,3.50
2018-01-31T09:10:34.570Z,4.00
2018-01-31T09:13:02.886Z,2.90
2018-01-31T09:15:31.214Z,3.70
2018-01-31T09:17:59.521Z,2.97
2018-01-31T09:20:27.853Z,3.37
2018-01-31T09:22:56.166Z,2.37
2018-01-31T09:25:24.497Z,2.92
2018-01-31T09:27:52.801Z,3.80
2018-01-31T09:30:21.106Z,4.20
2018-01-31T09:32:49.434Z,3.45
2018-01-31T09:35:17.737Z,3.45
2018-01-31T09:37:46.067Z,2.95
2018-01-31T09:40:14.376Z,3.90
2018-01-31T09:42:42.702Z,4.57
2018-01-31T09:45:11.013Z,3.75
2018-01-31T09:47:39.345Z,3.83
2018-01-31T09:50:07.655Z,4.10
2018-01-31T09:52:36.022Z,3.65
2018-01-31T09:55:04.282Z,4.22
2018-01-31T09:57:32.617Z,3.50
2018-01-31T10:00:00.931Z,4.53
2018-01-31T10:02:29.259Z,4.57
2018-01-31T10:04:57.570Z,3.85
2018-01-31T10:07:25.897Z,3.60
2018-01-31T10:09:54.200Z,4.10
2018-01-31T10:12:22.541Z,3.58
2018-01-31T10:14:50.846Z,3.70
2018-01-31T10:17:19.178Z,3.20
2018-01-31T10:19:47.486Z,3.78
2018-01-31T10:22:15.820Z,3.80
2018-01-31T10:24:44.122Z,3.03
2018-01-31T10:27:12.453Z,2.33
2018-01-31T10:29:40.766Z,3.08
2018-01-31T10:32:09.102Z,2.65
2018-01-31T10:34:37.418Z,2.55
2018-01-31T10:37:05.763Z,2.10
2018-01-31T10:39:34.078Z,2.45
2018-01-31T10:42:02.417Z,2.25
2018-01-31T10:44:30.730Z,2.00
2018-01-31T10:46:59.070Z,1.90
2018-01-31T10:49:27.387Z,1.90
2018-01-31T10:51:55.725Z,1.98
2018-01-31T10:57:28.965Z,1.75
2018-01-31T10:59:20.701Z,1.80
2018-01-31T11:01:49.041Z,1.75
2018-01-31T11:04:17.361Z,1.70
2018-01-31T11:06:45.697Z,1.35
2018-01-31T11:09:14.018Z,1.80
2018-01-31T11:11:42.353Z,1.48
2018-01-31T11:14:10.665Z,2.10
2018-01-31T11:16:39.002Z,1.90
2018-01-31T11:19:07.327Z,1.85
2018-01-31T11:21:35.661Z,1.75
2018-01-31T11:24:03.981Z,1.60
2018-01-31T11:26:32.313Z,1.92
2018-01-31T11:29:00.654Z,1.50
2018-01-31T11:31:28.970Z,1.92
2018-01-31T11:33:57.305Z,1.65
2018-01-31T11:36:25.622Z,1.87
2018-01-31T11:38:53.970Z,1.52
2018-01-31T11:41:22.297Z,1.10
2018-01-31T11:43:50.633Z,1.35
2018-01-31T11:46:18.946Z,1.40
2018-01-31T11:48:47.287Z,1.60
2018-01-31T11:51:15.604Z,1.65
2018-01-31T11:53:43.946Z,1.27
2018-01-31T11:56:12.257Z,1.30
2018-01-31T11:58:40.589Z,1.52
2018-01-31T12:01:08.905Z,1.40
2018-01-31T12:03:37.246Z,1.20
2018-01-31T12:06:05.564Z,1.40
2018-01-31T12:08:33.901Z,1.47
2018-01-31T12:11:02.217Z,1.23
2018-01-31T12:16:48.181Z,1.33
2018-01-31T12:22:24.209Z,1.23
2018-01-31T12:25:04.349Z,1.00
2018-01-31T12:27:44.558Z,1.10
2018-01-31T12:30:24.555Z,1.20
2018-01-31T12:33:04.690Z,1.03
2018-01-31T12:35:44.755Z,0.90
2018-01-31T12:38:24.806Z,1.10
2018-01-31T12:40:52.569Z,0.70
2018-01-31T12:43:20.374Z,0.93
2018-01-31T12:45:48.157Z,1.17
2018-01-31T12:48:28.245Z,0.90
2018-01-31T12:51:08.197Z,0.90
2018-01-31T12:53:48.353Z,0.80
2018-01-31T12:59:30.258Z,0.80
2018-01-31T13:02:10.430Z,0.67
2018-01-31T13:04:50.466Z,0.87
2018-01-31T13:07:22.148Z,1.25
2018-01-31T13:10:02.097Z,0.80
2018-01-31T13:12:42.109Z,0.80
2018-01-31T13:15:22.082Z,0.83
2018-01-31T13:17:57.617Z,0.70
2018-01-31T13:20:37.366Z,0.80
2018-01-31T13:23:05.416Z,0.90
2018-01-31T13:25:45.310Z,0.80
2018-01-31T13:28:30.910Z,0.70
2018-01-31T13:31:15.797Z,1.23
2018-01-31T13:33:55.674Z,0.90
2018-01-31T13:36:35.578Z,1.00
2018-01-31T13:42:23.729Z,0.50
2018-01-31T13:45:03.534Z,0.60
2018-01-31T13:47:43.365Z,0.80
2018-01-31T13:50:23.083Z,0.80
2018-01-31T13:53:03.850Z,1.30
2018-01-31T13:55:43.781Z,0.70
2018-01-31T13:58:23.702Z,0.80
2018-01-31T14:01:03.518Z,0.80
2018-01-31T14:03:56.432Z,0.77
2018-01-31T14:06:36.321Z,0.70
2018-01-31T14:09:16.138Z,0.70
2018-01-31T14:11:55.878Z,0.70
2018-01-31T14:14:35.689Z,0.80
2018-01-31T14:17:15.574Z,0.60
2018-01-31T14:19:55.513Z,0.70
2018-01-31T14:22:35.304Z,0.60
2018-01-31T14:25:04.870Z,0.80
2018-01-31T14:27:44.613Z,0.70
2018-01-31T14:30:24.273Z,1.27
2018-01-31T14:33:04.941Z,0.73
2018-01-31T14:35:44.898Z,0.80
2018-01-31T14:38:12.541Z,0.70
2018-01-31T14:40:40.058Z,1.00
2018-01-31T14:43:07.549Z,0.77
2018-01-31T14:45:35.105Z,0.70
2018-01-31T14:48:02.585Z,0.50
2018-01-31T14:50:30.097Z,0.77
2018-01-31T14:52:57.594Z,0.70
2018-01-31T14:55:25.105Z,0.70
2018-01-31T14:57:52.593Z,0.80
2018-01-31T15:00:20.790Z,0.80
2018-01-31T15:02:48.239Z,0.80
2018-01-31T15:05:15.753Z,0.50
2018-01-31T15:07:43.241Z,0.80
2018-01-31T15:10:11.374Z,1.10
2018-01-31T15:12:39.222Z,0.90
2018-01-31T15:15:07.911Z,0.70
2018-01-31T15:17:35.456Z,0.75
2018-01-31T15:20:02.918Z,0.80
2018-01-31T15:22:30.409Z,1.03
2018-01-31T15:24:57.925Z,1.10
2018-01-31T15:27:25.418Z,0.83
2018-01-31T15:29:52.938Z,1.00
2018-01-31T15:32:20.529Z,0.97
2018-01-31T15:34:48.045Z,0.70
2018-01-31T15:37:15.573Z,0.90
2018-01-31T15:39:44.013Z,0.80
2018-01-31T15:42:11.796Z,1.02
2018-01-31T15:44:39.293Z,1.00
2018-01-31T15:47:06.791Z,2.60
2018-01-31T15:49:34.309Z,1.30
2018-01-31T15:52:01.816Z,1.20
2018-01-31T15:54:31.036Z,1.10
2018-01-31T15:56:59.069Z,1.30
2018-01-31T15:59:26.593Z,2.00
2018-01-31T16:01:54.169Z,1.63
2018-01-31T16:04:21.686Z,1.57
2018-01-31T16:06:49.246Z,1.50
2018-01-31T16:09:16.752Z,1.30
2018-01-31T16:11:44.249Z,1.40
2018-01-31T16:14:11.737Z,1.90
2018-01-31T16:16:39.797Z,1.30
2018-01-31T16:19:19.702Z,1.12
2018-01-31T16:21:47.777Z,1.20
2018-01-31T16:24:16.435Z,1.70
2018-01-31T16:26:44.470Z,1.80
2018-01-31T16:29:24.733Z,1.43
2018-01-31T16:32:04.503Z,1.30
2018-01-31T16:34:32.544Z,1.33
2018-01-31T16:37:00.856Z,1.55
2018-01-31T16:39:29.165Z,1.43
2018-01-31T16:41:57.193Z,1.60
2018-01-31T16:44:25.246Z,1.50
2018-01-31T16:46:53.360Z,1.75
2018-01-31T16:49:21.393Z,2.10
2018-01-31T16:51:49.453Z,2.42
2018-01-31T16:54:17.473Z,2.72
2018-01-31T16:56:45.529Z,3.00
2018-01-31T16:59:13.571Z,1.83
2018-01-31T17:01:41.612Z,3.17
2018-01-31T17:04:09.646Z,1.77
2018-01-31T17:06:37.693Z,2.90
2018-01-31T17:09:05.729Z,1.85
2018-01-31T17:11:33.782Z,1.43
2018-01-31T17:14:02.103Z,1.00
2018-01-31T17:16:30.434Z,2.20
2018-01-31T17:18:58.741Z,1.27
2018-01-31T17:21:27.069Z,1.30
2018-01-31T17:23:55.381Z,1.33
2018-01-31T17:26:23.714Z,1.45
2018-01-31T17:28:52.029Z,1.40
2018-01-31T17:31:21.438Z,1.43
2018-01-31T17:33:49.799Z,1.63
2018-01-31T17:36:18.136Z,2.63
2018-01-31T17:38:46.444Z,0.70
2018-01-31T17:41:14.773Z,0.60
2018-01-31T17:43:43.086Z,0.60
2018-01-31T17:46:12.761Z,0.80
2018-01-31T17:48:41.857Z,1.52
2018-01-31T17:51:10.249Z,0.80
2018-01-31T17:53:38.552Z,1.42
2018-01-31T17:56:06.882Z,1.57
2018-01-31T17:58:35.193Z,4.00
2018-01-31T18:01:03.541Z,4.53
2018-01-31T18:03:31.853Z,1.50
2018-01-31T18:06:00.200Z,4.30
2018-01-31T18:08:28.504Z,2.53
2018-01-31T18:10:56.864Z,1.40
2018-01-31T18:13:25.192Z,0.70
2018-01-31T18:15:54.428Z,0.63
2018-01-31T18:18:22.734Z,0.80
2018-01-31T18:20:51.070Z,0.70
2018-01-31T18:23:19.519Z,0.60
2018-01-31T18:25:48.622Z,0.70
2018-01-31T18:28:16.929Z,0.70
2018-01-31T18:30:45.265Z,0.93
2018-01-31T18:33:13.573Z,0.87
2018-01-31T18:35:42.864Z,0.97
2018-01-31T18:38:11.185Z,0.90
2018-01-31T18:40:39.533Z,0.75
2018-01-31T18:43:07.842Z,1.00
2018-01-31T18:45:36.196Z,1.17
2018-01-31T18:48:04.546Z,1.00
2018-01-31T18:50:32.854Z,1.17
2018-01-31T18:53:01.186Z,1.00
2018-01-31T18:55:29.494Z,0.90
2018-01-31T18:57:57.821Z,1.07
2018-01-31T19:00:26.127Z,1.00
2018-01-31T19:02:54.456Z,1.02
2018-01-31T19:05:22.768Z,1.20
2018-01-31T19:07:51.096Z,1.33
2018-01-31T19:10:19.410Z,0.87
2018-01-31T19:12:47.737Z,1.77
2018-01-31T19:15:16.093Z,3.22
2018-01-31T19:17:44.413Z,2.60
2018-01-31T19:20:12.725Z,1.00
2018-01-31T19:22:41.063Z,0.73
2018-01-31T19:25:09.442Z,0.90
2018-01-31T19:27:37.773Z,1.37
2018-01-31T19:30:06.091Z,1.00
2018-01-31T19:32:34.674Z,1.10
2018-01-31T19:35:03.065Z,0.97
2018-01-31T19:37:31.586Z,1.00
2018-01-31T19:39:59.933Z,0.80
2018-01-31T19:42:28.257Z,1.17
2018-01-31T19:44:56.750Z,0.97
2018-01-31T19:47:25.155Z,0.90
2018-01-31T19:49:53.733Z,1.00
2018-01-31T19:52:22.224Z,0.90
2018-01-31T19:54:51.820Z,1.10
2018-01-31T19:57:20.346Z,0.83
2018-01-31T19:59:48.769Z,0.90
2018-01-31T20:02:17.275Z,0.90
2018-01-31T20:04:45.565Z,1.07
2018-01-31T20:07:13.956Z,0.90
2018-01-31T20:09:42.483Z,1.00
2018-01-31T20:12:11.109Z,0.97
2018-01-31T20:14:40.082Z,1.53
2018-01-31T20:17:08.409Z,1.50
2018-01-31T20:19:36.748Z,1.13
2018-01-31T20:22:05.072Z,0.90
2018-01-31T20:24:33.490Z,1.03
2018-01-31T20:27:01.834Z,1.00
2018-01-31T20:29:30.170Z,1.83
2018-01-31T20:31:58.525Z,1.20
2018-01-31T20:34:26.866Z,0.90
2018-01-31T20:36:55.201Z,2.20
2018-01-31T20:39:23.530Z,1.40
2018-01-31T20:41:51.889Z,1.50
2018-01-31T20:44:20.188Z,1.52
2018-01-31T20:46:48.530Z,0.90
2018-01-31T20:49:16.846Z,1.00
2018-01-31T20:51:45.201Z,0.90
2018-01-31T20:54:13.658Z,0.93
2018-01-31T20:56:42.001Z,1.05
2018-01-31T20:59:10.338Z,1.30
2018-01-31T21:01:38.675Z,1.00
2018-01-31T21:04:07.013Z,0.90
2018-01-31T21:06:35.317Z,1.10
2018-01-31T21:09:03.664Z,0.60
2018-01-31T21:11:32.110Z,1.17
2018-01-31T21:14:00.463Z,1.20
2018-01-31T21:16:28.775Z,0.90
2018-01-31T21:18:57.105Z,1.10
2018-01-31T21:21:25.569Z,1.10
2018-01-31T21:23:53.918Z,1.42
2018-01-31T21:26:22.262Z,1.30
2018-01-31T21:28:50.604Z,1.20
2018-01-31T21:31:18.988Z,1.10
2018-01-31T21:33:47.309Z,1.70
2018-01-31T21:36:15.706Z,1.40
2018-01-31T21:38:44.042Z,1.80
2018-01-31T21:41:12.349Z,1.33
2018-01-31T21:43:40.693Z,2.28
2018-01-31T21:46:10.465Z,2.33
2018-01-31T21:48:38.792Z,2.40
2018-01-31T21:51:07.107Z,3.10
2018-01-31T21:53:35.442Z,3.20
2018-01-31T21:56:03.745Z,4.30
2018-01-31T21:58:32.073Z,3.87
2018-01-31T22:01:00.386Z,4.40
2018-01-31T22:03:28.741Z,4.55
2018-01-31T22:05:57.069Z,4.97
2018-01-31T22:08:25.409Z,4.67
2018-01-31T22:10:53.723Z,5.67
2018-01-31T22:13:22.057Z,6.17
2018-01-31T22:15:50.381Z,5.90
2018-01-31T22:18:18.713Z,5.50
2018-01-31T22:20:47.026Z,5.72
2018-01-31T22:23:15.358Z,5.47
2018-01-31T22:25:43.966Z,3.00
2018-01-31T22:28:12.305Z,2.00
2018-01-31T22:30:40.618Z,2.90
2018-01-31T22:33:08.981Z,2.05
2018-01-31T22:35:37.261Z,2.10
2018-01-31T22:38:05.703Z,1.95
2018-01-31T22:40:34.028Z,1.17
2018-01-31T22:43:02.349Z,1.30
2018-01-31T22:45:30.662Z,1.00
2018-01-31T22:47:58.994Z,1.25
2018-01-31T22:50:27.306Z,1.35
2018-01-31T22:52:55.617Z,1.10
2018-01-31T22:55:23.951Z,1.30
2018-01-31T22:57:52.270Z,0.95
2018-01-31T23:00:22.461Z,1.10
2018-01-31T23:02:50.765Z,1.37
2018-01-31T23:05:19.095Z,0.60
2018-01-31T23:07:47.402Z,0.90
2018-01-31T23:10:15.725Z,1.10
2018-01-31T23:12:49.646Z,1.00
2018-01-31T23:15:17.969Z,0.85
2018-01-31T23:17:51.974Z,0.90
2018-01-31T23:20:20.301Z,1.20
2018-01-31T23:22:48.605Z,0.70
2018-01-31T23:25:16.942Z,1.30
2018-01-31T23:27:45.254Z,0.90
2018-01-31T23:30:13.593Z,1.45
2018-01-31T23:32:41.913Z,1.00
2018-01-31T23:35:10.239Z,1.12
2018-01-31T23:37:38.550Z,1.25
2018-01-31T23:40:06.878Z,0.90
2018-01-31T23:42:35.194Z,0.68
2018-01-31T23:45:03.513Z,0.50
2018-01-31T23:47:31.823Z,0.98
2018-01-31T23:50:00.153Z,1.35
2018-01-31T23:52:28.461Z,1.60
2018-01-31T23:54:56.794Z,1.05
2018-01-31T23:57:25.099Z,1.67
2018-01-31T23:59:53.430Z,1.52
