createdAt,value
2023-01-08T00:03:26.891Z,90.68
2023-01-08T00:07:01.084Z,90.66
2023-01-08T00:10:59.321Z,90.53
2023-01-08T00:14:23.406Z,90.35
2023-01-08T00:18:19.966Z,90.14
2023-01-08T00:22:02.602Z,90.21
2023-01-08T00:25:47.351Z,90.23
2023-01-08T00:29:13.196Z,90.51
2023-01-08T00:32:50.155Z,90.65
2023-01-08T00:36:26.198Z,91.12
2023-01-08T00:40:04.872Z,91.06
2023-01-08T00:43:41.627Z,91.16
2023-01-08T00:47:39.613Z,91.28
2023-01-08T00:51:06.688Z,91.05
2023-01-08T00:54:42.731Z,91.02
2023-01-08T00:58:20.243Z,90.98
2023-01-08T01:01:59.451Z,91.29
2023-01-08T01:06:01.912Z,91.47
2023-01-08T01:09:26.529Z,91.58
2023-01-08T01:13:04.987Z,91.49
2023-01-08T01:16:42.835Z,91.47
2023-01-08T01:20:39.921Z,91.19
2023-01-08T01:24:10.287Z,91.24
2023-01-08T01:28:01.287Z,91.12
2023-01-08T01:31:28.623Z,91.00
2023-01-08T01:35:22.751Z,91.28
2023-01-08T01:38:49.223Z,91.48
2023-01-08T01:42:45.087Z,91.91
2023-01-08T01:46:40.209Z,91.88
2023-01-08T01:50:38.675Z,91.89
2023-01-08T01:54:24.683Z,91.95
2023-01-08T01:58:03.456Z,91.69
2023-01-08T02:01:32.502Z,91.57
2023-01-08T02:05:08.668Z,91.42
2023-01-08T02:08:49.562Z,91.62
2023-01-08T02:12:44.810Z,91.62
2023-01-08T02:16:22.474Z,91.80
2023-01-08T02:19:53.167Z,91.87
2023-01-08T02:23:57.400Z,91.99
2023-01-08T02:27:29.002Z,92.35
2023-01-08T02:31:22.912Z,92.05
2023-01-08T02:35:08.511Z,91.54
2023-01-08T02:39:14.941Z,91.54
2023-01-08T02:43:14.060Z,91.57
2023-01-08T02:47:00.122Z,91.84
2023-01-08T02:51:07.126Z,91.86
2023-01-08T02:54:52.472Z,91.79
2023-01-08T02:58:37.790Z,91.66
2023-01-08T03:02:21.957Z,91.29
2023-01-08T03:05:50.118Z,91.24
2023-01-08T03:09:43.098Z,91.10
2023-01-08T03:13:12.455Z,90.96
2023-01-08T03:17:21.571Z,91.22
2023-01-08T03:20:51.271Z,91.64
2023-01-08T03:24:38.991Z,91.92
2023-01-08T03:28:31.066Z,91.79
2023-01-08T03:32:02.865Z,91.24
2023-01-08T03:35:34.491Z,91.13
2023-01-08T03:39:30.554Z,91.01
2023-01-08T03:42:55.557Z,90.87
2023-01-08T03:46:37.561Z,90.88
2023-01-08T03:50:16.701Z,91.19
2023-01-08T03:53:51.293Z,91.38
2023-01-08T03:57:25.848Z,91.44
2023-01-08T04:01:22.904Z,91.43
2023-01-08T04:04:48.871Z,90.89
2023-01-08T04:08:50.165Z,90.87
2023-01-08T04:12:17.687Z,90.48
2023-01-08T04:16:12.516Z,90.45
2023-01-08T04:19:56.674Z,90.28
2023-01-08T04:23:20.910Z,90.25
2023-01-08T04:26:59.942Z,90.47
2023-01-08T04:30:56.577Z,90.23
2023-01-08T04:34:39.557Z,90.53
2023-01-08T04:38:06.266Z,90.51
2023-01-08T04:41:43.127Z,90.51
2023-01-08T04:45:40.825Z,90.70
2023-01-08T04:49:06.610Z,90.37
2023-01-08T04:52:42.069Z,90.12
2023-01-08T04:56:39.929Z,90.17
2023-01-08T05:00:05.708Z,90.01
2023-01-08T05:03:41.085Z,90.04
2023-01-08T05:07:38.946Z,90.24
2023-01-08T05:11:24.470Z,90.26
2023-01-08T05:15:08.505Z,90.22
2023-01-08T05:18:55.710Z,89.86
2023-01-08T05:22:22.036Z,89.62
2023-01-08T05:26:05.907Z,89.40
2023-01-08T05:29:55.404Z,89.41
2023-01-08T05:33:40.164Z,89.37
2023-01-08T05:37:04.461Z,89.27
2023-01-08T05:40:44.121Z,89.65
2023-01-08T05:44:38.894Z,89.71
2023-01-08T05:48:07.315Z,90.10
2023-01-08T05:51:59.802Z,90.23
2023-01-08T05:55:23.387Z,90.01
2023-01-08T05:59:04.790Z,89.97
2023-01-08T06:02:38.758Z,89.63
2023-01-08T06:06:17.190Z,89.56
2023-01-08T06:10:16.666Z,89.27
2023-01-08T06:13:59.406Z,88.77
2023-01-08T06:17:43.451Z,88.72
2023-01-08T06:21:07.528Z,89.16
2023-01-08T06:24:44.583Z,89.44
2023-01-08T06:28:41.510Z,89.63
2023-01-08T06:32:28.032Z,89.81
2023-01-08T06:36:13.759Z,89.58
2023-01-08T06:39:38.389Z,89.25
2023-01-08T06:43:18.013Z,88.92
2023-01-08T06:46:52.741Z,88.65
2023-01-08T06:50:32.423Z,88.61
2023-01-08T06:54:27.377Z,88.63
2023-01-08T06:58:01.267Z,88.98
2023-01-08T07:01:30.317Z,89.43
2023-01-08T07:05:29.895Z,89.58
2023-01-08T07:08:53.707Z,89.89
2023-01-08T07:12:49.894Z,89.82
2023-01-08T07:16:14.813Z,89.70
2023-01-08T07:20:10.395Z,89.54
2023-01-08T07:23:55.162Z,89.26
2023-01-08T07:27:20.228Z,89.00
2023-01-08T07:31:16.493Z,89.19
2023-01-08T07:34:59.052Z,89.40
2023-01-08T07:38:23.272Z,89.66
2023-01-08T07:42:01.841Z,89.99
2023-01-08T07:45:41.219Z,90.02
2023-01-08T07:49:36.113Z,90.06
2023-01-08T07:53:02.451Z,90.26
2023-01-08T07:56:40.555Z,90.14
2023-01-08T08:00:18.367Z,90.22
2023-01-08T08:03:55.967Z,90.06
2023-01-08T08:07:53.492Z,90.17
2023-01-08T08:11:17.397Z,90.24
2023-01-08T08:14:56.086Z,90.30
2023-01-08T08:18:34.035Z,90.46
2023-01-08T08:22:32.202Z,90.74
2023-01-08T08:25:57.735Z,91.03
2023-01-08T08:29:55.323Z,90.79
2023-01-08T08:33:22.391Z,90.78
2023-01-08T08:37:17.632Z,90.79
2023-01-08T08:40:42.623Z,90.87
2023-01-08T08:44:18.964Z,91.03
2023-01-08T08:47:57.003Z,90.77
2023-01-08T08:51:58.253Z,90.85
2023-01-08T08:55:22.171Z,91.03
2023-01-08T08:59:18.263Z,91.13
2023-01-08T09:02:42.181Z,91.17
2023-01-08T09:06:19.684Z,91.19
2023-01-08T09:09:59.296Z,90.95
2023-01-08T09:13:38.524Z,90.83
2023-01-08T09:17:13.200Z,90.77
2023-01-08T09:21:10.747Z,90.81
2023-01-08T09:24:34.991Z,90.62
2023-01-08T09:28:13.919Z,90.87
2023-01-08T09:32:10.657Z,91.11
2023-01-08T09:35:34.891Z,91.53
2023-01-08T09:39:13.997Z,91.61
2023-01-08T09:43:01.780Z,91.61
2023-01-08T09:46:51.337Z,91.95
2023-01-08T09:50:15.623Z,92.12
2023-01-08T09:53:57.662Z,92.21
2023-01-08T09:57:30.052Z,92.02
2023-01-08T10:01:30.692Z,91.93
2023-01-08T10:05:02.665Z,91.78
2023-01-08T10:08:52.547Z,91.55
2023-01-08T10:12:33.809Z,91.46
2023-01-08T10:16:00.360Z,91.24
2023-01-08T10:19:55.229Z,90.14
2023-01-08T10:23:22.973Z,89.69
2023-01-08T10:27:10.245Z,89.34
2023-01-08T10:31:07.620Z,89.16
2023-01-08T10:34:55.831Z,88.29
2023-01-08T10:38:49.535Z,87.68
2023-01-08T10:42:36.982Z,87.58
2023-01-08T10:46:04.895Z,87.43
2023-01-08T10:50:02.996Z,87.03
2023-01-08T10:53:47.155Z,87.01
2023-01-08T10:57:34.944Z,87.30
2023-01-08T11:01:27.993Z,87.19
2023-01-08T11:05:14.159Z,86.89
2023-01-08T11:09:17.379Z,86.53
2023-01-08T11:12:43.422Z,85.94
2023-01-08T11:16:42.287Z,86.06
2023-01-08T11:20:30.140Z,85.72
2023-01-08T11:24:10.101Z,85.21
2023-01-08T11:27:56.331Z,84.09
2023-01-08T11:31:34.802Z,84.81
2023-01-08T11:35:37.901Z,85.23
2023-01-08T11:39:03.939Z,84.49
2023-01-08T11:43:28.026Z,84.44
2023-01-08T11:47:26.044Z,84.61
2023-01-08T11:51:10.966Z,84.20
2023-01-08T11:55:03.823Z,84.87
2023-01-08T11:59:06.041Z,84.37
2023-01-08T12:02:50.215Z,83.80
2023-01-08T12:06:55.432Z,83.15
2023-01-08T12:11:04.203Z,82.89
2023-01-08T12:14:57.428Z,82.74
2023-01-08T12:18:36.451Z,82.88
2023-01-08T12:22:42.380Z,81.28
2023-01-08T12:26:19.922Z,79.73
2023-01-08T12:30:23.553Z,79.59
2023-01-08T12:34:17.436Z,78.42
2023-01-08T12:38:07.430Z,77.48
2023-01-08T12:41:35.266Z,76.31
2023-01-08T12:45:17.443Z,75.24
2023-01-08T12:49:07.394Z,77.04
2023-01-08T12:53:26.316Z,75.34
2023-01-08T12:57:31.790Z,74.72
2023-01-08T13:01:15.609Z,73.33
2023-01-08T13:05:11.568Z,74.62
2023-01-08T13:08:45.967Z,74.18
2023-01-08T13:12:36.854Z,75.85
2023-01-08T13:16:20.769Z,74.29
2023-01-08T13:19:55.956Z,74.41
2023-01-08T13:23:28.650Z,75.90
2023-01-08T13:27:18.800Z,75.20
2023-01-08T13:30:49.324Z,74.02
2023-01-08T13:34:41.624Z,75.30
2023-01-08T13:38:20.904Z,76.27
2023-01-08T13:42:13.837Z,77.38
2023-01-08T13:45:59.780Z,77.25
2023-01-08T13:49:52.987Z,76.16
2023-01-08T13:53:17.955Z,75.35
2023-01-08T13:57:03.948Z,75.83
2023-01-08T14:00:51.361Z,76.80
2023-01-08T14:04:21.814Z,76.54
2023-01-08T14:07:56.243Z,75.90
2023-01-08T14:11:55.123Z,76.43
2023-01-08T14:15:30.295Z,76.20
2023-01-08T14:19:24.866Z,76.32
2023-01-08T14:23:38.950Z,76.59
2023-01-08T14:27:05.422Z,76.88
2023-01-08T14:30:48.233Z,76.93
2023-01-08T14:34:42.101Z,76.96
2023-01-08T14:38:06.583Z,77.13
2023-01-08T14:42:32.009Z,77.28
2023-01-08T14:46:24.200Z,77.15
2023-01-08T14:49:53.728Z,77.61
2023-01-08T14:53:33.306Z,78.34
2023-01-08T14:57:07.199Z,78.09
2023-01-08T15:01:05.914Z,77.67
2023-01-08T15:05:04.913Z,78.24
2023-01-08T15:08:40.875Z,78.68
2023-01-08T15:12:23.836Z,78.79
2023-01-08T15:15:59.055Z,78.47
2023-01-08T15:19:35.673Z,78.41
2023-01-08T15:23:05.758Z,78.79
2023-01-08T15:26:45.817Z,78.95
2023-01-08T15:30:34.678Z,79.07
2023-01-08T15:34:19.295Z,77.97
2023-01-08T15:37:43.053Z,77.86
2023-01-08T15:41:58.995Z,78.62
2023-01-08T15:45:31.439Z,78.79
2023-01-08T15:49:19.482Z,78.58
2023-01-08T15:52:44.578Z,79.67
2023-01-08T15:56:20.954Z,80.10
2023-01-08T15:59:59.169Z,80.44
2023-01-08T16:03:36.449Z,80.26
2023-01-08T16:07:13.909Z,80.21
2023-01-08T16:11:12.090Z,80.33
2023-01-08T16:14:54.453Z,80.30
2023-01-08T16:18:18.527Z,80.06
2023-01-08T16:21:55.894Z,80.07
2023-01-08T16:25:33.758Z,80.31
2023-01-08T16:29:12.412Z,80.65
2023-01-08T16:32:54.059Z,81.13
2023-01-08T16:36:46.961Z,81.37
2023-01-08T16:40:29.766Z,81.68
2023-01-08T16:43:54.957Z,81.08
2023-01-08T16:47:36.400Z,80.76
2023-01-08T16:51:08.778Z,80.40
2023-01-08T16:55:06.221Z,80.45
2023-01-08T16:58:50.818Z,80.51
2023-01-08T17:02:14.850Z,80.59
2023-01-08T17:06:00.361Z,80.71
2023-01-08T17:09:49.175Z,81.10
2023-01-08T17:13:13.043Z,81.51
2023-01-08T17:16:50.677Z,81.91
2023-01-08T17:20:53.923Z,82.11
2023-01-08T17:24:18.107Z,82.20
2023-01-08T17:27:55.323Z,82.12
2023-01-08T17:31:39.702Z,81.95
2023-01-08T17:35:10.608Z,82.04
2023-01-08T17:39:09.492Z,81.75
2023-01-08T17:42:33.276Z,81.59
2023-01-08T17:46:12.474Z,81.69
2023-01-08T17:49:53.564Z,81.67
2023-01-08T17:53:28.206Z,81.58
2023-01-08T17:57:23.212Z,82.02
2023-01-08T18:00:47.081Z,82.23
2023-01-08T18:04:24.385Z,82.62
2023-01-08T18:08:21.143Z,82.91
2023-01-08T18:11:44.679Z,82.88
2023-01-08T18:15:22.478Z,82.44
2023-01-08T18:19:19.610Z,82.42
2023-01-08T18:22:45.372Z,82.59
2023-01-08T18:26:42.571Z,82.46
2023-01-08T18:30:06.941Z,82.50
2023-01-08T18:33:44.033Z,82.44
2023-01-08T18:37:23.931Z,82.57
2023-01-08T18:40:59.272Z,82.98
2023-01-08T18:44:37.230Z,83.30
2023-01-08T18:48:14.352Z,83.43
2023-01-08T18:51:52.354Z,83.12
2023-01-08T18:55:29.895Z,83.12
2023-01-08T18:59:08.172Z,82.97
2023-01-08T19:02:45.123Z,83.12
2023-01-08T19:06:41.942Z,83.13
2023-01-08T19:10:05.980Z,82.94
2023-01-08T19:14:02.375Z,83.10
2023-01-08T19:17:44.933Z,82.92
2023-01-08T19:21:29.067Z,83.05
2023-01-08T19:24:55.808Z,83.38
2023-01-08T19:28:30.567Z,83.61
2023-01-08T19:32:26.901Z,83.87
2023-01-08T19:35:51.454Z,84.44
2023-01-08T19:39:31.772Z,84.46
2023-01-08T19:43:25.001Z,84.38
2023-01-08T19:46:49.953Z,83.93
2023-01-08T19:50:26.833Z,84.10
2023-01-08T19:54:25.135Z,83.72
2023-01-08T19:57:52.127Z,83.87
2023-01-08T20:01:28.769Z,83.96
2023-01-08T20:05:04.662Z,84.08
2023-01-08T20:08:43.444Z,84.15
2023-01-08T20:12:19.674Z,84.55
2023-01-08T20:15:57.646Z,84.98
2023-01-08T20:19:36.697Z,85.35
2023-01-08T20:23:14.670Z,85.35
2023-01-08T20:26:51.245Z,85.24
2023-01-08T20:30:28.000Z,85.21
2023-01-08T20:34:26.218Z,84.91
2023-01-08T20:37:50.370Z,85.01
2023-01-08T20:41:29.103Z,84.36
2023-01-08T20:45:05.141Z,84.78
2023-01-08T20:48:47.701Z,85.11
2023-01-08T20:52:20.271Z,85.37
2023-01-08T20:56:18.147Z,85.46
2023-01-08T21:00:00.649Z,85.64
2023-01-08T21:03:44.980Z,85.57
2023-01-08T21:07:29.424Z,85.50
2023-01-08T21:11:13.471Z,85.48
2023-01-08T21:14:55.834Z,85.31
2023-01-08T21:18:46.501Z,85.32
2023-01-08T21:22:09.929Z,85.57
2023-01-08T21:25:50.423Z,85.76
2023-01-08T21:29:27.046Z,85.74
2023-01-08T21:33:22.038Z,85.94
2023-01-08T21:36:45.680Z,86.02
2023-01-08T21:40:23.347Z,86.25
2023-01-08T21:44:20.200Z,86.04
2023-01-08T21:47:44.674Z,85.94
2023-01-08T21:52:00.224Z,85.88
2023-01-08T21:55:23.537Z,85.62
2023-01-08T21:59:01.104Z,85.74
2023-01-08T22:02:58.336Z,85.88
2023-01-08T22:06:42.885Z,85.84
2023-01-08T22:10:25.281Z,86.14
2023-01-08T22:14:07.224Z,86.23
2023-01-08T22:17:30.412Z,86.13
2023-01-08T22:21:26.722Z,85.89
2023-01-08T22:25:09.253Z,85.49
2023-01-08T22:28:51.741Z,85.40
2023-01-08T22:32:15.288Z,85.22
2023-01-08T22:36:13.189Z,85.48
2023-01-08T22:39:56.925Z,85.59
2023-01-08T22:43:20.368Z,85.97
2023-01-08T22:47:17.210Z,86.40
2023-01-08T22:50:40.606Z,86.18
2023-01-08T22:54:38.190Z,86.06
2023-01-08T22:58:01.323Z,85.98
2023-01-08T23:01:58.484Z,85.79
2023-01-08T23:05:21.813Z,85.61
2023-01-08T23:09:00.230Z,85.53
2023-01-08T23:12:58.907Z,85.71
2023-01-08T23:16:42.580Z,85.99
2023-01-08T23:20:25.037Z,86.04
2023-01-08T23:23:48.712Z,86.05
2023-01-08T23:27:28.692Z,86.20
2023-01-08T23:31:12.729Z,86.11
2023-01-08T23:35:00.323Z,86.09
2023-01-08T23:38:24.289Z,85.91
2023-01-08T23:42:20.667Z,85.88
2023-01-08T23:45:44.747Z,86.00
2023-01-08T23:49:40.794Z,86.19
2023-01-08T23:53:23.298Z,86.16
2023-01-08T23:56:47.798Z,86.25
