createdAt,value
2023-03-20T00:01:24.804Z,39.80
2023-03-20T00:04:13.400Z,38.58
2023-03-20T00:07:01.732Z,39.38
2023-03-20T00:09:49.643Z,39.90
2023-03-20T00:12:37.602Z,37.97
2023-03-20T00:15:34.378Z,38.45
2023-03-20T00:21:18.333Z,35.25
2023-03-20T00:24:06.238Z,36.20
2023-03-20T00:26:54.692Z,36.22
2023-03-20T00:29:42.601Z,35.60
2023-03-20T00:32:31.428Z,37.00
2023-03-20T00:35:25.270Z,35.10
2023-03-20T00:38:12.916Z,34.90
2023-03-20T00:41:00.428Z,33.15
2023-03-20T00:43:52.744Z,32.60
2023-03-20T00:46:40.972Z,31.50
2023-03-20T00:49:32.636Z,30.67
2023-03-20T00:52:21.704Z,31.77
2023-03-20T00:55:12.482Z,30.88
2023-03-20T00:58:02.465Z,30.67
2023-03-20T01:00:50.282Z,28.65
2023-03-20T01:03:40.651Z,31.13
2023-03-20T01:06:31.474Z,30.38
2023-03-20T01:09:19.234Z,31.90
2023-03-20T01:12:08.515Z,31.08
2023-03-20T01:14:58.291Z,30.92
2023-03-20T01:17:45.963Z,30.50
2023-03-20T01:20:33.541Z,31.52
2023-03-20T01:23:24.628Z,31.13
2023-03-20T01:26:35.206Z,29.58
2023-03-20T01:29:24.970Z,30.73
2023-03-20T01:32:14.502Z,30.00
2023-03-20T01:35:03.221Z,30.52
2023-03-20T01:37:52.397Z,30.23
2023-03-20T01:40:47.908Z,29.33
2023-03-20T01:43:36.795Z,31.60
2023-03-20T01:46:28.553Z,29.80
2023-03-20T01:49:59.490Z,29.85
2023-03-20T01:52:47.614Z,27.75
2023-03-20T01:55:36.990Z,29.90
2023-03-20T01:58:34.182Z,32.10
2023-03-20T02:01:22.072Z,30.42
2023-03-20T02:04:10.410Z,28.77
2023-03-20T02:07:09.402Z,31.33
2023-03-20T02:10:03.497Z,33.30
2023-03-20T02:13:05.565Z,31.23
2023-03-20T02:16:06.035Z,31.30
2023-03-20T02:19:06.094Z,28.30
2023-03-20T02:22:29.670Z,29.83
2023-03-20T02:25:39.840Z,29.45
2023-03-20T02:29:10.038Z,28.70
2023-03-20T02:32:46.484Z,27.55
2023-03-20T02:36:11.705Z,27.42
2023-03-20T02:39:22.241Z,28.17
2023-03-20T02:42:19.822Z,26.00
2023-03-20T02:45:17.986Z,28.00
2023-03-20T02:48:15.555Z,27.20
2023-03-20T02:51:11.730Z,25.90
2023-03-20T02:54:08.937Z,28.13
2023-03-20T02:57:04.264Z,27.08
2023-03-20T02:59:59.720Z,26.13
2023-03-20T03:02:53.476Z,26.55
2023-03-20T03:05:49.088Z,27.65
2023-03-20T03:08:42.477Z,25.98
2023-03-20T03:11:35.196Z,26.75
2023-03-20T03:14:31.712Z,27.13
2023-03-20T03:17:21.295Z,27.02
2023-03-20T03:20:15.945Z,27.10
2023-03-20T03:23:04.082Z,26.60
2023-03-20T03:25:53.628Z,24.77
2023-03-20T03:28:45.866Z,26.65
2023-03-20T03:31:39.119Z,25.13
2023-03-20T03:34:27.168Z,25.20
2023-03-20T03:37:24.617Z,26.50
2023-03-20T03:40:21.041Z,29.77
2023-03-20T03:43:12.732Z,27.55
2023-03-20T03:46:05.884Z,26.67
2023-03-20T03:48:57.377Z,28.02
2023-03-20T03:51:49.370Z,26.55
2023-03-20T03:54:41.306Z,26.52
2023-03-20T03:58:12.523Z,25.25
2023-03-20T04:01:03.937Z,24.25
2023-03-20T04:03:55.312Z,23.35
2023-03-20T04:06:43.443Z,23.20
2023-03-20T04:09:31.296Z,24.05
2023-03-20T04:12:36.837Z,23.67
2023-03-20T04:15:27.865Z,23.45
2023-03-20T04:18:18.938Z,23.17
2023-03-20T04:21:08.857Z,25.98
2023-03-20T04:23:56.331Z,22.63
2023-03-20T04:26:44.362Z,22.98
2023-03-20T04:29:32.277Z,23.45
2023-03-20T04:32:36.505Z,23.88
2023-03-20T04:35:48.560Z,25.40
2023-03-20T04:38:37.264Z,24.02
2023-03-20T04:41:24.725Z,26.02
2023-03-20T04:44:15.627Z,26.95
2023-03-20T04:47:05.645Z,25.05
2023-03-20T04:49:55.254Z,24.17
2023-03-20T04:52:44.736Z,24.33
2023-03-20T04:55:32.372Z,25.92
2023-03-20T04:58:20.444Z,23.60
2023-03-20T05:01:08.524Z,21.70
2023-03-20T05:04:00.741Z,22.52
2023-03-20T05:06:51.527Z,22.15
2023-03-20T05:09:43.537Z,22.38
2023-03-20T05:12:31.194Z,22.65
2023-03-20T05:15:21.366Z,19.58
2023-03-20T05:18:27.966Z,19.37
2023-03-20T05:21:33.895Z,19.40
2023-03-20T05:24:38.388Z,18.42
2023-03-20T05:27:47.930Z,20.73
2023-03-20T05:30:44.449Z,21.02
2023-03-20T05:33:57.525Z,20.27
2023-03-20T05:37:02.369Z,21.58
2023-03-20T05:40:00.396Z,22.30
2023-03-20T05:43:06.623Z,22.88
2023-03-20T05:46:16.925Z,20.80
2023-03-20T05:49:25.720Z,22.55
2023-03-20T05:52:31.730Z,23.60
2023-03-20T05:55:28.037Z,24.33
2023-03-20T05:58:46.242Z,23.92
2023-03-20T06:01:36.352Z,24.50
2023-03-20T06:04:35.315Z,26.80
2023-03-20T06:07:41.324Z,27.00
2023-03-20T06:10:33.269Z,26.33
2023-03-20T06:13:21.287Z,29.58
2023-03-20T06:16:11.290Z,27.90
2023-03-20T06:18:59.638Z,26.55
2023-03-20T06:21:47.227Z,31.60
2023-03-20T06:24:38.338Z,26.85
2023-03-20T06:27:27.388Z,28.77
2023-03-20T06:30:16.360Z,26.65
2023-03-20T06:33:08.455Z,28.67
2023-03-20T06:36:06.021Z,28.42
2023-03-20T06:38:54.773Z,26.17
2023-03-20T06:41:42.348Z,27.35
2023-03-20T06:44:31.882Z,27.40
2023-03-20T06:47:42.484Z,29.70
2023-03-20T06:50:31.705Z,29.85
2023-03-20T06:53:20.280Z,28.40
2023-03-20T06:56:28.378Z,24.52
2023-03-20T06:59:16.107Z,25.45
2023-03-20T07:02:04.782Z,25.90
2023-03-20T07:04:53.323Z,24.88
2023-03-20T07:07:43.618Z,25.80
2023-03-20T07:10:32.267Z,25.08
2023-03-20T07:13:20.821Z,23.08
2023-03-20T07:16:10.729Z,24.60
2023-03-20T07:19:01.448Z,22.60
2023-03-20T07:21:57.021Z,24.50
2023-03-20T07:24:47.377Z,22.30
2023-03-20T07:27:35.264Z,24.08
2023-03-20T07:30:22.783Z,23.17
2023-03-20T07:33:11.535Z,22.25
2023-03-20T07:36:00.007Z,24.13
2023-03-20T07:38:48.043Z,21.98
2023-03-20T07:41:37.055Z,23.10
2023-03-20T07:44:28.306Z,24.23
2023-03-20T07:47:16.405Z,22.48
2023-03-20T07:50:06.354Z,23.20
2023-03-20T07:52:55.577Z,21.75
2023-03-20T07:55:44.978Z,22.60
2023-03-20T07:58:34.601Z,22.42
2023-03-20T08:01:23.165Z,21.83
2023-03-20T08:04:11.028Z,23.05
2023-03-20T08:06:58.582Z,21.80
2023-03-20T08:09:46.552Z,21.55
2023-03-20T08:12:34.199Z,21.80
2023-03-20T08:15:23.944Z,22.48
2023-03-20T08:18:11.881Z,21.88
2023-03-20T08:21:00.012Z,20.65
2023-03-20T08:23:47.675Z,22.95
2023-03-20T08:26:35.722Z,22.42
2023-03-20T08:29:25.002Z,19.73
2023-03-20T08:32:15.008Z,20.23
2023-03-20T08:35:02.641Z,21.58
2023-03-20T08:37:53.009Z,20.95
2023-03-20T08:40:42.290Z,21.25
2023-03-20T08:43:30.138Z,19.70
2023-03-20T08:46:17.709Z,20.00
2023-03-20T08:49:07.816Z,18.92
2023-03-20T08:51:55.684Z,20.73
2023-03-20T08:54:43.411Z,17.70
2023-03-20T08:57:30.963Z,19.75
2023-03-20T09:00:20.525Z,19.23
2023-03-20T09:03:08.144Z,20.17
2023-03-20T09:05:56.944Z,19.02
2023-03-20T09:08:44.475Z,17.50
2023-03-20T09:11:32.672Z,18.48
2023-03-20T09:14:20.197Z,19.15
2023-03-20T09:17:08.201Z,17.40
2023-03-20T09:19:56.082Z,18.48
2023-03-20T09:22:45.563Z,17.65
2023-03-20T09:25:33.130Z,17.60
2023-03-20T09:28:21.206Z,19.67
2023-03-20T09:31:09.000Z,17.17
2023-03-20T09:33:56.653Z,17.10
2023-03-20T09:36:44.321Z,16.90
2023-03-20T09:39:33.487Z,16.90
2023-03-20T09:42:32.974Z,16.77
2023-03-20T09:45:28.833Z,15.88
2023-03-20T09:48:21.760Z,15.73
2023-03-20T09:51:21.185Z,16.05
2023-03-20T09:54:18.145Z,15.85
2023-03-20T10:00:00.516Z,15.85
2023-03-20T10:02:53.915Z,15.80
2023-03-20T10:05:46.554Z,14.02
2023-03-20T10:08:36.870Z,15.50
2023-03-20T10:11:38.616Z,14.65
2023-03-20T10:14:36.422Z,14.05
2023-03-20T10:17:38.581Z,14.32
2023-03-20T10:20:31.302Z,13.80
2023-03-20T10:23:25.725Z,12.75
2023-03-20T10:26:15.304Z,14.35
2023-03-20T10:29:04.896Z,13.70
2023-03-20T10:31:58.591Z,13.75
2023-03-20T10:35:01.512Z,12.27
2023-03-20T10:38:06.005Z,13.30
2023-03-20T10:40:58.853Z,12.85
2023-03-20T10:43:48.428Z,12.57
2023-03-20T10:46:41.923Z,12.35
2023-03-20T10:49:37.812Z,12.13
2023-03-20T10:52:29.359Z,10.85
2023-03-20T10:55:20.041Z,12.13
2023-03-20T10:58:19.213Z,10.02
2023-03-20T11:01:07.353Z,10.68
2023-03-20T11:03:56.015Z,9.77
2023-03-20T11:06:51.606Z,9.50
2023-03-20T11:09:39.764Z,10.23
2023-03-20T11:12:33.595Z,10.15
2023-03-20T11:15:24.900Z,10.48
2023-03-20T11:18:15.152Z,10.55
2023-03-20T11:21:03.985Z,11.77
2023-03-20T11:23:53.840Z,11.23
2023-03-20T11:26:43.588Z,10.57
2023-03-20T11:29:35.942Z,10.63
2023-03-20T11:32:29.919Z,11.93
2023-03-20T11:35:23.993Z,11.15
2023-03-20T11:38:16.056Z,12.38
2023-03-20T11:41:06.832Z,11.70
2023-03-20T11:43:55.117Z,11.02
2023-03-20T11:46:44.398Z,10.60
2023-03-20T11:49:33.589Z,10.27
2023-03-20T11:52:25.438Z,11.15
2023-03-20T11:55:27.760Z,12.45
2023-03-20T11:58:18.948Z,12.15
2023-03-20T12:01:11.259Z,12.75
2023-03-20T12:04:04.399Z,12.90
2023-03-20T12:06:57.239Z,12.90
2023-03-20T12:09:49.830Z,12.77
2023-03-20T12:12:42.249Z,12.57
2023-03-20T12:15:34.342Z,11.75
2023-03-20T12:18:29.462Z,11.93
2023-03-20T12:21:22.530Z,9.55
2023-03-20T12:24:16.697Z,9.57
2023-03-20T12:27:17.388Z,10.35
2023-03-20T12:30:13.921Z,9.02
2023-03-20T12:33:09.274Z,9.02
2023-03-20T12:35:59.731Z,8.68
2023-03-20T12:38:47.879Z,9.23
2023-03-20T12:41:42.920Z,9.40
2023-03-20T12:44:43.011Z,11.85
2023-03-20T12:47:52.059Z,12.18
2023-03-20T12:50:42.998Z,10.13
2023-03-20T12:53:43.553Z,9.23
2023-03-20T12:56:49.540Z,9.25
2023-03-20T12:59:49.032Z,8.32
2023-03-20T13:02:51.613Z,9.32
2023-03-20T13:05:48.364Z,10.07
2023-03-20T13:08:52.569Z,8.90
2023-03-20T13:11:47.606Z,11.32
2023-03-20T13:14:41.818Z,12.35
2023-03-20T13:17:37.192Z,12.70
2023-03-20T13:20:28.552Z,13.13
2023-03-20T13:23:24.701Z,12.50
2023-03-20T13:26:22.335Z,13.43
2023-03-20T13:29:16.776Z,13.05
2023-03-20T13:32:19.014Z,10.45
2023-03-20T13:35:23.489Z,10.38
2023-03-20T13:38:18.052Z,11.30
2023-03-20T13:41:10.209Z,11.68
2023-03-20T13:44:01.537Z,11.43
2023-03-20T13:46:53.097Z,12.50
2023-03-20T13:49:47.657Z,14.10
2023-03-20T13:52:41.860Z,14.70
2023-03-20T13:55:39.201Z,18.88
2023-03-20T13:58:43.645Z,17.08
2023-03-20T14:01:42.260Z,14.70
2023-03-20T14:04:31.351Z,12.07
2023-03-20T14:07:30.502Z,11.55
2023-03-20T14:10:38.120Z,11.23
2023-03-20T14:13:28.027Z,10.50
2023-03-20T14:16:21.274Z,9.70
2023-03-20T14:19:16.594Z,10.07
2023-03-20T14:22:04.743Z,9.10
2023-03-20T14:24:57.922Z,9.85
2023-03-20T14:27:57.772Z,9.93
2023-03-20T14:30:47.023Z,9.65
2023-03-20T14:33:44.477Z,11.10
2023-03-20T14:36:46.514Z,12.05
2023-03-20T14:39:46.877Z,11.65
2023-03-20T14:42:47.976Z,13.80
2023-03-20T14:45:44.361Z,12.80
2023-03-20T14:48:37.776Z,12.55
2023-03-20T14:51:34.001Z,10.13
2023-03-20T14:54:27.412Z,9.02
2023-03-20T14:57:27.688Z,9.82
2023-03-20T15:00:20.910Z,10.68
2023-03-20T15:03:11.532Z,10.07
2023-03-20T15:06:02.958Z,9.35
2023-03-20T15:08:54.186Z,9.65
2023-03-20T15:11:44.323Z,8.23
2023-03-20T15:14:39.381Z,11.40
2023-03-20T15:17:29.621Z,9.63
2023-03-20T15:20:20.456Z,9.13
2023-03-20T15:23:09.381Z,6.60
2023-03-20T15:25:57.265Z,6.93
2023-03-20T15:28:46.434Z,5.93
2023-03-20T15:31:36.007Z,4.88
2023-03-20T15:34:26.735Z,4.25
2023-03-20T15:37:17.176Z,4.43
2023-03-20T15:40:13.750Z,5.07
2023-03-20T15:43:05.448Z,3.83
2023-03-20T15:46:14.314Z,4.55
2023-03-20T15:49:06.289Z,4.35
2023-03-20T15:51:55.827Z,3.90
2023-03-20T15:54:44.287Z,3.80
2023-03-20T15:57:36.377Z,3.58
2023-03-20T16:00:30.012Z,3.33
2023-03-20T16:03:22.111Z,2.95
2023-03-20T16:06:12.386Z,2.70
2023-03-20T16:09:01.945Z,3.03
2023-03-20T16:11:56.250Z,2.83
2023-03-20T16:14:47.177Z,2.63
2023-03-20T16:17:36.257Z,2.80
2023-03-20T16:20:25.981Z,2.47
2023-03-20T16:23:27.655Z,2.70
2023-03-20T16:26:19.563Z,3.15
2023-03-20T16:29:07.870Z,3.38
2023-03-20T16:32:00.017Z,3.28
2023-03-20T16:34:52.216Z,3.65
2023-03-20T16:37:44.820Z,3.97
2023-03-20T16:40:34.533Z,3.88
2023-03-20T16:43:28.966Z,5.45
2023-03-20T16:46:22.748Z,4.93
2023-03-20T16:49:50.428Z,4.60
2023-03-20T16:52:40.758Z,4.80
2023-03-20T16:55:31.574Z,5.53
2023-03-20T16:58:23.067Z,5.22
2023-03-20T17:01:17.771Z,5.32
2023-03-20T17:04:16.749Z,5.50
2023-03-20T17:07:15.436Z,4.60
2023-03-20T17:10:20.376Z,5.43
2023-03-20T17:13:08.180Z,5.07
2023-03-20T17:15:56.358Z,6.30
2023-03-20T17:18:46.340Z,5.50
2023-03-20T17:21:34.633Z,5.43
2023-03-20T17:24:27.111Z,5.70
2023-03-20T17:27:15.441Z,5.78
2023-03-20T17:30:03.923Z,6.43
2023-03-20T17:32:51.461Z,6.90
2023-03-20T17:35:39.571Z,7.00
2023-03-20T17:38:27.603Z,6.25
2023-03-20T17:41:17.416Z,7.18
2023-03-20T17:44:04.989Z,7.07
2023-03-20T17:46:58.904Z,6.93
2023-03-20T17:49:47.221Z,7.82
2023-03-20T17:52:34.770Z,8.23
2023-03-20T17:55:22.355Z,8.27
2023-03-20T17:58:19.061Z,8.20
2023-03-20T18:03:56.849Z,8.95
2023-03-20T18:06:44.419Z,9.20
2023-03-20T18:09:32.426Z,11.52
2023-03-20T18:12:21.265Z,13.32
2023-03-20T18:15:12.115Z,14.60
2023-03-20T18:17:59.902Z,13.55
2023-03-20T18:20:48.002Z,14.50
2023-03-20T18:23:35.970Z,12.73
2023-03-20T18:26:26.339Z,13.35
2023-03-20T18:29:14.179Z,12.10
2023-03-20T18:32:03.676Z,11.25
2023-03-20T18:34:51.477Z,11.38
2023-03-20T18:37:39.162Z,11.15
2023-03-20T18:40:28.571Z,11.15
2023-03-20T18:43:16.295Z,11.02
2023-03-20T18:46:04.056Z,11.27
2023-03-20T18:48:54.550Z,11.85
2023-03-20T18:51:44.653Z,11.25
2023-03-20T18:54:32.364Z,10.02
2023-03-20T18:57:20.066Z,10.27
2023-03-20T19:00:25.635Z,10.48
2023-03-20T19:03:13.412Z,10.75
2023-03-20T19:06:03.006Z,11.60
2023-03-20T19:08:52.997Z,11.73
2023-03-20T19:11:40.661Z,11.85
2023-03-20T19:14:28.151Z,12.93
2023-03-20T19:17:16.304Z,12.95
2023-03-20T19:20:04.118Z,11.63
2023-03-20T19:22:53.225Z,13.23
2023-03-20T19:25:43.230Z,13.30
2023-03-20T19:28:40.572Z,14.35
2023-03-20T19:31:29.340Z,13.43
2023-03-20T19:34:49.247Z,13.40
2023-03-20T19:37:24.647Z,13.55
2023-03-20T19:40:25.495Z,15.00
2023-03-20T19:43:13.976Z,13.25
2023-03-20T19:46:01.619Z,13.48
2023-03-20T19:48:51.312Z,13.38
2023-03-20T19:51:39.355Z,14.57
2023-03-20T19:54:28.732Z,13.00
2023-03-20T19:57:18.414Z,13.98
2023-03-20T20:00:54.379Z,15.52
2023-03-20T20:03:19.701Z,15.65
2023-03-20T20:06:08.011Z,13.98
2023-03-20T20:08:55.385Z,14.10
2023-03-20T20:11:42.772Z,14.85
2023-03-20T20:14:35.078Z,14.07
2023-03-20T20:17:23.479Z,14.63
2023-03-20T20:20:13.158Z,16.48
2023-03-20T20:23:00.905Z,14.25
2023-03-20T20:25:49.471Z,16.30
2023-03-20T20:28:37.264Z,16.10
2023-03-20T20:31:30.629Z,18.00
2023-03-20T20:38:28.261Z,16.08
2023-03-20T20:40:35.396Z,15.40
2023-03-20T20:43:54.507Z,15.23
2023-03-20T20:49:20.257Z,13.55
2023-03-20T20:52:08.400Z,15.48
2023-03-20T20:54:55.924Z,15.40
2023-03-20T20:57:44.136Z,15.30
2023-03-20T21:00:47.985Z,13.88
2023-03-20T21:03:38.761Z,14.60
2023-03-20T21:06:50.816Z,14.10
2023-03-20T21:09:34.795Z,15.45
2023-03-20T21:12:34.742Z,14.52
2023-03-20T21:15:25.896Z,14.82
2023-03-20T21:18:13.355Z,16.42
2023-03-20T21:21:07.034Z,15.50
2023-03-20T21:23:55.383Z,17.52
2023-03-20T21:26:42.892Z,17.13
2023-03-20T21:29:30.833Z,15.93
2023-03-20T21:32:20.064Z,16.48
2023-03-20T21:35:09.485Z,17.33
2023-03-20T21:38:55.210Z,16.17
2023-03-20T21:41:10.800Z,16.30
2023-03-20T21:44:00.793Z,18.65
2023-03-20T21:47:55.703Z,17.65
2023-03-20T21:53:54.117Z,16.98
2023-03-20T21:57:09.481Z,15.90
2023-03-20T22:00:02.158Z,17.13
2023-03-20T22:02:32.728Z,16.20
2023-03-20T22:12:18.590Z,15.70
2023-03-20T22:18:28.746Z,14.82
2023-03-20T22:24:56.528Z,13.65
2023-03-20T22:43:59.692Z,13.77
2023-03-20T22:46:40.035Z,14.77
2023-03-20T22:49:18.359Z,14.98
2023-03-20T22:52:22.542Z,15.95
2023-03-20T22:55:14.067Z,16.02
2023-03-20T22:58:07.986Z,15.60
2023-03-20T23:00:56.415Z,16.83
2023-03-20T23:03:43.790Z,14.35
2023-03-20T23:06:31.424Z,17.02
2023-03-20T23:09:19.291Z,15.18
2023-03-20T23:12:08.612Z,16.10
2023-03-20T23:14:56.453Z,15.48
2023-03-20T23:17:43.835Z,15.35
2023-03-20T23:20:31.785Z,15.82
2023-03-20T23:23:19.706Z,15.88
2023-03-20T23:26:09.151Z,14.98
2023-03-20T23:28:57.996Z,14.35
2023-03-20T23:31:45.880Z,14.38
2023-03-20T23:34:33.571Z,15.27
2023-03-20T23:37:20.993Z,14.70
2023-03-20T23:40:10.287Z,13.95
2023-03-20T23:42:57.706Z,15.80
2023-03-20T23:45:47.939Z,14.15
2023-03-20T23:48:36.562Z,16.02
2023-03-20T23:51:24.184Z,14.23
2023-03-20T23:54:12.629Z,15.45
2023-03-20T23:57:00.126Z,14.25
2023-03-20T23:59:48.102Z,14.18
