createdAt,value
2022-08-23T00:00:05.624Z,1.52
2022-08-23T00:02:43.571Z,1.48
2022-08-23T00:05:12.340Z,1.73
2022-08-23T00:07:43.546Z,1.65
2022-08-23T00:10:15.832Z,1.50
2022-08-23T00:12:45.369Z,1.45
2022-08-23T00:15:17.597Z,1.67
2022-08-23T00:17:47.088Z,1.50
2022-08-23T00:20:19.564Z,1.08
2022-08-23T00:22:48.056Z,1.23
2022-08-23T00:25:16.590Z,1.63
2022-08-23T00:27:45.101Z,1.58
2022-08-23T00:30:15.009Z,1.30
2022-08-23T00:32:43.817Z,1.52
2022-08-23T00:35:26.415Z,1.25
2022-08-23T00:38:33.328Z,1.40
2022-08-23T00:40:51.128Z,1.90
2022-08-23T00:43:45.760Z,1.83
2022-08-23T00:46:55.467Z,1.42
2022-08-23T00:49:24.364Z,1.42
2022-08-23T00:52:01.011Z,1.55
2022-08-23T00:54:31.966Z,1.65
2022-08-23T00:57:05.476Z,1.17
2022-08-23T00:59:33.972Z,1.57
2022-08-23T01:02:02.665Z,2.03
2022-08-23T01:04:38.398Z,1.45
2022-08-23T01:07:18.391Z,1.30
2022-08-23T01:09:50.544Z,1.35
2022-08-23T01:12:32.171Z,1.42
2022-08-23T01:15:11.324Z,1.40
2022-08-23T01:17:45.356Z,1.50
2022-08-23T01:20:19.637Z,1.50
2022-08-23T01:23:00.243Z,1.15
2022-08-23T01:25:33.789Z,1.60
2022-08-23T01:28:01.883Z,1.57
2022-08-23T01:30:33.826Z,1.70
2022-08-23T01:33:07.231Z,1.30
2022-08-23T01:35:40.870Z,1.35
2022-08-23T01:38:10.245Z,1.80
2022-08-23T01:40:40.748Z,1.88
2022-08-23T01:43:10.329Z,1.20
2022-08-23T01:45:39.693Z,1.33
2022-08-23T01:48:07.869Z,2.17
2022-08-23T01:53:09.728Z,1.17
2022-08-23T01:55:40.463Z,1.95
2022-08-23T01:58:09.017Z,1.52
2022-08-23T02:00:42.750Z,1.77
2022-08-23T02:03:12.467Z,1.70
2022-08-23T02:05:41.303Z,1.77
2022-08-23T02:08:27.554Z,1.27
2022-08-23T02:10:56.981Z,1.67
2022-08-23T02:13:24.947Z,1.35
2022-08-23T02:15:53.354Z,1.23
2022-08-23T02:18:22.428Z,1.73
2022-08-23T02:20:53.547Z,1.20
2022-08-23T02:23:22.964Z,1.50
2022-08-23T02:25:52.360Z,1.70
2022-08-23T02:28:23.280Z,1.50
2022-08-23T02:30:53.721Z,1.55
2022-08-23T02:33:22.000Z,1.50
2022-08-23T02:35:50.083Z,1.13
2022-08-23T02:38:18.712Z,1.63
2022-08-23T02:40:48.196Z,2.05
2022-08-23T02:43:30.022Z,1.70
2022-08-23T02:45:57.911Z,1.83
2022-08-23T02:48:25.741Z,1.52
2022-08-23T02:50:53.782Z,1.83
2022-08-23T02:53:21.546Z,1.40
2022-08-23T02:55:49.359Z,1.17
2022-08-23T02:58:17.147Z,1.60
2022-08-23T03:00:49.787Z,1.35
2022-08-23T03:03:18.978Z,1.58
2022-08-23T03:05:50.940Z,1.92
2022-08-23T03:08:19.586Z,1.40
2022-08-23T03:10:50.973Z,2.35
2022-08-23T03:13:20.270Z,1.23
2022-08-23T03:15:49.785Z,1.90
2022-08-23T03:18:17.594Z,1.23
2022-08-23T03:20:46.473Z,1.55
2022-08-23T03:23:14.257Z,1.90
2022-08-23T03:25:41.989Z,1.63
2022-08-23T03:28:09.981Z,1.80
2022-08-23T03:30:37.752Z,1.95
2022-08-23T03:33:06.930Z,1.42
2022-08-23T03:35:34.673Z,1.48
2022-08-23T03:38:03.159Z,1.88
2022-08-23T03:40:31.159Z,1.65
2022-08-23T03:42:59.000Z,1.80
2022-08-23T03:45:26.816Z,1.40
2022-08-23T03:47:54.727Z,1.50
2022-08-23T03:50:23.971Z,1.90
2022-08-23T03:52:52.081Z,1.48
2022-08-23T03:55:20.146Z,2.25
2022-08-23T03:57:48.952Z,1.90
2022-08-23T04:00:20.540Z,1.75
2022-08-23T04:02:48.400Z,1.52
2022-08-23T04:05:16.394Z,1.92
2022-08-23T04:07:45.534Z,1.27
2022-08-23T04:10:15.098Z,2.13
2022-08-23T04:12:43.553Z,1.92
2022-08-23T04:15:13.385Z,1.70
2022-08-23T04:17:42.497Z,1.77
2022-08-23T04:20:11.122Z,1.63
2022-08-23T04:22:39.192Z,2.13
2022-08-23T04:25:33.560Z,1.90
2022-08-23T04:27:57.656Z,1.70
2022-08-23T04:30:26.446Z,1.85
2022-08-23T04:32:54.418Z,1.50
2022-08-23T04:35:25.348Z,1.58
2022-08-23T04:37:54.531Z,1.42
2022-08-23T04:40:41.165Z,1.77
2022-08-23T04:43:09.020Z,1.73
2022-08-23T04:45:39.456Z,2.00
2022-08-23T04:48:11.834Z,1.90
2022-08-23T04:50:40.491Z,2.20
2022-08-23T04:53:09.235Z,1.95
2022-08-23T04:55:38.827Z,1.30
2022-08-23T04:58:07.586Z,1.95
2022-08-23T05:00:35.864Z,1.85
2022-08-23T05:03:03.776Z,2.40
2022-08-23T05:05:31.681Z,2.00
2022-08-23T05:07:59.677Z,2.08
2022-08-23T05:10:28.647Z,1.38
2022-08-23T05:12:57.860Z,1.90
2022-08-23T05:15:25.746Z,1.40
2022-08-23T05:17:53.955Z,1.30
2022-08-23T05:20:22.369Z,1.80
2022-08-23T05:22:50.422Z,1.92
2022-08-23T05:25:19.160Z,2.53
2022-08-23T05:27:47.064Z,2.03
2022-08-23T05:30:16.620Z,2.05
2022-08-23T05:32:44.406Z,1.75
2022-08-23T05:35:12.676Z,2.10
2022-08-23T05:37:40.420Z,1.92
2022-08-23T05:40:10.914Z,2.17
2022-08-23T05:42:39.187Z,2.15
2022-08-23T05:45:09.553Z,2.75
2022-08-23T05:47:39.432Z,2.08
2022-08-23T05:50:09.344Z,1.95
2022-08-23T05:52:37.119Z,2.03
2022-08-23T05:55:06.711Z,2.30
2022-08-23T05:57:35.578Z,2.55
2022-08-23T06:00:05.178Z,2.50
2022-08-23T06:02:32.990Z,2.38
2022-08-23T06:05:02.095Z,2.50
2022-08-23T06:07:31.032Z,2.08
2022-08-23T06:09:58.786Z,2.30
2022-08-23T06:12:26.535Z,2.38
2022-08-23T06:14:54.272Z,2.40
2022-08-23T06:17:22.166Z,1.98
2022-08-23T06:19:49.979Z,2.00
2022-08-23T06:22:19.066Z,2.25
2022-08-23T06:24:46.886Z,2.30
2022-08-23T06:27:15.958Z,2.05
2022-08-23T06:29:44.402Z,2.42
2022-08-23T06:32:12.197Z,1.77
2022-08-23T06:34:40.078Z,1.90
2022-08-23T06:37:11.931Z,2.05
2022-08-23T06:39:42.148Z,1.85
2022-08-23T06:42:37.718Z,2.00
2022-08-23T06:45:01.578Z,2.00
2022-08-23T06:47:29.470Z,2.08
2022-08-23T06:49:58.763Z,2.30
2022-08-23T06:52:28.267Z,2.15
2022-08-23T06:54:58.223Z,2.28
2022-08-23T06:57:26.476Z,2.03
2022-08-23T06:59:54.416Z,2.20
2022-08-23T07:02:22.261Z,2.17
2022-08-23T07:04:53.731Z,2.20
2022-08-23T07:07:21.543Z,2.03
2022-08-23T07:09:49.375Z,2.05
2022-08-23T07:12:19.756Z,2.38
2022-08-23T07:14:47.943Z,2.17
2022-08-23T07:17:16.684Z,2.70
2022-08-23T07:19:44.512Z,1.98
2022-08-23T07:22:12.456Z,1.98
2022-08-23T07:24:40.522Z,2.47
2022-08-23T07:27:09.859Z,3.08
2022-08-23T07:29:40.466Z,2.53
2022-08-23T07:32:09.930Z,2.50
2022-08-23T07:34:38.214Z,1.98
2022-08-23T07:37:15.568Z,2.00
2022-08-23T07:39:44.512Z,2.35
2022-08-23T07:42:22.950Z,2.45
2022-08-23T07:44:53.887Z,2.55
2022-08-23T07:47:22.281Z,2.40
2022-08-23T07:49:50.799Z,2.08
2022-08-23T07:52:18.612Z,2.20
2022-08-23T07:54:48.356Z,2.25
2022-08-23T07:57:17.135Z,2.55
2022-08-23T07:59:45.852Z,1.95
2022-08-23T08:02:15.432Z,2.38
2022-08-23T08:04:43.925Z,2.17
2022-08-23T08:07:19.517Z,2.35
2022-08-23T08:09:48.519Z,2.25
2022-08-23T08:12:16.304Z,2.65
2022-08-23T08:14:44.158Z,2.42
2022-08-23T08:17:11.912Z,2.50
2022-08-23T08:19:41.282Z,2.13
2022-08-23T08:22:09.115Z,2.25
2022-08-23T08:24:37.083Z,2.38
2022-08-23T08:27:05.462Z,2.13
2022-08-23T08:29:33.650Z,2.80
2022-08-23T08:32:01.940Z,2.72
2022-08-23T08:34:29.802Z,2.53
2022-08-23T08:36:59.753Z,2.47
2022-08-23T08:39:30.922Z,2.17
2022-08-23T08:42:20.492Z,2.38
2022-08-23T08:44:54.806Z,2.65
2022-08-23T08:50:15.591Z,2.22
2022-08-23T08:52:52.515Z,2.05
2022-08-23T08:55:28.267Z,2.20
2022-08-23T08:57:57.580Z,2.70
2022-08-23T09:00:32.325Z,2.05
2022-08-23T09:03:05.439Z,2.30
2022-08-23T09:05:39.456Z,2.40
2022-08-23T09:08:28.267Z,2.40
2022-08-23T09:11:12.374Z,2.15
2022-08-23T09:14:18.801Z,2.42
2022-08-23T09:16:53.849Z,2.50
2022-08-23T09:19:25.162Z,1.90
2022-08-23T09:21:59.380Z,2.58
2022-08-23T09:24:29.220Z,2.28
2022-08-23T09:26:57.526Z,2.15
2022-08-23T09:29:29.480Z,2.50
2022-08-23T09:32:02.368Z,2.70
2022-08-23T09:34:43.405Z,2.75
2022-08-23T09:37:19.540Z,2.60
2022-08-23T09:39:52.447Z,2.60
2022-08-23T09:42:33.265Z,2.65
2022-08-23T09:45:02.065Z,2.65
2022-08-23T09:47:43.265Z,2.78
2022-08-23T09:50:26.599Z,2.15
2022-08-23T09:53:04.436Z,3.03
2022-08-23T09:55:38.657Z,2.92
2022-08-23T09:58:19.129Z,2.70
2022-08-23T10:01:07.063Z,2.35
2022-08-23T10:03:34.916Z,2.40
2022-08-23T10:06:04.989Z,2.95
2022-08-23T10:08:39.639Z,2.33
2022-08-23T10:11:20.153Z,2.70
2022-08-23T10:13:48.770Z,2.72
2022-08-23T10:16:34.874Z,2.67
2022-08-23T10:19:16.300Z,2.47
2022-08-23T10:21:57.281Z,2.25
2022-08-23T10:24:40.009Z,2.65
2022-08-23T10:27:48.649Z,2.30
2022-08-23T10:30:20.370Z,2.70
2022-08-23T10:33:08.906Z,2.47
2022-08-23T10:35:54.709Z,2.50
2022-08-23T10:38:43.795Z,2.35
2022-08-23T10:41:44.188Z,2.20
2022-08-23T10:44:26.452Z,2.58
2022-08-23T10:47:11.364Z,2.10
2022-08-23T10:49:42.072Z,2.35
2022-08-23T10:52:16.344Z,2.10
2022-08-23T10:54:59.595Z,2.00
2022-08-23T10:57:35.470Z,1.58
2022-08-23T11:00:09.414Z,1.60
2022-08-23T11:05:26.938Z,1.83
2022-08-23T11:08:03.164Z,1.88
2022-08-23T11:10:55.812Z,1.15
2022-08-23T11:13:29.194Z,2.08
2022-08-23T11:16:02.897Z,1.45
2022-08-23T11:18:44.849Z,1.67
2022-08-23T11:21:48.437Z,1.58
2022-08-23T11:24:51.967Z,1.35
2022-08-23T11:27:40.404Z,1.50
2022-08-23T11:30:49.219Z,1.85
2022-08-23T11:33:25.870Z,1.45
2022-08-23T11:36:16.765Z,1.70
2022-08-23T11:39:09.121Z,1.23
2022-08-23T11:42:05.292Z,1.50
2022-08-23T11:44:43.056Z,1.40
2022-08-23T11:47:12.810Z,1.10
2022-08-23T11:50:17.248Z,1.80
2022-08-23T11:53:19.845Z,1.23
2022-08-23T11:56:17.216Z,1.10
2022-08-23T11:59:13.674Z,1.55
2022-08-23T12:01:44.726Z,1.35
2022-08-23T12:04:33.200Z,1.52
2022-08-23T12:07:05.613Z,1.38
2022-08-23T12:09:57.744Z,1.15
2022-08-23T12:12:39.229Z,1.15
2022-08-23T12:15:13.110Z,1.02
2022-08-23T12:18:13.906Z,1.17
2022-08-23T12:20:43.174Z,1.50
2022-08-23T12:23:21.273Z,1.52
2022-08-23T12:26:04.034Z,0.77
2022-08-23T12:28:44.674Z,1.23
2022-08-23T12:31:24.728Z,1.20
2022-08-23T12:34:07.931Z,1.02
2022-08-23T12:36:47.964Z,1.15
2022-08-23T12:39:30.158Z,1.23
2022-08-23T12:42:07.798Z,1.00
2022-08-23T12:44:35.676Z,0.95
2022-08-23T12:47:17.866Z,1.10
2022-08-23T12:49:58.724Z,1.23
2022-08-23T12:52:31.270Z,1.20
2022-08-23T12:54:59.335Z,1.00
2022-08-23T12:57:35.100Z,1.20
2022-08-23T13:00:18.782Z,1.15
2022-08-23T13:03:01.316Z,1.27
2022-08-23T13:05:40.240Z,1.00
2022-08-23T13:08:14.810Z,1.00
2022-08-23T13:10:46.148Z,0.90
2022-08-23T13:13:22.593Z,1.13
2022-08-23T13:15:57.125Z,0.70
2022-08-23T13:18:45.784Z,0.93
2022-08-23T13:21:29.005Z,1.25
2022-08-23T13:24:03.071Z,1.30
2022-08-23T13:26:39.263Z,1.17
2022-08-23T13:29:12.939Z,0.75
2022-08-23T13:31:53.227Z,1.20
2022-08-23T13:34:46.975Z,1.15
2022-08-23T13:37:25.229Z,0.70
2022-08-23T13:39:56.864Z,0.75
2022-08-23T13:42:35.955Z,1.27
2022-08-23T13:45:16.409Z,1.33
2022-08-23T13:47:50.557Z,1.58
2022-08-23T13:50:27.358Z,0.90
2022-08-23T13:55:49.236Z,1.33
2022-08-23T13:58:28.414Z,1.00
2022-08-23T14:00:58.881Z,1.05
2022-08-23T14:03:31.575Z,1.20
2022-08-23T14:06:01.076Z,1.02
2022-08-23T14:08:28.909Z,1.10
2022-08-23T14:10:56.707Z,1.08
2022-08-23T14:13:29.684Z,1.27
2022-08-23T14:21:42.736Z,0.98
2022-08-23T14:24:10.588Z,1.08
2022-08-23T14:26:38.394Z,0.93
2022-08-23T14:29:19.636Z,1.40
2022-08-23T14:31:50.524Z,1.38
2022-08-23T14:34:18.346Z,0.98
2022-08-23T14:39:35.662Z,1.15
2022-08-23T14:42:04.311Z,1.40
2022-08-23T14:44:35.857Z,1.10
2022-08-23T14:47:05.732Z,1.10
2022-08-23T14:49:35.974Z,1.00
2022-08-23T14:52:05.986Z,0.85
2022-08-23T14:54:34.326Z,1.17
2022-08-23T14:57:02.223Z,0.98
2022-08-23T14:59:30.015Z,1.20
2022-08-23T15:01:58.739Z,0.77
2022-08-23T15:04:34.169Z,1.25
2022-08-23T15:07:21.190Z,0.93
2022-08-23T15:09:50.294Z,1.00
2022-08-23T15:15:12.604Z,0.80
2022-08-23T15:17:52.007Z,1.00
2022-08-23T15:20:21.740Z,1.00
2022-08-23T15:22:55.681Z,1.10
2022-08-23T15:25:37.923Z,1.35
2022-08-23T15:28:12.846Z,0.90
2022-08-23T15:30:42.135Z,1.13
2022-08-23T15:33:10.839Z,1.02
2022-08-23T15:35:44.490Z,1.40
2022-08-23T15:38:17.938Z,1.13
2022-08-23T15:43:14.214Z,1.10
2022-08-23T15:45:42.293Z,0.80
2022-08-23T15:48:22.376Z,0.80
2022-08-23T15:50:50.846Z,0.90
2022-08-23T15:53:21.540Z,1.20
2022-08-23T15:55:50.152Z,0.73
2022-08-23T15:58:22.153Z,0.93
2022-08-23T16:00:50.981Z,1.30
2022-08-23T16:03:21.460Z,1.13
2022-08-23T16:05:53.706Z,1.20
2022-08-23T16:08:27.963Z,0.85
2022-08-23T16:10:56.996Z,1.20
2022-08-23T16:13:26.877Z,0.88
2022-08-23T16:15:55.528Z,1.23
2022-08-23T16:18:23.396Z,1.00
2022-08-23T16:20:54.136Z,0.82
2022-08-23T16:23:26.282Z,1.10
2022-08-23T16:25:56.868Z,0.90
2022-08-23T16:28:28.723Z,1.27
2022-08-23T16:30:56.528Z,1.33
2022-08-23T16:33:24.337Z,0.90
2022-08-23T16:35:52.293Z,1.10
2022-08-23T16:38:20.048Z,1.15
2022-08-23T16:40:49.132Z,1.17
2022-08-23T16:43:16.861Z,1.30
2022-08-23T16:45:44.645Z,1.05
2022-08-23T16:48:14.893Z,0.77
2022-08-23T16:50:42.868Z,1.33
2022-08-23T16:53:10.879Z,1.50
2022-08-23T16:55:40.873Z,1.35
2022-08-23T16:58:10.214Z,1.10
2022-08-23T17:00:38.538Z,1.20
2022-08-23T17:03:07.556Z,1.50
2022-08-23T17:05:35.783Z,1.27
2022-08-23T17:08:04.036Z,1.00
2022-08-23T17:10:33.370Z,1.15
2022-08-23T17:13:02.813Z,1.40
2022-08-23T17:15:35.494Z,1.55
2022-08-23T17:18:03.848Z,1.58
2022-08-23T17:20:35.376Z,1.30
2022-08-23T17:23:05.824Z,1.85
2022-08-23T17:25:34.693Z,1.65
2022-08-23T17:28:03.378Z,1.58
2022-08-23T17:30:32.993Z,1.50
2022-08-23T17:33:01.077Z,1.20
2022-08-23T17:35:33.861Z,1.38
2022-08-23T17:38:02.842Z,1.27
2022-08-23T17:40:35.575Z,1.30
2022-08-23T17:43:03.719Z,1.60
2022-08-23T17:45:43.293Z,1.55
2022-08-23T17:48:12.236Z,1.27
2022-08-23T17:50:43.315Z,1.30
2022-08-23T17:53:11.764Z,1.60
2022-08-23T17:55:41.248Z,1.30
2022-08-23T17:58:10.047Z,1.52
2022-08-23T18:00:40.946Z,1.80
2022-08-23T18:03:09.030Z,1.70
2022-08-23T18:05:40.964Z,1.60
2022-08-23T18:08:09.043Z,1.73
2022-08-23T18:10:37.277Z,1.38
2022-08-23T18:13:05.403Z,1.48
2022-08-23T18:15:33.352Z,1.58
2022-08-23T18:18:02.795Z,1.58
2022-08-23T18:20:32.512Z,2.00
2022-08-23T18:23:01.471Z,1.38
2022-08-23T18:25:30.305Z,1.73
2022-08-23T18:28:06.292Z,1.30
2022-08-23T18:30:35.154Z,1.52
2022-08-23T18:33:06.245Z,1.77
2022-08-23T18:35:34.566Z,1.58
2022-08-23T18:38:02.884Z,1.60
2022-08-23T18:40:31.114Z,1.50
2022-08-23T18:42:59.253Z,1.58
2022-08-23T18:45:28.787Z,1.40
2022-08-23T18:47:56.580Z,1.40
2022-08-23T18:50:25.870Z,1.73
2022-08-23T18:52:53.630Z,1.52
2022-08-23T18:55:21.431Z,1.63
2022-08-23T18:57:49.214Z,1.40
2022-08-23T19:00:17.159Z,1.45
2022-08-23T19:02:44.922Z,1.17
2022-08-23T19:05:12.928Z,1.35
2022-08-23T19:07:42.084Z,1.55
2022-08-23T19:10:11.255Z,1.75
2022-08-23T19:12:39.262Z,1.45
2022-08-23T19:15:20.112Z,1.42
2022-08-23T19:17:47.962Z,1.42
2022-08-23T19:20:17.939Z,1.48
2022-08-23T19:22:47.313Z,1.95
2022-08-23T19:25:15.306Z,1.15
2022-08-23T19:27:43.170Z,1.88
2022-08-23T19:30:13.246Z,1.55
2022-08-23T19:35:14.361Z,1.80
2022-08-23T19:37:43.788Z,1.70
2022-08-23T19:40:15.202Z,1.40
2022-08-23T19:42:43.072Z,1.90
2022-08-23T19:45:12.362Z,1.55
2022-08-23T19:47:40.308Z,1.60
2022-08-23T19:50:10.594Z,1.60
2022-08-23T19:52:39.153Z,1.90
2022-08-23T19:55:10.700Z,1.52
2022-08-23T19:57:39.874Z,1.67
2022-08-23T20:00:19.133Z,1.90
2022-08-23T20:02:48.309Z,1.83
2022-08-23T20:05:17.483Z,1.73
2022-08-23T20:07:46.173Z,1.75
2022-08-23T20:10:14.750Z,1.85
2022-08-23T20:12:44.070Z,1.90
2022-08-23T20:15:14.376Z,1.52
2022-08-23T20:17:42.920Z,1.85
2022-08-23T20:20:14.029Z,1.45
2022-08-23T20:22:59.998Z,1.70
2022-08-23T20:25:29.041Z,1.73
2022-08-23T20:27:58.256Z,1.77
2022-08-23T20:30:26.124Z,1.67
2022-08-23T20:32:54.783Z,1.35
2022-08-23T20:35:22.897Z,1.25
2022-08-23T20:37:51.657Z,1.55
2022-08-23T20:40:20.395Z,2.08
2022-08-23T20:42:48.230Z,1.92
2022-08-23T20:45:17.576Z,1.45
2022-08-23T20:47:45.549Z,1.80
2022-08-23T20:50:13.363Z,1.73
2022-08-23T20:52:41.227Z,1.58
2022-08-23T20:55:11.011Z,1.38
2022-08-23T20:57:39.097Z,1.55
2022-08-23T21:00:09.266Z,1.30
2022-08-23T21:02:38.390Z,1.35
2022-08-23T21:05:07.087Z,1.30
2022-08-23T21:07:34.977Z,1.92
2022-08-23T21:10:06.405Z,1.58
2022-08-23T21:12:34.883Z,1.60
2022-08-23T21:15:03.010Z,1.40
2022-08-23T21:17:30.772Z,1.33
2022-08-23T21:19:59.952Z,1.60
2022-08-23T21:22:30.284Z,1.65
2022-08-23T21:25:00.338Z,1.63
2022-08-23T21:27:28.276Z,1.67
2022-08-23T21:29:56.017Z,1.80
2022-08-23T21:32:24.216Z,1.48
2022-08-23T21:34:52.040Z,2.25
2022-08-23T21:37:21.170Z,1.20
2022-08-23T21:39:48.924Z,1.23
2022-08-23T21:42:18.738Z,1.50
2022-08-23T21:44:48.477Z,1.58
2022-08-23T21:47:16.285Z,2.00
2022-08-23T21:49:44.070Z,1.75
2022-08-23T21:52:11.878Z,1.33
2022-08-23T21:54:43.611Z,2.00
2022-08-23T21:57:11.906Z,2.10
2022-08-23T21:59:39.834Z,1.67
2022-08-23T22:02:07.596Z,1.35
2022-08-23T22:04:35.384Z,1.27
2022-08-23T22:07:04.174Z,2.03
2022-08-23T22:09:34.131Z,1.67
2022-08-23T22:12:04.086Z,1.58
2022-08-23T22:14:32.219Z,2.20
2022-08-23T22:17:00.724Z,1.90
2022-08-23T22:19:28.592Z,1.85
2022-08-23T22:21:56.538Z,1.83
2022-08-23T22:24:26.202Z,1.73
2022-08-23T22:26:55.258Z,1.77
2022-08-23T22:29:25.388Z,1.55
2022-08-23T22:31:53.470Z,1.50
2022-08-23T22:34:21.246Z,1.70
2022-08-23T22:36:52.283Z,1.63
2022-08-23T22:39:21.607Z,1.70
2022-08-23T22:41:50.354Z,1.80
2022-08-23T22:44:19.324Z,2.03
2022-08-23T22:46:48.767Z,1.63
2022-08-23T22:49:17.363Z,2.00
2022-08-23T22:51:45.204Z,1.80
2022-08-23T22:54:14.762Z,1.45
2022-08-23T22:56:46.263Z,1.70
2022-08-23T22:59:16.015Z,1.65
2022-08-23T23:01:47.716Z,1.70
2022-08-23T23:04:19.692Z,1.60
2022-08-23T23:06:48.667Z,1.70
2022-08-23T23:09:17.519Z,1.35
2022-08-23T23:11:46.981Z,1.85
2022-08-23T23:14:17.051Z,1.95
2022-08-23T23:16:45.639Z,1.63
2022-08-23T23:19:31.870Z,2.10
2022-08-23T23:22:01.353Z,1.85
2022-08-23T23:24:35.128Z,1.83
2022-08-23T23:27:03.737Z,1.67
2022-08-23T23:29:33.027Z,1.90
2022-08-23T23:32:01.097Z,1.90
2022-08-23T23:34:29.870Z,1.88
2022-08-23T23:36:58.943Z,1.83
2022-08-23T23:39:29.866Z,1.65
2022-08-23T23:41:57.656Z,1.85
2022-08-23T23:44:31.023Z,1.60
2022-08-23T23:47:00.452Z,1.67
2022-08-23T23:49:32.128Z,1.40
2022-08-23T23:52:00.677Z,1.25
2022-08-23T23:54:29.868Z,1.92
2022-08-23T23:56:57.604Z,1.75
2022-08-23T23:59:26.551Z,1.67
