createdAt,value
2017-01-08T00:00:33.051Z,-2.04
2017-01-08T00:01:43.775Z,-2.05
2017-01-08T00:02:54.493Z,-2.07
2017-01-08T00:04:05.194Z,-1.99
2017-01-08T00:05:15.907Z,-2.07
2017-01-08T00:06:26.627Z,-1.99
2017-01-08T00:07:37.369Z,-2
2017-01-08T00:08:48.095Z,-2
2017-01-08T00:09:58.825Z,-1.97
2017-01-08T00:11:09.569Z,-1.97
2017-01-08T00:12:20.288Z,-2.04
2017-01-08T00:13:30.982Z,-2.08
2017-01-08T00:14:41.695Z,-2
2017-01-08T00:15:52.431Z,-1.96
2017-01-08T00:17:03.167Z,-2.05
2017-01-08T00:18:13.912Z,-1.97
2017-01-08T00:19:24.613Z,-1.92
2017-01-08T00:20:35.333Z,-1.92
2017-01-08T00:21:46.072Z,-1.99
2017-01-08T00:22:56.803Z,-1.87
2017-01-08T00:24:07.517Z,-1.86
2017-01-08T00:25:18.267Z,-1.81
2017-01-08T00:26:28.994Z,-1.78
2017-01-08T00:27:39.711Z,-1.84
2017-01-08T00:28:50.434Z,-1.81
2017-01-08T00:30:01.197Z,-1.74
2017-01-08T00:31:11.939Z,-1.84
2017-01-08T00:32:22.668Z,-1.68
2017-01-08T00:33:33.387Z,-1.76
2017-01-08T00:34:44.077Z,-1.64
2017-01-08T00:35:54.784Z,-1.76
2017-01-08T00:37:05.512Z,-1.71
2017-01-08T00:38:16.248Z,-1.68
2017-01-08T00:39:26.969Z,-1.63
2017-01-08T00:40:37.691Z,-1.61
2017-01-08T00:41:48.411Z,-1.66
2017-01-08T00:42:59.138Z,-1.6
2017-01-08T00:44:09.854Z,-1.54
2017-01-08T00:45:20.599Z,-1.46
2017-01-08T00:46:31.324Z,-1.45
2017-01-08T00:47:42.046Z,-1.56
2017-01-08T00:48:52.795Z,-1.42
2017-01-08T00:50:03.539Z,-1.45
2017-01-08T00:51:14.283Z,-1.33
2017-01-08T00:52:25.029Z,-1.43
2017-01-08T00:53:35.767Z,-1.35
2017-01-08T00:54:46.510Z,-1.19
2017-01-08T00:55:57.244Z,-1.33
2017-01-08T00:57:07.981Z,-1.27
2017-01-08T00:58:18.677Z,-1.22
2017-01-08T00:59:29.431Z,-1.17
2017-01-08T01:00:40.173Z,-1.19
2017-01-08T01:01:50.897Z,-1.17
2017-01-08T01:03:01.633Z,-1.18
2017-01-08T01:04:12.354Z,-1.25
2017-01-08T01:05:23.099Z,-1.18
2017-01-08T01:06:33.804Z,-1.11
2017-01-08T01:07:44.527Z,-1.07
2017-01-08T01:08:55.251Z,-1.09
2017-01-08T01:10:06.368Z,-1.03
2017-01-08T01:11:17.115Z,-1
2017-01-08T01:12:27.833Z,-0.97
2017-01-08T01:13:38.557Z,-0.94
2017-01-08T01:14:49.303Z,-0.97
2017-01-08T01:16:00.027Z,-0.94
2017-01-08T01:17:10.770Z,-0.93
2017-01-08T01:18:21.488Z,-0.96
2017-01-08T01:19:32.194Z,-1.06
2017-01-08T01:20:42.923Z,-1.04
2017-01-08T01:21:53.647Z,-1.03
2017-01-08T01:23:04.394Z,-1.01
2017-01-08T01:24:15.120Z,-1.06
2017-01-08T01:25:25.867Z,-1
2017-01-08T01:26:36.578Z,-1.01
2017-01-08T01:27:47.284Z,-1
2017-01-08T01:28:57.994Z,-1.03
2017-01-08T01:30:08.748Z,-1.03
2017-01-08T01:31:19.474Z,-1.04
2017-01-08T01:32:30.218Z,-1.12
2017-01-08T01:33:40.963Z,-1.01
2017-01-08T01:34:51.658Z,-0.94
2017-01-08T01:36:02.358Z,-1.11
2017-01-08T01:37:13.092Z,-1
2017-01-08T01:38:23.788Z,-1.09
2017-01-08T01:39:34.493Z,-1.09
2017-01-08T01:40:45.206Z,-1.07
2017-01-08T01:41:55.960Z,-1.14
2017-01-08T01:43:06.659Z,-1.06
2017-01-08T01:44:17.379Z,-1.07
2017-01-08T01:45:28.101Z,-1.14
2017-01-08T01:46:38.835Z,-1.04
2017-01-08T01:47:49.566Z,-1.06
2017-01-08T01:49:00.285Z,-1.06
2017-01-08T01:50:11.009Z,-1.06
2017-01-08T01:51:21.720Z,-1.06
2017-01-08T01:52:32.469Z,-1.06
2017-01-08T01:53:43.201Z,-1.09
2017-01-08T01:54:53.936Z,-1.14
2017-01-08T01:56:04.664Z,-1.22
2017-01-08T01:57:15.403Z,-1.22
2017-01-08T01:58:26.132Z,-1.17
2017-01-08T01:59:36.845Z,-1.21
2017-01-08T02:00:47.595Z,-1.18
2017-01-08T02:01:58.341Z,-1.19
2017-01-08T02:03:09.083Z,-1.19
2017-01-08T02:04:19.812Z,-1.19
2017-01-08T02:05:30.532Z,-1.25
2017-01-08T02:06:41.243Z,-1.18
2017-01-08T02:07:51.964Z,-1.29
2017-01-08T02:09:02.710Z,-1.17
2017-01-08T02:10:13.459Z,-1.17
2017-01-08T02:11:24.212Z,-1.25
2017-01-08T02:12:34.924Z,-1.27
2017-01-08T02:13:45.648Z,-1.27
2017-01-08T02:14:56.377Z,-1.27
2017-01-08T02:16:07.114Z,-1.25
2017-01-08T02:17:17.843Z,-1.25
2017-01-08T02:18:28.557Z,-1.24
2017-01-08T02:19:39.275Z,-1.11
2017-01-08T02:20:49.999Z,-1.21
2017-01-08T02:22:00.694Z,-1.25
2017-01-08T02:23:11.425Z,-1.18
2017-01-08T02:24:22.145Z,-1.17
2017-01-08T02:25:32.858Z,-1.24
2017-01-08T02:26:43.586Z,-1.09
2017-01-08T02:27:54.333Z,-1.14
2017-01-08T02:29:05.083Z,-1.11
2017-01-08T02:30:15.818Z,-1.15
2017-01-08T02:31:26.587Z,-1.07
2017-01-08T02:32:37.311Z,-1.09
2017-01-08T02:33:48.052Z,-1.12
2017-01-08T02:34:58.759Z,-1.09
2017-01-08T02:36:09.478Z,-1.09
2017-01-08T02:37:20.188Z,-1.09
2017-01-08T02:38:30.909Z,-1.24
2017-01-08T02:39:41.622Z,-1.11
2017-01-08T02:40:52.354Z,-1.11
2017-01-08T02:42:03.109Z,-1.11
2017-01-08T02:43:13.868Z,-1.22
2017-01-08T02:44:24.600Z,-1.25
2017-01-08T02:45:35.313Z,-1.24
2017-01-08T02:46:46.018Z,-1.15
2017-01-08T02:47:56.730Z,-1.11
2017-01-08T02:49:07.483Z,-1.17
2017-01-08T02:50:18.226Z,-1.19
2017-01-08T02:51:28.922Z,-1.11
2017-01-08T02:52:39.639Z,-1.24
2017-01-08T02:53:50.356Z,-1.24
2017-01-08T02:55:01.086Z,-1.21
2017-01-08T02:56:11.801Z,-1.21
2017-01-08T02:57:22.530Z,-1.21
2017-01-08T02:58:33.630Z,-1.21
2017-01-08T02:59:44.361Z,-1.25
2017-01-08T03:00:55.063Z,-1.22
2017-01-08T03:02:05.787Z,-1.21
2017-01-08T03:03:16.533Z,-1.22
2017-01-08T03:04:27.257Z,-1.19
2017-01-08T03:05:37.989Z,-1.15
2017-01-08T03:06:48.713Z,-1.18
2017-01-08T03:07:59.406Z,-1.24
2017-01-08T03:09:10.166Z,-1.19
2017-01-08T03:10:20.883Z,-1.18
2017-01-08T03:11:31.596Z,-1.18
2017-01-08T03:12:42.313Z,-1.27
2017-01-08T03:13:53.022Z,-1.3
2017-01-08T03:15:03.745Z,-1.22
2017-01-08T03:16:14.458Z,-1.24
2017-01-08T03:17:25.208Z,-1.19
2017-01-08T03:18:35.952Z,-1.19
2017-01-08T03:19:46.673Z,-1.22
2017-01-08T03:20:57.367Z,-1.19
2017-01-08T03:22:08.082Z,-1.22
2017-01-08T03:23:18.803Z,-1.19
2017-01-08T03:24:29.530Z,-1.22
2017-01-08T03:25:40.269Z,-1.17
2017-01-08T03:26:51.017Z,-1.12
2017-01-08T03:28:01.709Z,-1.29
2017-01-08T03:29:12.432Z,-1.18
2017-01-08T03:30:23.152Z,-1.22
2017-01-08T03:31:33.870Z,-1.19
2017-01-08T03:32:44.619Z,-1.17
2017-01-08T03:33:55.312Z,-1.19
2017-01-08T03:35:06.087Z,-1.21
2017-01-08T03:36:16.787Z,-1.21
2017-01-08T03:37:27.499Z,-1.18
2017-01-08T03:38:38.195Z,-1.11
2017-01-08T03:39:48.954Z,-1.24
2017-01-08T03:40:59.689Z,-1.27
2017-01-08T03:42:10.409Z,-1.19
2017-01-08T03:43:21.168Z,-1.19
2017-01-08T03:44:31.886Z,-1.17
2017-01-08T03:45:42.579Z,-1.17
2017-01-08T03:46:53.270Z,-1.09
2017-01-08T03:48:04.017Z,-1.11
2017-01-08T03:49:14.747Z,-1.15
2017-01-08T03:50:25.480Z,-1.09
2017-01-08T03:51:36.202Z,-1.14
2017-01-08T03:52:46.933Z,-1.12
2017-01-08T03:53:57.677Z,-1.06
2017-01-08T03:55:08.368Z,-1.22
2017-01-08T03:56:19.093Z,-1.09
2017-01-08T03:57:29.809Z,-1.09
2017-01-08T03:58:40.535Z,-1.17
2017-01-08T03:59:51.238Z,-1.15
2017-01-08T04:01:01.944Z,-1.09
2017-01-08T04:02:12.697Z,-1.11
2017-01-08T04:03:23.393Z,-1.11
2017-01-08T04:04:34.106Z,-1.11
2017-01-08T04:05:44.838Z,-1.09
2017-01-08T04:06:55.531Z,-1.06
2017-01-08T04:08:06.220Z,-1.12
2017-01-08T04:09:16.923Z,-1.06
2017-01-08T04:10:27.646Z,-1.07
2017-01-08T04:11:38.344Z,-1.09
2017-01-08T04:12:49.091Z,-1.12
2017-01-08T04:13:59.831Z,-1.06
2017-01-08T04:15:10.933Z,-1.11
2017-01-08T04:16:21.641Z,-1.11
2017-01-08T04:17:32.364Z,-1.07
2017-01-08T04:18:43.108Z,-1.14
2017-01-08T04:19:53.816Z,-1.12
2017-01-08T04:21:04.499Z,-1.18
2017-01-08T04:22:15.205Z,-1.12
2017-01-08T04:23:25.917Z,-1.12
2017-01-08T04:24:36.642Z,-1.09
2017-01-08T04:25:47.342Z,-1.17
2017-01-08T04:26:58.067Z,-1.25
2017-01-08T04:28:08.833Z,-1.21
2017-01-08T04:29:19.564Z,-1.11
2017-01-08T04:30:30.297Z,-1.14
2017-01-08T04:31:41.047Z,-1.24
2017-01-08T04:32:51.810Z,-1.22
2017-01-08T04:34:02.520Z,-1.22
2017-01-08T04:35:13.253Z,-1.22
2017-01-08T04:36:24.383Z,-1.12
2017-01-08T04:37:35.099Z,-1.22
2017-01-08T04:38:45.828Z,-1.17
2017-01-08T04:39:56.547Z,-1.21
2017-01-08T04:41:07.287Z,-1.17
2017-01-08T04:42:18.016Z,-1.19
2017-01-08T04:43:28.750Z,-1.25
2017-01-08T04:44:39.472Z,-1.21
2017-01-08T04:45:50.168Z,-1.17
2017-01-08T04:47:00.875Z,-1.12
2017-01-08T04:48:11.635Z,-1.12
2017-01-08T04:49:22.340Z,-1.19
2017-01-08T04:50:33.051Z,-1.3
2017-01-08T04:51:43.759Z,-1.24
2017-01-08T04:52:54.501Z,-1.27
2017-01-08T04:54:05.249Z,-1.18
2017-01-08T04:55:15.972Z,-1.22
2017-01-08T04:56:26.715Z,-1.22
2017-01-08T04:57:37.437Z,-1.15
2017-01-08T04:58:48.179Z,-1.11
2017-01-08T04:59:59.323Z,-1.12
2017-01-08T05:01:10.069Z,-1.14
2017-01-08T05:02:20.775Z,-1.09
2017-01-08T05:03:31.495Z,-1.11
2017-01-08T05:04:42.205Z,-1.03
2017-01-08T05:05:52.912Z,-1.03
2017-01-08T05:07:03.630Z,-1.04
2017-01-08T05:08:14.346Z,-1.01
2017-01-08T05:09:25.439Z,-1.09
2017-01-08T05:10:36.159Z,-0.97
2017-01-08T05:11:47.313Z,-1.01
2017-01-08T05:12:58.005Z,-1.04
2017-01-08T05:14:08.727Z,-1.03
2017-01-08T05:15:19.454Z,-1.06
2017-01-08T05:16:30.173Z,-1.01
2017-01-08T05:17:40.869Z,-0.97
2017-01-08T05:18:51.595Z,-0.96
2017-01-08T05:20:02.310Z,-1
2017-01-08T05:21:13.038Z,-1.03
2017-01-08T05:22:23.782Z,-1
2017-01-08T05:23:34.499Z,-1
2017-01-08T05:24:45.223Z,-1
2017-01-08T05:25:55.963Z,-0.99
2017-01-08T05:27:06.705Z,-0.93
2017-01-08T05:28:17.436Z,-0.96
2017-01-08T05:29:28.147Z,-0.89
2017-01-08T05:30:38.893Z,-0.93
2017-01-08T05:31:49.642Z,-0.94
2017-01-08T05:33:00.335Z,-0.91
2017-01-08T05:34:11.084Z,-0.93
2017-01-08T05:35:21.830Z,-0.87
2017-01-08T05:36:32.576Z,-0.87
2017-01-08T05:37:43.309Z,-0.89
2017-01-08T05:38:54.422Z,-0.89
2017-01-08T05:40:05.122Z,-0.85
2017-01-08T05:41:15.821Z,-0.91
2017-01-08T05:42:26.556Z,-0.89
2017-01-08T05:43:37.283Z,-0.87
2017-01-08T05:44:47.994Z,-0.85
2017-01-08T05:45:58.722Z,-0.85
2017-01-08T05:47:09.473Z,-0.82
2017-01-08T05:48:20.182Z,-0.8
2017-01-08T05:49:30.963Z,-0.77
2017-01-08T05:50:41.657Z,-0.89
2017-01-08T05:51:52.348Z,-0.82
2017-01-08T05:53:03.049Z,-0.89
2017-01-08T05:54:13.765Z,-0.77
2017-01-08T05:55:24.496Z,-0.87
2017-01-08T05:56:35.213Z,-0.85
2017-01-08T05:57:45.955Z,-0.94
2017-01-08T05:58:57.045Z,-0.8
2017-01-08T06:00:07.792Z,-0.85
2017-01-08T06:01:18.516Z,-0.91
2017-01-08T06:02:29.234Z,-0.84
2017-01-08T06:03:39.980Z,-0.8
2017-01-08T06:04:50.685Z,-0.82
2017-01-08T06:06:01.384Z,-0.87
2017-01-08T06:07:12.121Z,-0.81
2017-01-08T06:08:22.840Z,-0.82
2017-01-08T06:09:33.565Z,-0.89
2017-01-08T06:10:44.293Z,-0.85
2017-01-08T06:11:55.003Z,-0.81
2017-01-08T06:13:05.757Z,-0.85
2017-01-08T06:14:16.471Z,-0.87
2017-01-08T06:15:27.191Z,-0.89
2017-01-08T06:16:37.897Z,-0.85
2017-01-08T06:17:48.637Z,-0.82
2017-01-08T06:18:59.365Z,-0.82
2017-01-08T06:20:10.086Z,-0.85
2017-01-08T06:21:20.805Z,-0.84
2017-01-08T06:22:31.504Z,-0.78
2017-01-08T06:23:42.218Z,-0.84
2017-01-08T06:24:52.934Z,-0.84
2017-01-08T06:26:03.671Z,-0.77
2017-01-08T06:27:14.406Z,-0.84
2017-01-08T06:28:25.127Z,-0.78
2017-01-08T06:29:35.845Z,-0.84
2017-01-08T06:30:46.552Z,-0.82
2017-01-08T06:31:57.265Z,-0.84
2017-01-08T06:33:07.990Z,-0.81
2017-01-08T06:34:18.708Z,-0.87
2017-01-08T06:35:29.457Z,-0.81
2017-01-08T06:36:40.200Z,-0.84
2017-01-08T06:37:50.906Z,-0.84
2017-01-08T06:39:02.004Z,-0.8
2017-01-08T06:40:12.745Z,-0.85
2017-01-08T06:41:23.467Z,-0.75
2017-01-08T06:42:34.180Z,-0.82
2017-01-08T06:43:44.909Z,-0.82
2017-01-08T06:44:55.602Z,-0.82
2017-01-08T06:46:06.316Z,-0.85
2017-01-08T06:47:17.041Z,-0.89
2017-01-08T06:48:27.783Z,-0.85
2017-01-08T06:49:38.511Z,-0.85
2017-01-08T06:50:49.228Z,-0.82
2017-01-08T06:51:59.982Z,-0.89
2017-01-08T06:53:10.707Z,-0.81
2017-01-08T06:54:21.417Z,-0.84
2017-01-08T06:55:32.163Z,-0.8
2017-01-08T06:56:42.881Z,-0.84
2017-01-08T06:57:53.610Z,-0.82
2017-01-08T06:59:04.334Z,-0.84
2017-01-08T07:00:15.053Z,-0.84
2017-01-08T07:01:25.790Z,-0.84
2017-01-08T07:02:36.539Z,-0.87
2017-01-08T07:03:47.257Z,-0.84
2017-01-08T07:04:57.985Z,-0.81
2017-01-08T07:06:08.713Z,-0.78
2017-01-08T07:07:19.470Z,-0.87
2017-01-08T07:08:30.203Z,-0.85
2017-01-08T07:09:40.922Z,-0.87
2017-01-08T07:10:51.638Z,-0.91
2017-01-08T07:12:02.364Z,-0.78
2017-01-08T07:13:13.105Z,-0.82
2017-01-08T07:14:23.826Z,-0.85
2017-01-08T07:15:34.547Z,-0.8
2017-01-08T07:16:45.288Z,-0.85
2017-01-08T07:17:56.035Z,-0.78
2017-01-08T07:19:06.760Z,-0.82
2017-01-08T07:20:17.458Z,-0.87
2017-01-08T07:21:28.172Z,-0.85
2017-01-08T07:22:38.950Z,-0.84
2017-01-08T07:23:49.667Z,-0.82
2017-01-08T07:25:00.396Z,-0.89
2017-01-08T07:26:11.134Z,-0.85
2017-01-08T07:27:22.234Z,-0.91
2017-01-08T07:28:32.976Z,-0.89
2017-01-08T07:29:43.693Z,-0.89
2017-01-08T07:30:54.390Z,-0.85
2017-01-08T07:32:05.118Z,-0.91
2017-01-08T07:33:15.862Z,-0.89
2017-01-08T07:34:26.560Z,-0.91
2017-01-08T07:35:37.281Z,-0.89
2017-01-08T07:36:48.020Z,-0.93
2017-01-08T07:37:58.744Z,-0.89
2017-01-08T07:39:09.837Z,-0.93
2017-01-08T07:40:20.547Z,-0.93
2017-01-08T07:41:31.308Z,-0.91
2017-01-08T07:42:42.050Z,-0.91
2017-01-08T07:43:52.811Z,-0.91
2017-01-08T07:45:03.517Z,-0.89
2017-01-08T07:46:14.242Z,-0.87
2017-01-08T07:47:24.950Z,-0.91
2017-01-08T07:48:35.680Z,-0.93
2017-01-08T07:49:46.402Z,-0.85
2017-01-08T07:50:57.150Z,-0.89
2017-01-08T07:52:07.868Z,-0.96
2017-01-08T07:53:18.588Z,-0.87
2017-01-08T07:54:29.298Z,-0.85
2017-01-08T07:55:40.409Z,-0.87
2017-01-08T07:56:51.129Z,-0.89
2017-01-08T07:58:01.848Z,-0.91
2017-01-08T07:59:12.552Z,-0.82
2017-01-08T08:00:23.241Z,-0.91
2017-01-08T08:01:33.968Z,-0.91
2017-01-08T08:02:44.686Z,-0.87
2017-01-08T08:03:55.436Z,-0.87
2017-01-08T08:05:06.164Z,-0.84
2017-01-08T08:06:16.905Z,-0.85
2017-01-08T08:07:27.644Z,-0.93
2017-01-08T08:08:38.350Z,-0.85
2017-01-08T08:09:49.089Z,-0.91
2017-01-08T08:10:59.832Z,-0.85
2017-01-08T08:12:10.560Z,-0.91
2017-01-08T08:13:21.272Z,-0.91
2017-01-08T08:14:32.020Z,-0.85
2017-01-08T08:15:42.760Z,-0.93
2017-01-08T08:16:53.486Z,-0.85
2017-01-08T08:18:04.210Z,-0.8
2017-01-08T08:19:14.910Z,-0.87
2017-01-08T08:20:25.644Z,-0.91
2017-01-08T08:21:36.351Z,-0.87
2017-01-08T08:22:47.089Z,-0.89
2017-01-08T08:23:57.835Z,-0.85
2017-01-08T08:25:08.560Z,-0.84
2017-01-08T08:26:19.256Z,-0.87
2017-01-08T08:27:29.948Z,-0.81
2017-01-08T08:28:40.690Z,-0.81
2017-01-08T08:29:51.396Z,-0.85
2017-01-08T08:31:02.108Z,-0.77
2017-01-08T08:32:12.864Z,-0.87
2017-01-08T08:33:23.610Z,-0.77
2017-01-08T08:34:34.323Z,-0.81
2017-01-08T08:35:45.015Z,-0.82
2017-01-08T08:36:55.739Z,-0.81
2017-01-08T08:38:06.481Z,-0.85
2017-01-08T08:39:17.232Z,-0.84
2017-01-08T08:40:27.953Z,-0.81
2017-01-08T08:41:38.723Z,-0.89
2017-01-08T08:42:49.424Z,-0.84
2017-01-08T08:44:00.140Z,-0.81
2017-01-08T08:45:10.883Z,-0.84
2017-01-08T08:46:21.604Z,-0.84
2017-01-08T08:47:32.350Z,-0.93
2017-01-08T08:48:43.078Z,-0.84
2017-01-08T08:49:53.794Z,-0.75
2017-01-08T08:51:04.520Z,-0.78
2017-01-08T08:52:15.244Z,-0.74
2017-01-08T08:53:25.992Z,-0.82
2017-01-08T08:54:36.708Z,-0.77
2017-01-08T08:55:47.420Z,-0.8
2017-01-08T08:56:58.143Z,-0.7
2017-01-08T08:58:08.888Z,-0.78
2017-01-08T08:59:19.622Z,-0.75
2017-01-08T09:00:30.345Z,-0.74
2017-01-08T09:01:41.462Z,-0.66
2017-01-08T09:02:52.172Z,-0.75
2017-01-08T09:04:02.903Z,-0.7
2017-01-08T09:05:13.614Z,-0.62
2017-01-08T09:06:24.335Z,-0.64
2017-01-08T09:07:35.056Z,-0.59
2017-01-08T09:08:45.788Z,-0.6
2017-01-08T09:09:56.526Z,-0.64
2017-01-08T09:11:07.231Z,-0.66
2017-01-08T09:12:17.951Z,-0.6
2017-01-08T09:13:28.648Z,-0.59
2017-01-08T09:14:39.397Z,-0.54
2017-01-08T09:15:50.106Z,-0.6
2017-01-08T09:17:00.812Z,-0.6
2017-01-08T09:18:11.532Z,-0.54
2017-01-08T09:19:22.277Z,-0.49
2017-01-08T09:20:32.996Z,-0.59
2017-01-08T09:21:43.711Z,-0.41
2017-01-08T09:22:54.453Z,-0.44
2017-01-08T09:24:05.199Z,-0.38
2017-01-08T09:25:15.974Z,-0.41
2017-01-08T09:26:26.703Z,-0.38
2017-01-08T09:27:37.438Z,-0.38
2017-01-08T09:28:48.166Z,-0.27
2017-01-08T09:29:58.909Z,-0.31
2017-01-08T09:31:09.614Z,-0.24
2017-01-08T09:32:20.360Z,-0.28
2017-01-08T09:33:31.069Z,-0.28
2017-01-08T09:34:41.796Z,-0.3
2017-01-08T09:35:52.495Z,-0.3
2017-01-08T09:37:03.206Z,-0.28
2017-01-08T09:38:13.907Z,-0.18
2017-01-08T09:39:24.612Z,-0.17
2017-01-08T09:40:35.344Z,-0.15
2017-01-08T09:41:46.044Z,-0.05
2017-01-08T09:42:56.794Z,-0.07
2017-01-08T09:44:07.519Z,-0.07
2017-01-08T09:45:18.239Z,-0.09
2017-01-08T09:46:28.982Z,-0.03
2017-01-08T09:47:39.731Z,-0.09
2017-01-08T09:48:50.452Z,-0.1
2017-01-08T09:50:01.190Z,-0.07
2017-01-08T09:51:11.919Z,-0.09
2017-01-08T09:52:22.640Z,-0.09
2017-01-08T09:53:33.350Z,-0.03
2017-01-08T09:54:44.087Z,-0.03
2017-01-08T09:55:54.820Z,-0.09
2017-01-08T09:57:05.549Z,-0.12
2017-01-08T09:58:16.274Z,-0.12
2017-01-08T09:59:27.009Z,-0.12
2017-01-08T10:00:37.740Z,0.05
2017-01-08T10:01:48.508Z,0.02
2017-01-08T10:02:59.243Z,0
2017-01-08T10:04:09.939Z,-0.03
2017-01-08T10:05:20.665Z,0.05
2017-01-08T10:06:31.369Z,-0.03
2017-01-08T10:07:42.077Z,-0.07
2017-01-08T10:08:52.805Z,-0.05
2017-01-08T10:10:03.532Z,-0.1
2017-01-08T10:11:14.624Z,-0.02
2017-01-08T10:12:25.343Z,-0.13
2017-01-08T10:13:36.057Z,-0.09
2017-01-08T10:14:46.761Z,-0.06
2017-01-08T10:15:57.484Z,-0.13
2017-01-08T10:17:08.198Z,-0.12
2017-01-08T10:18:18.941Z,-0.06
2017-01-08T10:19:29.690Z,-0.07
2017-01-08T10:20:40.416Z,-0.2
2017-01-08T10:21:51.118Z,-0.18
2017-01-08T10:23:01.832Z,-0.09
2017-01-08T10:24:12.524Z,-0.2
2017-01-08T10:25:23.248Z,-0.15
2017-01-08T10:26:33.999Z,-0.15
2017-01-08T10:27:44.740Z,-0.26
2017-01-08T10:28:55.483Z,-0.23
2017-01-08T10:30:06.203Z,-0.15
2017-01-08T10:31:16.949Z,-0.23
2017-01-08T10:32:27.667Z,-0.17
2017-01-08T10:33:38.391Z,-0.17
2017-01-08T10:34:49.112Z,-0.13
2017-01-08T10:35:59.843Z,-0.21
2017-01-08T10:37:10.587Z,-0.17
2017-01-08T10:38:21.324Z,-0.15
2017-01-08T10:39:32.026Z,-0.18
2017-01-08T10:40:42.775Z,-0.15
2017-01-08T10:41:53.512Z,-0.07
2017-01-08T10:43:04.235Z,-0.13
2017-01-08T10:44:14.965Z,-0.13
2017-01-08T10:45:25.723Z,-0.13
2017-01-08T10:46:36.447Z,-0.17
2017-01-08T10:47:47.195Z,-0.23
2017-01-08T10:48:57.911Z,-0.13
2017-01-08T10:50:08.635Z,-0.15
2017-01-08T10:51:19.356Z,-0.2
2017-01-08T10:52:30.099Z,-0.09
2017-01-08T10:53:40.819Z,-0.18
2017-01-08T10:54:51.545Z,-0.15
2017-01-08T10:56:02.299Z,-0.27
2017-01-08T10:57:13.043Z,-0.13
2017-01-08T10:58:23.780Z,-0.18
2017-01-08T10:59:34.478Z,-0.2
2017-01-08T11:00:45.187Z,-0.17
2017-01-08T11:01:55.917Z,-0.2
2017-01-08T11:03:06.663Z,-0.13
2017-01-08T11:04:17.412Z,-0.17
2017-01-08T11:05:28.137Z,-0.07
2017-01-08T11:06:38.851Z,-0.07
2017-01-08T11:07:50.351Z,-0.03
2017-01-08T11:09:01.104Z,-0.13
2017-01-08T11:10:11.802Z,-0.02
2017-01-08T11:11:22.534Z,0.02
2017-01-08T11:12:33.259Z,-0.06
2017-01-08T11:13:43.959Z,-0.03
2017-01-08T11:14:54.706Z,-0.02
2017-01-08T11:16:06.180Z,0.01
2017-01-08T11:17:16.900Z,0.05
2017-01-08T11:18:27.611Z,0
2017-01-08T11:19:38.315Z,0.09
2017-01-08T11:20:49.056Z,0.16
2017-01-08T11:21:59.774Z,0.19
2017-01-08T11:23:10.523Z,0.23
2017-01-08T11:24:21.267Z,0.2
2017-01-08T11:25:32.016Z,0.08
2017-01-08T11:26:42.720Z,0.18
2017-01-08T11:27:53.479Z,0.29
2017-01-08T11:29:04.200Z,0.23
2017-01-08T11:30:14.947Z,0.24
2017-01-08T11:31:25.693Z,0.18
2017-01-08T11:32:36.395Z,0.23
2017-01-08T11:33:47.097Z,0.2
2017-01-08T11:34:57.830Z,0.3
2017-01-08T11:36:08.543Z,0.2
2017-01-08T11:37:19.280Z,0.2
2017-01-08T11:38:29.997Z,0.26
2017-01-08T11:39:40.722Z,0.12
2017-01-08T11:40:51.436Z,0.15
2017-01-08T11:42:02.139Z,0.23
2017-01-08T11:43:12.863Z,0.15
2017-01-08T11:44:23.602Z,0.15
2017-01-08T11:45:34.694Z,0.11
2017-01-08T11:46:45.443Z,0.26
2017-01-08T11:47:56.146Z,0.16
2017-01-08T11:49:06.883Z,0.11
2017-01-08T11:50:17.591Z,0.15
2017-01-08T11:51:28.300Z,0.26
2017-01-08T11:52:39.032Z,0.15
2017-01-08T11:53:49.770Z,0.19
2017-01-08T11:55:00.474Z,0.24
2017-01-08T11:56:11.187Z,0.23
2017-01-08T11:57:21.909Z,0.26
2017-01-08T11:58:32.608Z,0.27
2017-01-08T11:59:43.346Z,0.24
2017-01-08T12:00:54.108Z,0.2
2017-01-08T12:02:04.822Z,0.23
2017-01-08T12:03:15.547Z,0.24
2017-01-08T12:04:26.268Z,0.19
2017-01-08T12:05:37.002Z,0.29
2017-01-08T12:06:47.711Z,0.3
2017-01-08T12:07:58.430Z,0.33
2017-01-08T12:09:09.144Z,0.3
2017-01-08T12:10:19.845Z,0.33
2017-01-08T12:11:30.565Z,0.31
2017-01-08T12:12:41.261Z,0.31
2017-01-08T12:13:51.988Z,0.31
2017-01-08T12:15:02.736Z,0.29
2017-01-08T12:16:13.466Z,0.31
2017-01-08T12:17:24.173Z,0.19
2017-01-08T12:18:34.872Z,0.24
2017-01-08T12:19:45.591Z,0.27
2017-01-08T12:20:56.333Z,0.26
2017-01-08T12:22:07.059Z,0.26
2017-01-08T12:23:17.802Z,0.27
2017-01-08T12:24:28.530Z,0.18
2017-01-08T12:25:39.246Z,0.18
2017-01-08T12:26:50.011Z,0.13
2017-01-08T12:28:00.701Z,0.16
2017-01-08T12:29:11.434Z,0.16
2017-01-08T12:30:22.153Z,0.18
2017-01-08T12:31:32.883Z,0.18
2017-01-08T12:32:43.612Z,0.24
2017-01-08T12:33:54.357Z,0.16
2017-01-08T12:35:05.085Z,0.15
2017-01-08T12:36:15.799Z,0.2
2017-01-08T12:37:26.523Z,0.11
2017-01-08T12:38:37.242Z,0.2
2017-01-08T12:39:47.951Z,0.15
2017-01-08T12:40:58.695Z,0.15
2017-01-08T12:42:09.405Z,0.09
2017-01-08T12:43:20.113Z,0.06
2017-01-08T12:44:30.830Z,0.02
2017-01-08T12:45:41.553Z,0.02
2017-01-08T12:46:52.288Z,0.06
2017-01-08T12:48:02.997Z,0.12
2017-01-08T12:49:13.734Z,0.02
2017-01-08T12:50:24.462Z,0.09
2017-01-08T12:51:35.208Z,0.12
2017-01-08T12:52:45.956Z,0.18
2017-01-08T12:53:56.672Z,0.18
2017-01-08T12:55:07.388Z,0.16
2017-01-08T12:56:18.131Z,0.2
2017-01-08T12:57:28.852Z,0.13
2017-01-08T12:58:39.606Z,0.13
2017-01-08T12:59:50.305Z,0.18
2017-01-08T13:01:01.026Z,0.12
2017-01-08T13:02:11.772Z,0.18
2017-01-08T13:03:22.490Z,0.15
2017-01-08T13:04:33.191Z,0.18
2017-01-08T13:05:43.924Z,0.16
2017-01-08T13:06:54.657Z,0.11
2017-01-08T13:08:05.373Z,0.16
2017-01-08T13:09:16.101Z,0.16
2017-01-08T13:10:26.861Z,0.18
2017-01-08T13:11:37.991Z,0.18
2017-01-08T13:12:48.730Z,0.11
2017-01-08T13:13:59.446Z,0.15
2017-01-08T13:15:10.150Z,0.11
2017-01-08T13:16:20.855Z,0.23
2017-01-08T13:17:31.568Z,0.24
2017-01-08T13:18:42.310Z,0.23
2017-01-08T13:19:53.013Z,0.13
2017-01-08T13:21:03.755Z,0.23
2017-01-08T13:22:14.451Z,0.16
2017-01-08T13:23:25.189Z,0.19
2017-01-08T13:24:35.893Z,0.13
2017-01-08T13:25:46.610Z,0.08
2017-01-08T13:26:57.328Z,0.11
2017-01-08T13:28:08.027Z,0.09
2017-01-08T13:29:18.755Z,0.02
2017-01-08T13:30:29.469Z,0.01
2017-01-08T13:31:40.222Z,-0.12
2017-01-08T13:32:50.989Z,-0.06
2017-01-08T13:34:01.739Z,-0.09
2017-01-08T13:35:12.464Z,-0.1
2017-01-08T13:36:23.199Z,-0.12
2017-01-08T13:37:33.899Z,-0.13
2017-01-08T13:38:44.612Z,-0.17
2017-01-08T13:39:55.320Z,-0.2
2017-01-08T13:41:06.060Z,-0.17
2017-01-08T13:42:16.783Z,-0.17
2017-01-08T13:43:27.879Z,-0.18
2017-01-08T13:44:38.600Z,-0.3
2017-01-08T13:45:49.313Z,-0.18
2017-01-08T13:47:00.041Z,-0.26
2017-01-08T13:48:10.756Z,-0.31
2017-01-08T13:49:21.480Z,-0.3
2017-01-08T13:50:32.226Z,-0.26
2017-01-08T13:51:42.955Z,-0.28
2017-01-08T13:52:53.697Z,-0.33
2017-01-08T13:54:04.409Z,-0.33
2017-01-08T13:55:15.114Z,-0.3
2017-01-08T13:56:25.860Z,-0.31
2017-01-08T13:57:36.548Z,-0.31
2017-01-08T13:58:47.244Z,-0.44
2017-01-08T13:59:57.952Z,-0.26
2017-01-08T14:01:08.686Z,-0.33
2017-01-08T14:02:19.414Z,-0.28
2017-01-08T14:03:30.114Z,-0.31
2017-01-08T14:04:40.835Z,-0.35
2017-01-08T14:05:51.558Z,-0.35
2017-01-08T14:07:02.294Z,-0.39
2017-01-08T14:08:13.011Z,-0.42
2017-01-08T14:09:23.740Z,-0.36
2017-01-08T14:10:34.457Z,-0.39
2017-01-08T14:11:45.183Z,-0.41
2017-01-08T14:12:55.921Z,-0.56
2017-01-08T14:14:06.629Z,-0.44
2017-01-08T14:15:17.374Z,-0.41
2017-01-08T14:16:28.069Z,-0.42
2017-01-08T14:17:38.765Z,-0.53
2017-01-08T14:18:49.856Z,-0.57
2017-01-08T14:20:00.600Z,-0.59
2017-01-08T14:21:11.700Z,-0.54
2017-01-08T14:22:22.396Z,-0.48
2017-01-08T14:23:33.122Z,-0.56
2017-01-08T14:24:43.842Z,-0.53
2017-01-08T14:25:54.580Z,-0.59
2017-01-08T14:27:05.301Z,-0.56
2017-01-08T14:28:16.032Z,-0.57
2017-01-08T14:29:26.768Z,-0.57
2017-01-08T14:30:37.488Z,-0.62
2017-01-08T14:31:48.219Z,-0.64
2017-01-08T14:32:58.985Z,-0.62
2017-01-08T14:34:10.090Z,-0.67
2017-01-08T14:35:20.822Z,-0.69
2017-01-08T14:36:31.541Z,-0.74
2017-01-08T14:37:42.265Z,-0.72
2017-01-08T14:38:53.390Z,-0.74
2017-01-08T14:40:04.091Z,-0.75
2017-01-08T14:41:14.782Z,-0.7
2017-01-08T14:42:25.510Z,-0.7
2017-01-08T14:43:36.241Z,-0.69
2017-01-08T14:44:46.987Z,-0.77
2017-01-08T14:45:57.734Z,-0.78
2017-01-08T14:47:08.830Z,-0.74
2017-01-08T14:48:19.554Z,-0.77
2017-01-08T14:49:30.258Z,-0.75
2017-01-08T14:50:40.992Z,-0.77
2017-01-08T14:51:51.722Z,-0.8
2017-01-08T14:53:02.458Z,-0.77
2017-01-08T14:54:13.179Z,-0.77
2017-01-08T14:55:23.929Z,-0.78
2017-01-08T14:56:34.653Z,-0.8
2017-01-08T14:57:45.371Z,-0.78
2017-01-08T14:58:56.074Z,-0.75
2017-01-08T15:00:06.791Z,-0.85
2017-01-08T15:01:17.508Z,-0.75
2017-01-08T15:02:28.225Z,-0.84
2017-01-08T15:03:38.971Z,-0.81
2017-01-08T15:04:49.728Z,-0.82
2017-01-08T15:06:00.438Z,-0.85
2017-01-08T15:07:11.166Z,-0.84
2017-01-08T15:08:21.868Z,-0.8
2017-01-08T15:09:32.601Z,-0.8
2017-01-08T15:10:43.301Z,-0.84
2017-01-08T15:11:54.050Z,-0.84
2017-01-08T15:13:04.750Z,-0.78
2017-01-08T15:14:15.446Z,-0.82
2017-01-08T15:15:26.156Z,-0.81
2017-01-08T15:16:36.890Z,-0.85
2017-01-08T15:17:47.622Z,-0.84
2017-01-08T15:18:58.353Z,-0.8