createdAt,value
2022-09-01T00:01:41.496Z,1.20
2022-09-01T00:04:11.299Z,1.17
2022-09-01T00:06:40.715Z,1.15
2022-09-01T00:09:10.815Z,1.40
2022-09-01T00:11:38.755Z,1.07
2022-09-01T00:14:28.646Z,1.20
2022-09-01T00:16:55.978Z,1.20
2022-09-01T00:19:23.988Z,1.25
2022-09-01T00:21:51.847Z,1.40
2022-09-01T00:24:20.775Z,1.20
2022-09-01T00:26:48.454Z,1.20
2022-09-01T00:29:16.356Z,1.30
2022-09-01T00:31:44.047Z,1.30
2022-09-01T00:34:12.214Z,1.10
2022-09-01T00:36:39.789Z,1.10
2022-09-01T00:39:08.021Z,1.40
2022-09-01T00:41:39.302Z,1.38
2022-09-01T00:44:08.498Z,1.27
2022-09-01T00:46:41.018Z,1.42
2022-09-01T00:49:20.173Z,1.10
2022-09-01T00:51:48.970Z,1.27
2022-09-01T00:54:18.370Z,1.20
2022-09-01T00:56:49.754Z,1.17
2022-09-01T00:59:25.597Z,1.33
2022-09-01T01:01:53.506Z,1.30
2022-09-01T01:04:21.141Z,1.13
2022-09-01T01:06:58.418Z,1.30
2022-09-01T01:09:27.049Z,1.40
2022-09-01T01:12:00.185Z,1.30
2022-09-01T01:14:32.301Z,1.50
2022-09-01T01:17:01.026Z,1.58
2022-09-01T01:19:50.128Z,1.50
2022-09-01T01:22:38.765Z,1.50
2022-09-01T01:25:08.229Z,1.40
2022-09-01T01:27:42.555Z,1.40
2022-09-01T01:30:12.412Z,1.20
2022-09-01T01:32:43.743Z,1.30
2022-09-01T01:35:14.812Z,1.30
2022-09-01T01:37:46.568Z,1.40
2022-09-01T01:40:16.576Z,1.30
2022-09-01T01:42:45.925Z,1.58
2022-09-01T01:45:17.151Z,1.50
2022-09-01T01:47:47.467Z,1.27
2022-09-01T01:50:15.679Z,1.20
2022-09-01T01:52:45.547Z,1.30
2022-09-01T01:55:13.520Z,1.40
2022-09-01T01:57:50.021Z,1.60
2022-09-01T02:00:27.068Z,1.50
2022-09-01T02:02:58.526Z,1.70
2022-09-01T02:05:28.760Z,1.70
2022-09-01T02:07:59.962Z,1.40
2022-09-01T02:10:29.552Z,1.67
2022-09-01T02:13:04.695Z,1.65
2022-09-01T02:15:38.237Z,1.60
2022-09-01T02:18:06.039Z,1.30
2022-09-01T02:20:33.600Z,1.50
2022-09-01T02:23:04.864Z,1.50
2022-09-01T02:25:32.409Z,1.55
2022-09-01T02:28:03.774Z,1.75
2022-09-01T02:30:33.054Z,1.60
2022-09-01T02:33:00.672Z,1.60
2022-09-01T02:35:31.914Z,1.80
2022-09-01T02:38:01.016Z,1.65
2022-09-01T02:40:30.475Z,1.70
2022-09-01T02:42:58.680Z,1.80
2022-09-01T02:45:29.357Z,1.50
2022-09-01T02:47:57.227Z,1.50
2022-09-01T02:50:26.962Z,2.00
2022-09-01T02:52:54.620Z,1.70
2022-09-01T02:55:23.146Z,2.30
2022-09-01T02:57:57.250Z,2.40
2022-09-01T03:00:33.389Z,2.10
2022-09-01T03:03:02.728Z,1.42
2022-09-01T03:05:31.567Z,1.70
2022-09-01T03:08:00.681Z,1.70
2022-09-01T03:10:32.657Z,1.77
2022-09-01T03:13:01.633Z,1.60
2022-09-01T03:15:30.015Z,1.80
2022-09-01T03:18:00.849Z,1.67
2022-09-01T03:20:34.072Z,1.70
2022-09-01T03:23:01.639Z,2.10
2022-09-01T03:25:30.056Z,1.95
2022-09-01T03:28:03.039Z,1.98
2022-09-01T03:30:31.197Z,1.95
2022-09-01T03:32:58.790Z,2.10
2022-09-01T03:35:27.568Z,2.40
2022-09-01T03:37:59.172Z,3.05
2022-09-01T03:40:29.999Z,2.40
2022-09-01T03:42:57.540Z,2.40
2022-09-01T03:45:25.700Z,2.00
2022-09-01T03:47:54.412Z,1.88
2022-09-01T03:50:23.477Z,1.92
2022-09-01T03:52:53.682Z,1.77
2022-09-01T03:55:24.225Z,1.90
2022-09-01T03:57:52.029Z,2.00
2022-09-01T04:00:23.054Z,1.80
2022-09-01T04:02:56.261Z,1.80
2022-09-01T04:05:25.120Z,1.75
2022-09-01T04:07:52.764Z,1.98
2022-09-01T04:10:20.358Z,1.67
2022-09-01T04:12:49.617Z,2.00
2022-09-01T04:15:18.850Z,1.90
2022-09-01T04:18:10.121Z,1.70
2022-09-01T04:20:48.346Z,1.63
2022-09-01T04:23:21.176Z,2.20
2022-09-01T04:25:50.414Z,1.90
2022-09-01T04:28:24.770Z,2.10
2022-09-01T04:30:55.925Z,2.00
2022-09-01T04:33:25.290Z,1.77
2022-09-01T04:35:56.478Z,2.20
2022-09-01T04:38:25.282Z,1.90
2022-09-01T04:40:53.580Z,2.15
2022-09-01T04:43:22.465Z,2.10
2022-09-01T04:45:51.945Z,2.00
2022-09-01T04:48:20.904Z,2.00
2022-09-01T04:50:52.057Z,2.00
2022-09-01T04:53:20.340Z,1.90
2022-09-01T04:55:49.909Z,2.00
2022-09-01T04:58:18.844Z,1.80
2022-09-01T05:00:49.631Z,1.77
2022-09-01T05:03:21.460Z,2.00
2022-09-01T05:05:49.071Z,1.98
2022-09-01T05:08:24.021Z,1.95
2022-09-01T05:10:56.698Z,2.20
2022-09-01T05:13:24.556Z,2.20
2022-09-01T05:16:02.362Z,2.20
2022-09-01T05:18:30.253Z,2.15
2022-09-01T05:20:57.787Z,1.95
2022-09-01T05:23:26.735Z,1.90
2022-09-01T05:25:54.854Z,2.13
2022-09-01T05:28:25.317Z,2.00
2022-09-01T05:30:54.334Z,1.90
2022-09-01T05:33:23.433Z,2.10
2022-09-01T05:35:55.484Z,1.80
2022-09-01T05:38:24.217Z,2.00
2022-09-01T05:40:57.900Z,1.95
2022-09-01T05:43:26.960Z,2.05
2022-09-01T05:46:06.691Z,1.90
2022-09-01T05:48:40.266Z,2.00
2022-09-01T05:51:22.369Z,2.00
2022-09-01T05:53:59.284Z,1.83
2022-09-01T05:56:28.492Z,1.80
2022-09-01T06:01:50.192Z,1.92
2022-09-01T06:04:19.534Z,2.10
2022-09-01T06:07:05.740Z,2.00
2022-09-01T06:09:38.216Z,1.80
2022-09-01T06:12:06.748Z,1.77
2022-09-01T06:14:34.497Z,2.00
2022-09-01T06:17:03.145Z,2.30
2022-09-01T06:19:36.897Z,2.22
2022-09-01T06:22:05.137Z,2.10
2022-09-01T06:24:32.765Z,2.60
2022-09-01T06:27:01.175Z,2.50
2022-09-01T06:29:31.305Z,2.13
2022-09-01T06:32:00.301Z,2.05
2022-09-01T06:34:28.452Z,1.90
2022-09-01T06:36:57.331Z,2.35
2022-09-01T06:39:26.529Z,2.08
2022-09-01T06:41:54.862Z,2.03
2022-09-01T06:44:23.431Z,2.00
2022-09-01T06:46:51.068Z,1.92
2022-09-01T06:49:18.724Z,2.17
2022-09-01T06:51:52.709Z,2.15
2022-09-01T06:54:23.087Z,2.10
2022-09-01T06:56:51.294Z,1.80
2022-09-01T06:59:20.529Z,1.95
2022-09-01T07:01:49.907Z,1.70
2022-09-01T07:04:20.153Z,1.85
2022-09-01T07:07:00.408Z,1.70
2022-09-01T07:12:27.936Z,1.70
2022-09-01T07:17:44.280Z,1.92
2022-09-01T07:20:28.467Z,1.50
2022-09-01T07:26:01.383Z,1.63
2022-09-01T07:28:39.831Z,1.70
2022-09-01T07:38:46.903Z,1.75
2022-09-01T07:39:49.911Z,1.75
2022-09-01T07:42:59.008Z,2.00
2022-09-01T07:45:26.051Z,1.63
2022-09-01T07:47:54.330Z,1.90
2022-09-01T07:50:39.734Z,1.52
2022-09-01T07:53:09.355Z,1.67
2022-09-01T07:55:37.460Z,1.52
2022-09-01T07:58:06.547Z,1.33
2022-09-01T08:00:34.343Z,1.50
2022-09-01T08:03:01.933Z,1.50
2022-09-01T08:05:30.059Z,1.33
2022-09-01T08:07:57.832Z,1.30
2022-09-01T08:10:25.409Z,1.30
2022-09-01T08:12:59.995Z,1.40
2022-09-01T08:18:16.577Z,1.20
2022-09-01T08:20:47.169Z,1.20
2022-09-01T08:23:15.744Z,1.45
2022-09-01T08:25:44.140Z,1.40
2022-09-01T08:28:11.838Z,1.40
2022-09-01T08:30:41.319Z,1.40
2022-09-01T08:33:12.009Z,1.40
2022-09-01T08:35:40.202Z,1.38
2022-09-01T08:38:07.748Z,1.50
2022-09-01T08:40:35.579Z,1.55
2022-09-01T08:43:11.971Z,1.90
2022-09-01T08:45:48.473Z,1.52
2022-09-01T08:51:14.892Z,2.00
2022-09-01T08:53:48.521Z,1.85
2022-09-01T08:56:16.540Z,2.03
2022-09-01T08:58:44.170Z,1.70
2022-09-01T09:01:20.244Z,1.90
2022-09-01T09:03:52.755Z,1.73
2022-09-01T09:06:22.872Z,2.00
2022-09-01T09:08:53.256Z,2.00
2022-09-01T09:11:31.112Z,2.22
2022-09-01T09:14:02.706Z,2.20
2022-09-01T09:16:33.164Z,2.50
2022-09-01T09:19:03.558Z,1.70
2022-09-01T09:21:34.395Z,2.47
2022-09-01T09:24:05.321Z,1.92
2022-09-01T09:26:48.557Z,1.90
2022-09-01T09:29:16.153Z,2.30
2022-09-01T09:31:49.983Z,2.53
2022-09-01T09:34:19.422Z,2.30
2022-09-01T09:36:53.832Z,2.30
2022-09-01T09:39:23.243Z,1.92
2022-09-01T09:42:04.504Z,2.72
2022-09-01T09:44:33.897Z,2.40
2022-09-01T09:47:03.744Z,2.60
2022-09-01T09:49:35.978Z,2.60
2022-09-01T09:52:16.647Z,2.53
2022-09-01T09:54:59.058Z,2.90
2022-09-01T09:57:26.784Z,1.83
2022-09-01T10:00:01.403Z,1.77
2022-09-01T10:02:32.801Z,2.58
2022-09-01T10:05:01.675Z,2.30
2022-09-01T10:07:31.783Z,2.87
2022-09-01T10:10:01.525Z,2.30
2022-09-01T10:12:30.033Z,3.00
2022-09-01T10:14:59.525Z,3.00
2022-09-01T10:17:35.911Z,2.90
2022-09-01T10:20:08.249Z,2.50
2022-09-01T10:22:39.622Z,2.60
2022-09-01T10:25:10.489Z,2.87
2022-09-01T10:27:39.801Z,2.90
2022-09-01T10:30:12.378Z,2.63
2022-09-01T10:32:50.660Z,2.80
2022-09-01T10:35:23.760Z,3.17
2022-09-01T10:37:51.910Z,3.35
2022-09-01T10:40:29.863Z,3.10
2022-09-01T10:42:59.200Z,3.10
2022-09-01T10:45:34.100Z,3.10
2022-09-01T10:48:45.469Z,3.10
2022-09-01T10:51:49.864Z,2.87
2022-09-01T10:54:38.532Z,2.10
2022-09-01T10:57:12.014Z,2.35
2022-09-01T10:59:44.287Z,2.50
2022-09-01T11:02:28.185Z,2.70
2022-09-01T11:05:13.797Z,1.98
2022-09-01T11:10:41.266Z,2.75
2022-09-01T11:13:19.106Z,2.90
2022-09-01T11:15:47.101Z,2.70
2022-09-01T11:18:18.771Z,2.80
2022-09-01T11:20:46.721Z,2.75
2022-09-01T11:23:21.753Z,3.13
2022-09-01T11:26:18.971Z,2.80
2022-09-01T11:28:41.820Z,2.58
2022-09-01T11:31:19.747Z,2.00
2022-09-01T11:33:57.600Z,2.20
2022-09-01T11:36:28.650Z,2.33
2022-09-01T11:38:59.470Z,2.42
2022-09-01T11:41:32.003Z,2.50
2022-09-01T11:44:01.604Z,2.80
2022-09-01T11:46:32.629Z,2.70
2022-09-01T11:49:01.737Z,2.60
2022-09-01T11:51:30.223Z,2.83
2022-09-01T11:54:01.585Z,2.83
2022-09-01T11:56:29.813Z,2.80
2022-09-01T11:58:57.353Z,2.60
2022-09-01T12:01:33.366Z,2.60
2022-09-01T12:04:19.031Z,1.95
2022-09-01T12:06:52.533Z,2.35
2022-09-01T12:09:20.228Z,2.60
2022-09-01T12:11:48.978Z,2.40
2022-09-01T12:14:21.413Z,2.50
2022-09-01T12:16:59.173Z,2.80
2022-09-01T12:19:28.083Z,2.70
2022-09-01T12:21:59.883Z,2.50
2022-09-01T12:24:30.035Z,2.50
2022-09-01T12:26:59.044Z,2.30
2022-09-01T12:29:30.180Z,2.35
2022-09-01T12:32:01.718Z,2.75
2022-09-01T12:34:38.655Z,2.58
2022-09-01T12:37:07.880Z,2.67
2022-09-01T12:39:36.105Z,2.60
2022-09-01T12:42:05.264Z,2.60
2022-09-01T12:44:34.403Z,2.63
2022-09-01T12:47:04.280Z,2.40
2022-09-01T12:49:36.521Z,2.42
2022-09-01T12:52:25.338Z,2.63
2022-09-01T12:54:54.367Z,2.40
2022-09-01T12:57:27.910Z,2.20
2022-09-01T13:00:09.715Z,2.10
2022-09-01T13:02:39.549Z,2.17
2022-09-01T13:05:27.148Z,1.97
2022-09-01T13:07:58.523Z,1.80
2022-09-01T13:10:28.134Z,2.25
2022-09-01T13:12:55.984Z,1.88
2022-09-01T13:15:23.558Z,2.25
2022-09-01T13:17:52.731Z,1.90
2022-09-01T13:20:20.663Z,1.97
2022-09-01T13:22:48.691Z,1.70
2022-09-01T13:25:18.636Z,1.95
2022-09-01T13:27:47.445Z,1.95
2022-09-01T13:30:15.955Z,1.73
2022-09-01T13:35:33.704Z,1.80
2022-09-01T13:38:01.652Z,1.83
2022-09-01T13:40:29.255Z,1.50
2022-09-01T13:42:56.873Z,1.63
2022-09-01T13:45:25.851Z,1.67
2022-09-01T13:53:31.101Z,1.50
2022-09-01T13:55:58.829Z,1.48
2022-09-01T13:58:26.550Z,1.40
2022-09-01T14:00:54.173Z,1.42
2022-09-01T14:03:23.332Z,1.70
2022-09-01T14:05:52.269Z,1.70
2022-09-01T14:08:20.987Z,1.80
2022-09-01T14:10:50.853Z,1.43
2022-09-01T14:13:19.279Z,1.67
2022-09-01T14:15:48.302Z,1.58
2022-09-01T14:18:16.954Z,1.70
2022-09-01T14:20:46.573Z,1.60
2022-09-01T14:23:16.304Z,1.43
2022-09-01T14:25:44.813Z,1.60
2022-09-01T14:28:13.155Z,1.33
2022-09-01T14:30:42.258Z,1.30
2022-09-01T14:33:10.319Z,1.58
2022-09-01T14:35:39.258Z,1.20
2022-09-01T14:38:08.579Z,1.40
2022-09-01T14:40:38.682Z,1.45
2022-09-01T14:43:06.839Z,1.40
2022-09-01T14:45:34.630Z,1.30
2022-09-01T14:48:02.462Z,1.60
2022-09-01T14:50:32.489Z,1.20
2022-09-01T14:53:00.692Z,1.42
2022-09-01T14:55:30.464Z,1.15
2022-09-01T14:58:00.354Z,1.42
2022-09-01T15:00:28.320Z,1.30
2022-09-01T15:02:56.205Z,1.23
2022-09-01T15:05:24.200Z,1.30
2022-09-01T15:07:54.409Z,1.35
2022-09-01T15:10:25.090Z,1.15
2022-09-01T15:12:53.520Z,1.10
2022-09-01T15:15:22.651Z,1.20
2022-09-01T15:17:50.313Z,1.65
2022-09-01T15:20:31.737Z,1.25
2022-09-01T15:22:59.296Z,1.00
2022-09-01T15:25:26.914Z,1.00
2022-09-01T15:27:54.521Z,1.20
2022-09-01T15:30:23.759Z,1.20
2022-09-01T15:32:52.940Z,0.93
2022-09-01T15:35:20.861Z,1.30
2022-09-01T15:37:48.789Z,1.10
2022-09-01T15:40:17.006Z,1.10
2022-09-01T15:42:44.812Z,1.17
2022-09-01T15:45:14.992Z,1.00
2022-09-01T15:47:45.814Z,1.30
2022-09-01T15:50:20.976Z,1.20
2022-09-01T15:52:52.151Z,1.00
2022-09-01T15:55:20.698Z,1.25
2022-09-01T15:57:48.423Z,0.95
2022-09-01T16:00:16.496Z,1.10
2022-09-01T16:02:45.652Z,1.10
2022-09-01T16:05:13.557Z,1.05
2022-09-01T16:07:41.426Z,1.50
2022-09-01T16:10:11.974Z,1.10
2022-09-01T16:12:40.582Z,1.20
2022-09-01T16:15:08.943Z,1.13
2022-09-01T16:17:46.710Z,1.00
2022-09-01T16:20:19.789Z,1.08
2022-09-01T16:22:53.085Z,1.00
2022-09-01T16:25:25.803Z,1.00
2022-09-01T16:27:55.040Z,1.10
2022-09-01T16:30:24.283Z,1.10
2022-09-01T16:32:52.171Z,1.10
2022-09-01T16:35:23.968Z,1.10
2022-09-01T16:38:02.644Z,1.10
2022-09-01T16:40:36.289Z,1.13
2022-09-01T16:43:07.601Z,1.00
2022-09-01T16:45:43.007Z,1.13
2022-09-01T16:48:14.438Z,1.00
2022-09-01T16:50:45.465Z,1.10
2022-09-01T16:53:23.774Z,1.00
2022-09-01T16:55:58.440Z,1.00
2022-09-01T16:58:31.820Z,1.20
2022-09-01T17:01:04.680Z,1.17
2022-09-01T17:03:43.243Z,1.10
2022-09-01T17:06:17.178Z,1.03
2022-09-01T17:08:52.548Z,1.10
2022-09-01T17:11:25.834Z,1.20
2022-09-01T17:13:55.792Z,1.20
2022-09-01T17:16:25.940Z,1.00
2022-09-01T17:18:55.489Z,1.00
2022-09-01T17:21:27.600Z,1.00
2022-09-01T17:23:58.277Z,1.30
2022-09-01T17:26:26.745Z,1.30
2022-09-01T17:28:56.261Z,1.30
2022-09-01T17:31:33.927Z,1.10
2022-09-01T17:34:06.340Z,1.23
2022-09-01T17:36:44.645Z,1.40
2022-09-01T17:39:19.513Z,1.08
2022-09-01T17:41:48.639Z,1.30
2022-09-01T17:44:21.166Z,1.10
2022-09-01T17:46:54.014Z,1.10
2022-09-01T17:49:25.288Z,1.30
2022-09-01T17:51:57.645Z,1.20
2022-09-01T17:54:28.456Z,1.10
2022-09-01T17:56:58.689Z,1.10
2022-09-01T17:59:29.588Z,1.20
2022-09-01T18:02:03.487Z,1.20
2022-09-01T18:04:38.696Z,1.05
2022-09-01T18:07:12.057Z,1.05
2022-09-01T18:09:43.807Z,1.00
2022-09-01T18:12:13.586Z,1.30
2022-09-01T18:14:43.621Z,1.00
2022-09-01T18:17:14.926Z,0.90
2022-09-01T18:19:45.187Z,0.90
2022-09-01T18:22:15.966Z,0.90
2022-09-01T18:24:48.542Z,1.20
2022-09-01T18:27:16.143Z,1.15
2022-09-01T18:29:46.297Z,1.20
2022-09-01T18:32:18.962Z,1.00
2022-09-01T18:34:57.295Z,1.00
2022-09-01T18:37:29.014Z,1.10
2022-09-01T18:40:00.563Z,1.20
2022-09-01T18:42:31.936Z,0.98
2022-09-01T18:45:05.471Z,1.10
2022-09-01T18:47:33.909Z,1.27
2022-09-01T18:50:07.039Z,1.02
2022-09-01T18:52:48.088Z,1.10
2022-09-01T18:55:19.462Z,1.00
2022-09-01T18:57:48.682Z,1.00
2022-09-01T19:00:18.878Z,0.97
2022-09-01T19:02:55.194Z,1.00
2022-09-01T19:05:31.352Z,1.10
2022-09-01T19:08:08.331Z,0.90
2022-09-01T19:10:40.697Z,0.90
2022-09-01T19:13:12.103Z,1.00
2022-09-01T19:15:43.272Z,1.08
2022-09-01T19:18:19.308Z,1.00
2022-09-01T19:20:50.992Z,1.00
2022-09-01T19:23:24.540Z,0.90
2022-09-01T19:25:54.803Z,0.90
2022-09-01T19:28:27.154Z,1.00
2022-09-01T19:30:59.210Z,1.02
2022-09-01T19:33:31.184Z,1.13
2022-09-01T19:36:02.317Z,0.98
2022-09-01T19:38:31.722Z,0.83
2022-09-01T19:41:01.854Z,0.90
2022-09-01T19:43:31.239Z,0.90
2022-09-01T19:46:06.100Z,1.10
2022-09-01T19:48:35.570Z,0.90
2022-09-01T19:51:06.611Z,1.00
2022-09-01T19:53:39.865Z,0.90
2022-09-01T19:56:08.776Z,1.08
2022-09-01T19:58:43.332Z,1.00
2022-09-01T20:01:12.551Z,1.20
2022-09-01T20:03:41.478Z,0.97
2022-09-01T20:06:12.045Z,1.00
2022-09-01T20:08:43.248Z,0.90
2022-09-01T20:11:13.122Z,1.00
2022-09-01T20:13:58.281Z,1.10
2022-09-01T20:16:27.917Z,1.00
2022-09-01T20:18:59.237Z,1.10
2022-09-01T20:21:26.816Z,1.23
2022-09-01T20:23:58.611Z,0.90
2022-09-01T20:26:31.998Z,1.30
2022-09-01T20:29:02.067Z,1.30
2022-09-01T20:31:32.009Z,1.10
2022-09-01T20:34:02.542Z,1.00
2022-09-01T20:36:34.086Z,1.10
2022-09-01T20:39:22.325Z,1.10
2022-09-01T20:41:56.766Z,1.23
2022-09-01T20:44:27.530Z,0.90
2022-09-01T20:46:55.173Z,1.20
2022-09-01T20:49:22.980Z,0.90
2022-09-01T20:51:54.479Z,1.10
2022-09-01T20:54:29.673Z,0.90
2022-09-01T20:57:02.274Z,1.10
2022-09-01T20:59:33.326Z,0.90
2022-09-01T21:02:03.288Z,0.90
2022-09-01T21:04:38.951Z,1.17
2022-09-01T21:07:10.360Z,1.10
2022-09-01T21:09:43.724Z,1.10
2022-09-01T21:12:17.311Z,1.00
2022-09-01T21:14:53.140Z,1.10
2022-09-01T21:17:24.949Z,0.98
2022-09-01T21:19:56.483Z,1.00
2022-09-01T21:22:24.069Z,1.13
2022-09-01T21:24:52.981Z,0.90
2022-09-01T21:27:22.602Z,0.90
2022-09-01T21:29:55.629Z,0.90
2022-09-01T21:32:23.631Z,0.93
2022-09-01T21:34:53.042Z,1.00
2022-09-01T21:37:22.391Z,1.00
2022-09-01T21:39:53.096Z,1.02
2022-09-01T21:42:23.339Z,0.98
2022-09-01T21:44:51.277Z,1.20
2022-09-01T21:47:21.911Z,1.00
2022-09-01T21:49:49.456Z,0.90
2022-09-01T21:52:17.024Z,1.00
2022-09-01T21:54:44.624Z,1.00
2022-09-01T21:57:12.185Z,0.90
2022-09-01T21:59:41.101Z,1.00
2022-09-01T22:02:08.745Z,0.90
2022-09-01T22:04:37.053Z,1.00
2022-09-01T22:07:05.138Z,1.20
2022-09-01T22:09:32.738Z,1.00
2022-09-01T22:12:00.367Z,1.10
2022-09-01T22:14:29.195Z,0.90
2022-09-01T22:17:01.129Z,0.90
2022-09-01T22:19:33.532Z,1.00
2022-09-01T22:22:01.209Z,1.20
2022-09-01T22:24:28.852Z,1.00
2022-09-01T22:26:56.445Z,1.05
2022-09-01T22:29:25.091Z,1.00
2022-09-01T22:31:52.694Z,1.00
2022-09-01T22:34:21.600Z,0.90
2022-09-01T22:36:49.742Z,1.17
2022-09-01T22:39:18.325Z,1.20
2022-09-01T22:41:46.111Z,1.23
2022-09-01T22:44:13.793Z,1.10
2022-09-01T22:46:41.616Z,1.10
2022-09-01T22:49:10.016Z,0.90
2022-09-01T22:51:39.877Z,1.10
2022-09-01T22:54:09.545Z,0.90
2022-09-01T22:56:39.078Z,1.20
2022-09-01T22:59:08.496Z,1.00
2022-09-01T23:01:37.046Z,1.17
2022-09-01T23:04:06.242Z,1.00
2022-09-01T23:06:34.748Z,0.90
2022-09-01T23:09:04.939Z,0.98
2022-09-01T23:11:32.522Z,1.00
2022-09-01T23:14:00.107Z,0.95
2022-09-01T23:16:27.915Z,1.00
2022-09-01T23:18:55.578Z,0.80
2022-09-01T23:21:26.205Z,1.00
2022-09-01T23:23:58.380Z,0.90
2022-09-01T23:26:28.258Z,1.15
2022-09-01T23:28:56.145Z,0.90
2022-09-01T23:31:25.597Z,1.00
2022-09-01T23:33:53.198Z,1.15
2022-09-01T23:36:26.911Z,0.87
2022-09-01T23:38:54.438Z,1.00
2022-09-01T23:41:23.597Z,1.17
2022-09-01T23:43:52.975Z,0.80
2022-09-01T23:46:21.571Z,0.88
2022-09-01T23:48:49.139Z,1.00
2022-09-01T23:51:18.016Z,0.95
2022-09-01T23:53:46.990Z,0.90
2022-09-01T23:56:15.338Z,0.90
2022-09-01T23:58:42.933Z,0.98
