createdAt,value
2018-06-20T00:00:59.570Z,1.90
2018-06-20T00:03:33.724Z,1.53
2018-06-20T00:06:06.717Z,1.90
2018-06-20T00:08:43.997Z,1.53
2018-06-20T00:11:17.253Z,1.70
2018-06-20T00:13:50.161Z,1.50
2018-06-20T00:16:23.149Z,1.77
2018-06-20T00:18:56.384Z,1.40
2018-06-20T00:21:29.353Z,1.77
2018-06-20T00:24:02.392Z,2.00
2018-06-20T00:26:35.444Z,1.80
2018-06-20T00:29:08.532Z,2.03
2018-06-20T00:31:41.490Z,2.07
2018-06-20T00:34:14.811Z,2.00
2018-06-20T00:36:47.821Z,2.37
2018-06-20T00:39:20.845Z,2.00
2018-06-20T00:41:54.003Z,2.13
2018-06-20T00:44:27.135Z,2.00
2018-06-20T00:47:00.831Z,2.57
2018-06-20T00:49:33.986Z,2.17
2018-06-20T00:52:07.045Z,2.20
2018-06-20T00:54:41.121Z,1.97
2018-06-20T00:57:14.168Z,2.20
2018-06-20T00:59:47.603Z,2.27
2018-06-20T01:02:20.603Z,2.40
2018-06-20T01:04:54.528Z,2.17
2018-06-20T01:07:27.657Z,2.40
2018-06-20T01:10:00.670Z,2.43
2018-06-20T01:12:33.673Z,2.83
2018-06-20T01:15:06.862Z,2.40
2018-06-20T01:17:39.943Z,2.43
2018-06-20T01:20:13.053Z,2.30
2018-06-20T01:22:46.130Z,2.60
2018-06-20T01:25:19.135Z,2.67
2018-06-20T01:27:52.296Z,2.80
2018-06-20T01:30:25.497Z,2.63
2018-06-20T01:32:58.544Z,2.57
2018-06-20T01:35:31.495Z,2.87
2018-06-20T01:38:05.721Z,2.63
2018-06-20T01:40:38.754Z,2.70
2018-06-20T01:43:11.811Z,2.67
2018-06-20T01:45:45.820Z,2.73
2018-06-20T01:48:19.057Z,3.80
2018-06-20T01:50:52.595Z,2.90
2018-06-20T01:53:25.741Z,2.67
2018-06-20T01:55:58.837Z,3.20
2018-06-20T01:58:31.839Z,3.47
2018-06-20T02:01:05.465Z,3.30
2018-06-20T02:03:38.517Z,3.17
2018-06-20T02:06:11.626Z,3.30
2018-06-20T02:08:45.636Z,2.77
2018-06-20T02:11:18.666Z,2.93
2018-06-20T02:39:39.194Z,3.30
2018-06-20T02:42:12.185Z,4.23
2018-06-20T02:44:45.297Z,5.00
2018-06-20T02:47:18.781Z,5.60
2018-06-20T02:49:51.777Z,5.47
2018-06-20T02:52:25.570Z,5.37
2018-06-20T02:54:58.817Z,5.57
2018-06-20T02:57:30.597Z,5.20
2018-06-20T03:00:02.444Z,6.83
2018-06-20T03:02:35.462Z,6.40
2018-06-20T03:05:08.519Z,6.00
2018-06-20T03:07:42.152Z,6.27
2018-06-20T03:10:15.224Z,6.27
2018-06-20T03:12:48.356Z,5.97
2018-06-20T03:15:21.375Z,5.90
2018-06-20T03:17:55.636Z,5.87
2018-06-20T03:20:28.690Z,6.20
2018-06-20T03:23:01.749Z,5.83
2018-06-20T03:25:34.835Z,6.90
2018-06-20T03:28:08.690Z,6.63
2018-06-20T03:30:41.692Z,6.50
2018-06-20T03:33:14.769Z,6.57
2018-06-20T03:35:48.923Z,6.53
2018-06-20T03:38:21.985Z,6.83
2018-06-20T03:40:55.087Z,7.50
2018-06-20T03:43:28.210Z,6.77
2018-06-20T03:46:01.236Z,7.60
2018-06-20T03:48:35.029Z,7.33
2018-06-20T03:51:09.036Z,8.10
2018-06-20T03:53:42.139Z,6.80
2018-06-20T03:56:15.108Z,6.73
2018-06-20T03:58:48.144Z,6.60
2018-06-20T04:01:21.247Z,8.13
2018-06-20T04:03:54.613Z,6.60
2018-06-20T04:06:28.197Z,7.50
2018-06-20T04:09:01.237Z,6.83
2018-06-20T04:11:35.324Z,6.73
2018-06-20T04:14:08.364Z,6.73
2018-06-20T04:16:41.477Z,6.17
2018-06-20T04:19:15.030Z,6.70
2018-06-20T04:21:48.075Z,6.03
2018-06-20T04:24:21.204Z,5.80
2018-06-20T04:26:54.217Z,6.17
2018-06-20T04:29:27.328Z,5.80
2018-06-20T04:32:00.556Z,5.57
2018-06-20T04:34:34.671Z,5.40
2018-06-20T04:37:07.752Z,5.33
2018-06-20T04:39:40.816Z,5.50
2018-06-20T04:42:13.915Z,5.57
2018-06-20T04:44:47.176Z,5.40
2018-06-20T04:47:21.006Z,5.30
2018-06-20T04:49:55.221Z,5.50
2018-06-20T04:52:28.150Z,5.30
2018-06-20T04:55:01.277Z,4.20
2018-06-20T04:57:34.306Z,4.60
2018-06-20T05:00:07.460Z,4.80
2018-06-20T05:02:41.665Z,4.27
2018-06-20T05:05:14.715Z,4.60
2018-06-20T05:07:47.836Z,4.20
2018-06-20T05:10:20.891Z,4.63
2018-06-20T05:12:53.864Z,4.17
2018-06-20T05:15:29.831Z,4.53
2018-06-20T05:18:02.862Z,3.90
2018-06-20T05:20:35.840Z,4.00
2018-06-20T05:23:08.852Z,4.23
2018-06-20T05:25:42.908Z,4.00
2018-06-20T05:28:16.531Z,4.00
2018-06-20T05:30:52.364Z,4.10
2018-06-20T05:33:25.462Z,3.80
2018-06-20T05:35:59.314Z,3.77
2018-06-20T05:38:32.364Z,4.20
2018-06-20T05:41:06.101Z,4.30
2018-06-20T05:43:39.094Z,4.47
2018-06-20T05:46:12.589Z,4.70
2018-06-20T05:48:46.489Z,3.97
2018-06-20T05:51:19.764Z,3.90
2018-06-20T05:53:51.614Z,3.70
2018-06-20T05:56:24.646Z,4.27
2018-06-20T05:58:57.707Z,3.73
2018-06-20T06:01:30.763Z,4.10
2018-06-20T06:04:03.881Z,4.60
2018-06-20T06:06:37.046Z,4.60
2018-06-20T06:09:11.492Z,4.40
2018-06-20T06:11:45.784Z,4.30
2018-06-20T06:14:18.868Z,4.23
2018-06-20T06:16:51.972Z,4.43
2018-06-20T06:19:25.078Z,4.40
2018-06-20T06:21:58.082Z,4.63
2018-06-20T06:24:31.593Z,4.40
2018-06-20T06:27:04.670Z,5.47
2018-06-20T06:29:37.871Z,4.87
2018-06-20T06:32:10.827Z,5.00
2018-06-20T06:34:43.964Z,5.50
2018-06-20T06:37:18.408Z,4.93
2018-06-20T06:39:52.624Z,5.40
2018-06-20T06:42:26.053Z,5.27
2018-06-20T06:44:59.148Z,5.40
2018-06-20T06:47:32.688Z,5.10
2018-06-20T06:50:06.507Z,4.27
2018-06-20T06:52:39.634Z,4.27
2018-06-20T06:55:13.242Z,4.63
2018-06-20T06:57:46.348Z,5.20
2018-06-20T07:00:19.392Z,3.80
2018-06-20T07:02:52.479Z,4.63
2018-06-20T07:05:25.494Z,5.20
2018-06-20T07:07:58.913Z,4.60
2018-06-20T07:10:32.054Z,4.73
2018-06-20T07:13:05.142Z,4.83
2018-06-20T07:15:38.272Z,4.67
2018-06-20T07:18:11.416Z,5.10
2018-06-20T07:20:44.794Z,4.57
2018-06-20T07:23:17.895Z,4.80
2018-06-20T07:25:50.941Z,5.30
2018-06-20T07:28:24.912Z,5.10
2018-06-20T07:30:58.045Z,5.40
2018-06-20T07:33:32.530Z,5.00
2018-06-20T07:36:05.615Z,5.70
2018-06-20T07:38:37.865Z,5.30
2018-06-20T07:41:11.012Z,5.50
2018-06-20T07:43:43.993Z,5.73
2018-06-20T07:46:20.739Z,5.37
2018-06-20T07:48:53.861Z,5.53
2018-06-20T07:51:27.667Z,5.20
2018-06-20T07:54:00.749Z,4.93
2018-06-20T07:56:33.848Z,5.50
2018-06-20T07:59:07.340Z,5.47
2018-06-20T08:01:53.620Z,5.00
2018-06-20T08:04:31.070Z,5.83
2018-06-20T08:07:08.335Z,5.30
2018-06-20T08:09:45.450Z,6.17
2018-06-20T08:12:23.827Z,5.33
2018-06-20T08:15:00.972Z,4.77
2018-06-20T08:17:37.204Z,5.47
2018-06-20T08:20:15.462Z,5.20
2018-06-20T08:22:48.476Z,5.07
2018-06-20T08:25:22.820Z,4.80
2018-06-20T08:27:56.076Z,5.13
2018-06-20T08:30:30.870Z,4.70
2018-06-20T08:33:04.588Z,5.27
2018-06-20T08:35:37.642Z,4.80
2018-06-20T08:38:10.851Z,4.60
2018-06-20T08:40:44.572Z,4.60
2018-06-20T08:43:18.135Z,4.37
2018-06-20T08:45:51.226Z,4.13
2018-06-20T08:48:24.226Z,3.97
2018-06-20T08:50:57.329Z,3.87
2018-06-20T08:53:30.417Z,4.40
2018-06-20T08:56:03.916Z,4.60
2018-06-20T08:58:36.936Z,4.00
2018-06-20T09:01:09.956Z,3.97
2018-06-20T09:03:43.319Z,4.27
2018-06-20T09:06:20.610Z,4.13
2018-06-20T09:08:57.982Z,4.70
2018-06-20T09:11:35.127Z,4.07
2018-06-20T09:14:10.153Z,4.27
2018-06-20T09:16:47.377Z,4.23
2018-06-20T09:19:24.380Z,4.20
2018-06-20T09:51:00.143Z,4.50
2018-06-20T09:53:33.189Z,5.03
2018-06-20T09:56:06.242Z,4.90
2018-06-20T09:58:39.350Z,5.50
2018-06-20T10:01:16.513Z,5.10
2018-06-20T10:03:53.637Z,5.57
2018-06-20T10:06:31.667Z,5.17
2018-06-20T10:09:08.933Z,5.10
2018-06-20T10:11:46.122Z,5.33
2018-06-20T10:14:19.258Z,5.63
2018-06-20T10:16:52.271Z,5.97
2018-06-20T10:19:25.276Z,6.13
2018-06-20T10:21:58.483Z,6.73
2018-06-20T10:24:31.561Z,4.73
2018-06-20T10:27:05.415Z,5.47
2018-06-20T10:29:38.431Z,4.87
2018-06-20T10:32:11.456Z,5.03
2018-06-20T10:34:44.453Z,5.10
2018-06-20T10:37:18.280Z,5.33
2018-06-20T10:39:51.775Z,6.03
2018-06-20T10:42:25.847Z,5.37
2018-06-20T10:45:02.402Z,6.00
2018-06-20T10:47:39.760Z,5.50
2018-06-20T10:50:13.018Z,5.70
2018-06-20T10:52:46.753Z,6.33
2018-06-20T10:55:20.320Z,5.67
2018-06-20T10:57:57.518Z,6.23
2018-06-20T11:00:34.762Z,5.60
2018-06-20T11:03:11.976Z,6.47
2018-06-20T11:05:50.469Z,5.93
2018-06-20T11:08:27.568Z,5.90
2018-06-20T11:11:04.661Z,5.97
2018-06-20T11:13:38.840Z,6.53
2018-06-20T11:16:11.822Z,5.73
2018-06-20T11:18:48.693Z,5.10
2018-06-20T11:21:21.723Z,5.90
2018-06-20T11:23:54.652Z,5.60
2018-06-20T11:26:27.698Z,5.63
2018-06-20T11:29:00.681Z,5.40
2018-06-20T11:31:33.798Z,5.27
2018-06-20T11:34:07.997Z,5.47
2018-06-20T11:36:41.005Z,5.60
2018-06-20T11:39:15.117Z,5.13
2018-06-20T11:41:48.213Z,6.20
2018-06-20T11:44:21.602Z,5.70
2018-06-20T11:46:58.808Z,5.60
2018-06-20T11:49:30.530Z,5.80
2018-06-20T11:52:07.191Z,5.40
2018-06-20T11:54:40.368Z,5.60
2018-06-20T11:57:14.233Z,5.60
2018-06-20T11:59:51.425Z,6.00
2018-06-20T12:02:29.267Z,5.57
2018-06-20T12:07:08.961Z,5.87
2018-06-20T12:09:46.080Z,5.97
2018-06-20T12:12:24.146Z,6.17
2018-06-20T12:15:01.836Z,5.03
2018-06-20T12:17:38.981Z,6.07
2018-06-20T12:20:16.100Z,6.07
2018-06-20T12:22:53.324Z,5.77
2018-06-20T12:25:31.054Z,6.43
2018-06-20T12:28:08.993Z,5.70
2018-06-20T12:30:47.211Z,5.90
2018-06-20T12:33:24.433Z,5.23
2018-06-20T12:36:01.680Z,5.50
2018-06-20T12:38:38.757Z,5.30
2018-06-20T12:41:16.498Z,6.20
2018-06-20T12:43:53.509Z,5.70
2018-06-20T12:48:32.821Z,6.50
2018-06-20T12:51:06.139Z,6.50
2018-06-20T12:53:39.920Z,5.90
2018-06-20T12:56:12.927Z,5.70
2018-06-20T12:58:46.109Z,6.27
2018-06-20T13:01:19.216Z,6.17
2018-06-20T13:03:52.376Z,5.77
2018-06-20T13:06:25.665Z,6.43
2018-06-20T13:08:58.625Z,5.47
2018-06-20T13:11:31.716Z,5.90
2018-06-20T13:14:04.840Z,6.10
2018-06-20T13:16:37.918Z,5.83
2018-06-20T13:19:11.008Z,6.23
2018-06-20T13:21:43.969Z,5.87
2018-06-20T13:24:17.417Z,6.10
2018-06-20T13:26:50.489Z,5.40
2018-06-20T13:29:23.505Z,5.70
2018-06-20T13:32:00.957Z,5.27
2018-06-20T13:34:39.036Z,6.10
2018-06-20T13:37:16.476Z,6.07
2018-06-20T13:39:53.618Z,6.00
2018-06-20T13:42:30.648Z,6.00
2018-06-20T13:45:09.493Z,5.87
2018-06-20T13:47:46.619Z,5.73
2018-06-20T13:50:20.138Z,6.07
2018-06-20T13:52:53.525Z,7.27
2018-06-20T13:55:26.571Z,6.53
2018-06-20T13:57:59.620Z,6.80
2018-06-20T14:00:32.707Z,6.77
2018-06-20T14:03:05.805Z,6.33
2018-06-20T14:05:38.808Z,6.80
2018-06-20T14:08:12.022Z,6.23
2018-06-20T14:10:45.075Z,6.50
2018-06-20T14:13:18.083Z,6.27
2018-06-20T14:15:51.557Z,6.17
2018-06-20T14:18:25.068Z,6.30
2018-06-20T14:21:03.159Z,5.43
2018-06-20T14:23:36.264Z,6.20
2018-06-20T14:26:09.311Z,7.10
2018-06-20T14:28:42.294Z,5.93
2018-06-20T14:31:18.338Z,6.40
2018-06-20T14:33:55.331Z,6.60
2018-06-20T14:36:32.385Z,6.10
2018-06-20T14:39:09.636Z,6.03
2018-06-20T14:41:47.112Z,6.43
2018-06-20T14:44:20.239Z,6.80
2018-06-20T14:46:53.399Z,6.30
2018-06-20T14:49:26.451Z,6.30
2018-06-20T14:51:59.481Z,6.60
2018-06-20T14:54:33.148Z,6.63
2018-06-20T14:57:06.244Z,6.60
2018-06-20T14:59:40.276Z,6.70
2018-06-20T15:02:13.256Z,7.27
2018-06-20T15:04:46.418Z,6.77
2018-06-20T15:07:19.496Z,7.57
2018-06-20T15:09:52.502Z,6.20
2018-06-20T15:12:25.972Z,6.57
2018-06-20T15:14:59.204Z,6.63
2018-06-20T15:17:32.650Z,6.90
2018-06-20T15:20:05.663Z,6.60
2018-06-20T15:22:42.828Z,6.13
2018-06-20T15:25:16.613Z,6.80
2018-06-20T15:27:53.745Z,6.80
2018-06-20T15:30:30.802Z,6.77
2018-06-20T15:33:07.987Z,7.20
2018-06-20T15:35:45.084Z,6.90
2018-06-20T15:38:21.450Z,6.97
2018-06-20T15:40:54.616Z,7.17
2018-06-20T15:43:26.170Z,7.77
2018-06-20T15:45:59.235Z,6.10
2018-06-20T15:48:32.413Z,7.30
2018-06-20T15:51:06.045Z,7.03
2018-06-20T15:53:39.124Z,6.30
2018-06-20T15:56:12.105Z,6.30
2018-06-20T15:58:46.184Z,7.20
2018-06-20T16:01:19.285Z,6.90
2018-06-20T16:03:52.477Z,6.70
2018-06-20T16:06:25.563Z,6.97
2018-06-20T16:09:02.743Z,7.23
2018-06-20T16:11:35.821Z,6.33
2018-06-20T16:14:09.449Z,6.60
2018-06-20T16:16:42.614Z,6.30
2018-06-20T16:19:19.733Z,6.80
2018-06-20T16:21:57.278Z,6.70
2018-06-20T16:24:35.484Z,7.23
2018-06-20T16:27:12.492Z,7.10
2018-06-20T16:29:51.320Z,6.10
2018-06-20T16:32:25.496Z,6.97
2018-06-20T16:34:58.550Z,6.70
2018-06-20T16:37:31.824Z,7.03
2018-06-20T16:40:04.824Z,6.97
2018-06-20T16:42:38.525Z,5.87
2018-06-20T16:45:11.568Z,5.97
2018-06-20T16:47:44.817Z,5.60
2018-06-20T16:50:17.966Z,5.70
2018-06-20T16:52:51.094Z,6.10
2018-06-20T16:55:24.585Z,5.47
2018-06-20T16:57:57.656Z,5.27
2018-06-20T17:00:30.624Z,5.30
2018-06-20T17:03:03.698Z,4.70
2018-06-20T17:05:36.798Z,4.87
2018-06-20T17:08:09.890Z,5.10
2018-06-20T17:10:43.020Z,5.00
2018-06-20T17:13:20.107Z,4.73
2018-06-20T17:15:57.318Z,5.70
2018-06-20T17:18:34.516Z,4.80
2018-06-20T17:21:11.552Z,5.43
2018-06-20T17:23:48.747Z,5.00
2018-06-20T17:26:22.245Z,5.50
2018-06-20T17:28:55.288Z,5.03
2018-06-20T17:31:28.348Z,4.90
2018-06-20T17:34:01.420Z,5.40
2018-06-20T17:36:34.476Z,5.40
2018-06-20T17:39:10.340Z,5.27
2018-06-20T17:41:43.388Z,5.50
2018-06-20T17:44:17.061Z,5.60
2018-06-20T17:46:50.039Z,5.73
2018-06-20T17:49:23.145Z,5.87
2018-06-20T17:51:58.124Z,5.70
2018-06-20T17:54:31.164Z,5.50
2018-06-20T17:57:04.726Z,6.27
2018-06-20T17:59:38.180Z,5.80
2018-06-20T18:02:11.607Z,5.70
2018-06-20T18:04:48.812Z,6.53
2018-06-20T18:07:25.913Z,6.10
2018-06-20T18:10:03.836Z,5.60
2018-06-20T18:12:40.901Z,5.40
2018-06-20T18:15:17.990Z,5.60
2018-06-20T18:17:51.084Z,5.90
2018-06-20T18:20:24.124Z,5.30
2018-06-20T18:22:57.736Z,5.70
2018-06-20T18:25:30.821Z,5.23
2018-06-20T18:28:03.813Z,5.70
2018-06-20T18:30:37.606Z,6.10
2018-06-20T18:33:10.704Z,5.37
2018-06-20T18:35:43.781Z,6.00
2018-06-20T18:38:16.818Z,5.60
2018-06-20T18:40:49.851Z,5.80
2018-06-20T18:43:23.077Z,5.40
2018-06-20T18:45:56.108Z,5.40
2018-06-20T18:48:30.797Z,5.80
2018-06-20T18:51:03.885Z,6.10
2018-06-20T18:53:35.538Z,5.77
2018-06-20T18:56:08.973Z,5.73
2018-06-20T18:58:46.168Z,5.70
2018-06-20T19:01:23.855Z,5.67
2018-06-20T19:04:00.940Z,5.47
2018-06-20T19:06:37.984Z,6.13
2018-06-20T19:09:15.618Z,6.03
2018-06-20T19:11:48.907Z,5.50
2018-06-20T19:14:22.485Z,5.37
2018-06-20T19:16:55.612Z,5.67
2018-06-20T19:19:28.665Z,6.37
2018-06-20T19:22:01.751Z,5.57
2018-06-20T19:24:34.829Z,4.93
2018-06-20T19:27:08.923Z,5.47
2018-06-20T19:29:43.050Z,5.37
2018-06-20T19:32:16.387Z,5.60
2018-06-20T19:34:50.396Z,5.60
2018-06-20T19:37:23.432Z,5.47
2018-06-20T19:39:57.034Z,6.30
2018-06-20T19:42:30.024Z,5.30
2018-06-20T19:45:03.378Z,5.47
2018-06-20T19:47:36.449Z,5.77
2018-06-20T19:50:09.668Z,5.70
2018-06-20T19:52:42.740Z,5.37
2018-06-20T19:55:15.729Z,5.40
2018-06-20T19:57:50.044Z,5.17
2018-06-20T20:00:23.126Z,5.27
2018-06-20T20:02:56.253Z,4.97
2018-06-20T20:05:29.332Z,5.33
2018-06-20T20:08:02.336Z,5.10
2018-06-20T20:10:36.208Z,4.80
2018-06-20T20:13:09.225Z,4.77
2018-06-20T20:15:42.661Z,4.90
2018-06-20T20:18:15.822Z,5.20
2018-06-20T20:20:49.471Z,4.63
2018-06-20T20:23:22.716Z,5.83
2018-06-20T20:25:55.800Z,5.10
2018-06-20T20:28:30.483Z,5.03
2018-06-20T20:31:04.652Z,4.80
2018-06-20T20:33:37.761Z,4.80
2018-06-20T20:36:10.863Z,5.30
2018-06-20T20:38:44.104Z,4.80
2018-06-20T20:41:18.749Z,4.83
2018-06-20T20:43:52.997Z,5.27
2018-06-20T20:46:26.088Z,4.80
2018-06-20T20:48:59.170Z,5.07
2018-06-20T20:51:32.173Z,4.80
2018-06-20T20:54:07.666Z,4.83
2018-06-20T20:56:40.657Z,4.20
2018-06-20T20:59:13.727Z,4.90
2018-06-20T21:01:46.770Z,4.67
2018-06-20T21:04:19.861Z,4.70
2018-06-20T21:06:51.842Z,4.47
2018-06-20T21:09:24.907Z,4.20
2018-06-20T21:11:59.057Z,4.30
2018-06-20T21:14:32.026Z,4.47
2018-06-20T21:17:05.098Z,4.60
2018-06-20T21:58:15.455Z,4.63
2018-06-20T22:00:50.979Z,5.00
2018-06-20T22:03:24.720Z,5.07
2018-06-20T22:05:57.818Z,5.27
2018-06-20T22:08:30.862Z,5.50
2018-06-20T22:11:03.894Z,5.07
2018-06-20T22:13:37.026Z,4.63
2018-06-20T22:16:10.245Z,4.97
2018-06-20T22:18:43.341Z,5.53
2018-06-20T22:21:16.310Z,5.80
2018-06-20T22:23:49.305Z,5.00
2018-06-20T22:26:22.401Z,4.70
2018-06-20T22:28:56.821Z,4.90
2018-06-20T22:31:29.793Z,5.30
2018-06-20T22:34:03.041Z,5.13
2018-06-20T22:36:36.777Z,5.03
2018-06-20T22:39:12.395Z,4.87
2018-06-20T22:41:45.476Z,4.30
2018-06-20T22:44:18.533Z,5.17
2018-06-20T22:46:52.069Z,5.47
2018-06-20T22:49:25.094Z,5.00
2018-06-20T22:51:58.189Z,4.93
2018-06-20T22:54:31.230Z,5.00
2018-06-20T22:57:04.250Z,4.97
2018-06-20T22:59:37.712Z,4.70
2018-06-20T23:02:10.626Z,5.00
2018-06-20T23:04:43.662Z,4.70
2018-06-20T23:07:16.893Z,5.20
2018-06-20T23:09:50.057Z,5.33
2018-06-20T23:12:22.102Z,5.17
2018-06-20T23:14:55.144Z,5.20
2018-06-20T23:17:28.178Z,4.70
2018-06-20T23:20:01.276Z,5.40
2018-06-20T23:22:34.307Z,4.70
2018-06-20T23:25:07.200Z,5.27
2018-06-20T23:27:38.875Z,4.73
2018-06-20T23:30:13.621Z,5.17
2018-06-20T23:32:46.700Z,5.03
2018-06-20T23:35:19.767Z,4.67
2018-06-20T23:37:52.904Z,4.80
2018-06-20T23:40:26.965Z,4.83
2018-06-20T23:43:00.425Z,3.90
2018-06-20T23:45:33.584Z,4.83
2018-06-20T23:48:06.706Z,5.03
2018-06-20T23:50:39.736Z,5.67
2018-06-20T23:53:13.045Z,5.30
2018-06-20T23:55:48.258Z,5.40
2018-06-20T23:58:22.133Z,6.03
