createdAt,value
2019-05-06T00:01:44.249Z,100320.74
2019-05-06T00:04:14.074Z,100312.70
2019-05-06T00:06:43.979Z,100316.73
2019-05-06T00:09:14.685Z,100321.87
2019-05-06T00:11:44.818Z,100318.47
2019-05-06T00:14:14.211Z,100316.84
2019-05-06T00:16:43.993Z,100314.05
2019-05-06T00:19:13.914Z,100314.22
2019-05-06T00:21:44.314Z,100316.27
2019-05-06T00:24:14.613Z,100318.47
2019-05-06T00:26:55.023Z,100313.20
2019-05-06T00:29:24.258Z,100310.03
2019-05-06T00:31:53.702Z,100311.73
2019-05-06T00:34:24.571Z,100314.69
2019-05-06T00:36:54.498Z,100314.38
2019-05-06T00:39:28.247Z,100316.88
2019-05-06T00:41:59.096Z,100321.74
2019-05-06T00:44:28.414Z,100317.14
2019-05-06T00:46:57.650Z,100316.72
2019-05-06T00:49:28.490Z,100315.07
2019-05-06T00:51:57.728Z,100318.24
2019-05-06T00:54:28.597Z,100322.60
2019-05-06T00:56:57.815Z,100327.75
2019-05-06T00:59:28.703Z,100329.24
2019-05-06T01:01:57.922Z,100333.87
2019-05-06T01:04:27.168Z,100338.70
2019-05-06T01:06:56.381Z,100334.45
2019-05-06T01:09:25.787Z,100334.81
2019-05-06T01:11:56.706Z,100338.48
2019-05-06T01:14:30.281Z,100338.85
2019-05-06T01:16:59.504Z,100339.09
2019-05-06T01:19:28.744Z,100339.48
2019-05-06T01:21:57.939Z,100338.03
2019-05-06T01:24:27.160Z,100342.97
2019-05-06T01:26:56.377Z,100339.36
2019-05-06T01:29:25.608Z,100348.12
2019-05-06T01:31:54.819Z,100350.62
2019-05-06T01:34:24.508Z,100356.25
2019-05-06T01:36:54.651Z,100347.56
2019-05-06T01:39:34.791Z,100347.23
2019-05-06T01:42:05.646Z,100346.70
2019-05-06T01:44:34.919Z,100349.03
2019-05-06T01:47:04.191Z,100352.73
2019-05-06T01:49:34.028Z,100355.84
2019-05-06T01:52:04.111Z,100358.66
2019-05-06T01:54:34.360Z,100358.36
2019-05-06T01:57:04.408Z,100356.25
2019-05-06T01:59:34.255Z,100354.95
2019-05-06T02:02:04.615Z,100357.77
2019-05-06T02:04:34.215Z,100359.30
2019-05-06T02:07:03.941Z,100356.53
2019-05-06T02:09:34.222Z,100353.24
2019-05-06T02:12:04.768Z,100354.06
2019-05-06T02:14:34.441Z,100353.11
2019-05-06T02:17:03.908Z,100351.33
2019-05-06T02:19:34.701Z,100353.60
2019-05-06T02:22:08.879Z,100352.14
2019-05-06T02:24:54.813Z,100356.98
2019-05-06T02:27:24.737Z,100362.38
2019-05-06T02:30:05.106Z,100361.59
2019-05-06T02:32:35.921Z,100359.02
2019-05-06T02:35:26.083Z,100366.64
2019-05-06T02:37:54.998Z,100366.59
2019-05-06T02:40:29.476Z,100367.27
2019-05-06T02:42:58.690Z,100365.16
2019-05-06T02:45:27.931Z,100364.27
2019-05-06T02:48:07.543Z,100372.80
2019-05-06T02:50:47.635Z,100365.52
2019-05-06T02:53:18.507Z,100369.40
2019-05-06T02:55:47.735Z,100366.42
2019-05-06T02:58:16.951Z,100369.55
2019-05-06T03:00:46.165Z,100367.81
2019-05-06T03:03:15.373Z,100373.09
2019-05-06T03:05:44.622Z,100377.05
2019-05-06T03:08:13.868Z,100368.48
2019-05-06T03:10:44.164Z,100369.58
2019-05-06T03:13:14.536Z,100367.15
2019-05-06T03:15:44.017Z,100365.01
2019-05-06T03:18:14.738Z,100364.38
2019-05-06T03:20:53.149Z,100366.02
2019-05-06T03:23:23.695Z,100362.33
2019-05-06T03:25:53.584Z,100360.86
2019-05-06T03:28:22.860Z,100361.68
2019-05-06T03:30:56.564Z,100362.05
2019-05-06T03:33:45.729Z,100363.23
2019-05-06T03:36:06.319Z,100365.20
2019-05-06T03:38:24.998Z,100369.34
2019-05-06T03:40:54.219Z,100370.82
2019-05-06T03:43:23.509Z,100372.30
2019-05-06T03:46:09.452Z,100386.19
2019-05-06T03:48:40.292Z,100380.05
2019-05-06T03:51:09.703Z,100379.77
2019-05-06T03:53:39.111Z,100380.27
2019-05-06T03:56:08.354Z,100385.25
2019-05-06T03:58:38.385Z,100385.41
2019-05-06T04:01:07.638Z,100383.78
2019-05-06T04:03:46.871Z,100388.56
2019-05-06T04:06:07.806Z,100391.09
2019-05-06T04:08:37.019Z,100393.93
2019-05-06T04:11:06.247Z,100395.45
2019-05-06T04:13:35.450Z,100392.44
2019-05-06T04:16:06.318Z,100397.22
2019-05-06T04:18:37.157Z,100401.23
2019-05-06T04:21:23.697Z,100403.63
2019-05-06T04:23:58.276Z,100404.63
2019-05-06T04:26:47.115Z,100408.83
2019-05-06T04:29:16.395Z,100408.16
2019-05-06T04:31:45.609Z,100407.39
2019-05-06T04:34:19.355Z,100409.19
2019-05-06T04:36:45.768Z,100417.13
2019-05-06T04:39:14.975Z,100414.36
2019-05-06T04:41:44.193Z,100415.22
2019-05-06T04:44:14.007Z,100423.45
2019-05-06T04:46:44.537Z,100418.58
2019-05-06T04:49:14.959Z,100425.55
2019-05-06T04:51:44.551Z,100430.52
2019-05-06T04:54:13.800Z,100431.52
2019-05-06T04:56:43.993Z,100435.17
2019-05-06T04:59:14.054Z,100430.81
2019-05-06T05:01:45.497Z,100436.58
2019-05-06T05:04:24.543Z,100434.95
2019-05-06T05:06:45.761Z,100436.61
2019-05-06T05:09:17.466Z,100439.23
2019-05-06T05:11:50.071Z,100446.20
2019-05-06T05:14:25.330Z,100446.08
2019-05-06T05:16:53.511Z,100447.39
2019-05-06T05:19:23.108Z,100448.22
2019-05-06T05:21:54.178Z,100446.08
2019-05-06T05:24:23.555Z,100446.90
2019-05-06T05:26:52.871Z,100453.14
2019-05-06T05:29:22.869Z,100455.28
2019-05-06T05:31:52.966Z,100459.88
2019-05-06T05:34:26.667Z,100469.45
2019-05-06T05:36:53.442Z,100466.99
2019-05-06T05:39:22.688Z,100468.09
2019-05-06T05:41:53.597Z,100471.55
2019-05-06T05:44:24.436Z,100470.56
2019-05-06T05:46:53.678Z,100473.63
2019-05-06T05:49:27.294Z,100474.13
2019-05-06T05:51:56.520Z,100478.38
2019-05-06T05:54:25.791Z,100479.38
2019-05-06T05:56:55.144Z,100483.41
2019-05-06T05:59:24.358Z,100479.80
2019-05-06T06:01:53.747Z,100483.53
2019-05-06T06:04:23.248Z,100487.44
2019-05-06T06:06:52.462Z,100486.28
2019-05-06T06:09:23.338Z,100495.59
2019-05-06T06:11:54.731Z,100493.23
2019-05-06T06:14:40.688Z,100490.91
2019-05-06T06:17:27.506Z,100488.45
2019-05-06T06:19:58.412Z,100485.22
2019-05-06T06:22:29.272Z,100481.72
2019-05-06T06:24:58.507Z,100478.34
2019-05-06T06:27:33.186Z,100480.84
2019-05-06T06:30:02.653Z,100482.91
2019-05-06T06:32:32.574Z,100474.25
2019-05-06T06:35:10.654Z,100473.19
2019-05-06T06:37:38.895Z,100474.55
2019-05-06T06:40:10.012Z,100477.13
2019-05-06T06:42:39.221Z,100472.58
2019-05-06T06:45:08.931Z,100480.23
2019-05-06T06:47:38.177Z,100484.25
2019-05-06T06:50:07.418Z,100483.95
2019-05-06T06:52:36.613Z,100484.18
2019-05-06T06:55:07.706Z,100482.75
2019-05-06T06:57:38.626Z,100477.56
2019-05-06T07:00:12.532Z,100475.16
2019-05-06T07:02:46.305Z,100473.41
2019-05-06T07:05:28.501Z,100468.23
2019-05-06T07:07:56.707Z,100470.13
2019-05-06T07:10:44.028Z,100463.77
2019-05-06T07:13:16.526Z,100469.31
2019-05-06T07:15:45.729Z,100473.30
2019-05-06T07:18:14.962Z,100473.48
2019-05-06T07:20:48.459Z,100475.27
2019-05-06T07:23:24.634Z,100474.92
2019-05-06T07:25:54.023Z,100471.38
2019-05-06T07:28:24.596Z,100475.66
2019-05-06T07:30:54.945Z,100476.52
2019-05-06T07:33:24.173Z,100476.93
2019-05-06T07:35:53.387Z,100477.66
2019-05-06T07:38:23.226Z,100477.61
2019-05-06T07:40:57.527Z,100474.75
2019-05-06T07:43:37.431Z,100480.24
2019-05-06T07:46:23.366Z,100479.52
2019-05-06T07:48:51.885Z,100482.63
2019-05-06T07:51:23.688Z,100482.13
2019-05-06T07:53:52.518Z,100481.48
2019-05-06T07:56:22.579Z,100485.89
2019-05-06T07:58:53.531Z,100485.36
2019-05-06T08:01:26.003Z,100484.54
2019-05-06T08:03:53.747Z,100480.27
2019-05-06T08:06:22.939Z,100471.89
2019-05-06T08:08:53.847Z,100471.72
2019-05-06T08:11:25.978Z,100476.52
2019-05-06T08:13:54.206Z,100485.05
2019-05-06T08:16:24.400Z,100479.30
2019-05-06T08:18:53.623Z,100479.48
2019-05-06T08:21:24.767Z,100481.95
2019-05-06T08:23:54.950Z,100487.83
2019-05-06T08:26:24.186Z,100484.75
2019-05-06T08:28:53.379Z,100488.02
2019-05-06T08:31:23.337Z,100482.98
2019-05-06T08:33:52.769Z,100481.44
2019-05-06T08:36:29.516Z,100480.48
2019-05-06T08:38:59.920Z,100478.00
2019-05-06T08:41:29.212Z,100476.56
2019-05-06T08:43:58.440Z,100473.78
2019-05-06T08:46:27.680Z,100478.61
2019-05-06T08:48:56.879Z,100478.56
2019-05-06T08:51:36.818Z,100477.58
2019-05-06T08:54:19.388Z,100475.84
2019-05-06T08:56:48.618Z,100475.84
2019-05-06T08:59:17.839Z,100468.45
2019-05-06T09:01:48.746Z,100464.11
2019-05-06T09:04:17.960Z,100470.08
2019-05-06T09:06:47.201Z,100466.63
2019-05-06T09:09:16.418Z,100465.95
2019-05-06T09:11:45.651Z,100461.50
2019-05-06T09:14:14.885Z,100458.58
2019-05-06T09:16:44.366Z,100473.80
2019-05-06T09:19:13.802Z,100474.18
2019-05-06T09:21:45.897Z,100469.53
2019-05-06T09:24:14.040Z,100461.21
2019-05-06T09:26:56.733Z,100462.98
2019-05-06T09:29:36.365Z,100460.17
2019-05-06T09:32:07.250Z,100460.69
2019-05-06T09:34:44.294Z,100453.28
2019-05-06T09:37:14.504Z,100455.30
2019-05-06T09:39:44.845Z,100456.84
2019-05-06T09:42:14.499Z,100455.15
2019-05-06T09:44:45.414Z,100462.60
2019-05-06T09:47:16.366Z,100462.94
2019-05-06T09:49:47.253Z,100462.81
2019-05-06T09:52:16.574Z,100461.55
2019-05-06T09:54:47.451Z,100462.11
2019-05-06T09:57:18.361Z,100459.41
2019-05-06T09:59:47.608Z,100459.18
2019-05-06T10:02:16.925Z,100460.73
2019-05-06T10:04:46.135Z,100459.94
2019-05-06T10:07:15.375Z,100461.36
2019-05-06T10:09:44.609Z,100457.73
2019-05-06T10:12:13.843Z,100464.40
2019-05-06T10:14:43.564Z,100463.87
2019-05-06T10:17:13.292Z,100464.97
2019-05-06T10:19:43.032Z,100466.41
2019-05-06T10:22:12.778Z,100460.20
2019-05-06T10:24:43.134Z,100462.44
2019-05-06T10:27:12.704Z,100459.49
2019-05-06T10:29:46.471Z,100461.34
2019-05-06T10:32:22.327Z,100462.29
2019-05-06T10:34:52.645Z,100456.31
2019-05-06T10:37:54.295Z,100448.56
2019-05-06T10:40:59.783Z,100447.92
2019-05-06T10:43:28.777Z,100451.43
2019-05-06T10:46:01.028Z,100440.91
2019-05-06T10:48:29.058Z,100437.88
2019-05-06T10:50:59.974Z,100436.36
2019-05-06T10:53:29.188Z,100437.41
2019-05-06T10:56:02.682Z,100438.66
2019-05-06T10:58:32.696Z,100441.45
2019-05-06T11:01:18.548Z,100440.92
2019-05-06T11:03:47.781Z,100442.61
2019-05-06T11:06:17.069Z,100440.97
2019-05-06T11:08:46.304Z,100442.03
2019-05-06T11:11:31.320Z,100449.49
2019-05-06T11:13:46.652Z,100447.61
2019-05-06T11:16:18.853Z,100447.27
2019-05-06T11:18:48.094Z,100445.27
2019-05-06T11:21:19.033Z,100444.42
2019-05-06T11:23:48.266Z,100446.94
2019-05-06T11:26:17.532Z,100444.95
2019-05-06T11:28:48.431Z,100437.90
2019-05-06T11:31:35.477Z,100433.86
2019-05-06T11:34:22.917Z,100437.09
2019-05-06T11:36:53.774Z,100440.84
2019-05-06T11:39:23.556Z,100438.02
2019-05-06T11:42:14.496Z,100442.41
2019-05-06T11:44:24.252Z,100439.98
2019-05-06T11:46:54.421Z,100436.06
2019-05-06T11:49:23.660Z,100437.27
2019-05-06T11:51:52.861Z,100436.08
2019-05-06T11:54:24.438Z,100439.86
2019-05-06T11:56:58.253Z,100440.31
2019-05-06T11:59:24.947Z,100442.56
2019-05-06T12:02:04.684Z,100434.57
2019-05-06T12:04:34.094Z,100434.45
2019-05-06T12:07:11.378Z,100431.86
2019-05-06T12:09:34.260Z,100429.27
2019-05-06T12:12:03.848Z,100424.70
2019-05-06T12:14:33.084Z,100421.84
2019-05-06T12:17:02.415Z,100423.05
2019-05-06T12:19:32.393Z,100422.07
2019-05-06T12:22:01.928Z,100421.17
2019-05-06T12:24:31.279Z,100420.30
2019-05-06T12:27:03.034Z,100423.50
2019-05-06T12:29:32.340Z,100420.55
2019-05-06T12:32:06.380Z,100423.12
2019-05-06T12:34:35.609Z,100419.20
2019-05-06T12:37:06.464Z,100414.30
2019-05-06T12:39:35.722Z,100415.22
2019-05-06T12:42:12.517Z,100406.69
2019-05-06T12:44:43.019Z,100405.03
2019-05-06T12:47:32.650Z,100407.30
2019-05-06T12:50:02.744Z,100402.79
2019-05-06T12:52:32.361Z,100402.63
2019-05-06T12:55:17.025Z,100401.23
2019-05-06T12:57:34.357Z,100398.91
2019-05-06T13:00:08.768Z,100401.74
2019-05-06T13:02:38.012Z,100404.54
2019-05-06T13:05:07.680Z,100403.06
2019-05-06T13:07:44.434Z,100409.55
2019-05-06T13:10:13.737Z,100402.28
2019-05-06T13:12:44.594Z,100405.80
2019-05-06T13:15:13.886Z,100396.30
2019-05-06T13:17:43.096Z,100395.79
2019-05-06T13:20:14.599Z,100386.92
2019-05-06T13:22:48.039Z,100383.39
2019-05-06T13:25:17.355Z,100383.44
2019-05-06T13:27:48.890Z,100378.00
2019-05-06T13:30:18.281Z,100378.44
2019-05-06T13:32:52.392Z,100377.23
2019-05-06T13:35:23.158Z,100377.14
2019-05-06T13:37:52.864Z,100371.50
2019-05-06T13:40:22.971Z,100371.95
2019-05-06T13:43:13.362Z,100373.28
2019-05-06T13:45:47.292Z,100373.87
2019-05-06T13:48:18.147Z,100373.95
2019-05-06T13:50:52.655Z,100371.36
2019-05-06T13:53:24.502Z,100368.87
2019-05-06T13:55:52.987Z,100367.61
2019-05-06T13:58:22.253Z,100373.71
2019-05-06T14:00:52.068Z,100373.02
2019-05-06T14:03:21.335Z,100370.02
2019-05-06T14:05:52.066Z,100371.80
2019-05-06T14:08:22.142Z,100372.34
2019-05-06T14:10:57.475Z,100373.02
2019-05-06T14:13:22.554Z,100369.75
2019-05-06T14:15:52.785Z,100366.61
2019-05-06T14:18:22.641Z,100363.39
2019-05-06T14:20:52.258Z,100363.64
2019-05-06T14:23:22.116Z,100369.03
2019-05-06T14:25:53.363Z,100364.53
2019-05-06T14:28:24.219Z,100359.77
2019-05-06T14:31:04.329Z,100366.16
2019-05-06T14:33:35.220Z,100377.56
2019-05-06T14:36:04.436Z,100367.36
2019-05-06T14:38:35.307Z,100367.75
2019-05-06T14:41:18.318Z,100369.58
2019-05-06T14:43:47.638Z,100367.92
2019-05-06T14:46:17.244Z,100367.77
2019-05-06T14:48:46.469Z,100371.53
2019-05-06T14:51:15.694Z,100370.67
2019-05-06T14:53:44.992Z,100367.25
2019-05-06T14:56:15.882Z,100368.41
2019-05-06T14:58:46.731Z,100370.46
2019-05-06T15:01:15.967Z,100370.02
2019-05-06T15:03:45.199Z,100375.63
2019-05-06T15:06:14.432Z,100370.55
2019-05-06T15:08:43.721Z,100372.32
2019-05-06T15:11:12.997Z,100373.26
2019-05-06T15:13:42.805Z,100376.28
2019-05-06T15:16:13.246Z,100369.85
2019-05-06T15:18:42.617Z,100370.85
2019-05-06T15:21:30.006Z,100371.80
2019-05-06T15:23:42.836Z,100373.48
2019-05-06T15:26:12.349Z,100376.28
2019-05-06T15:28:42.571Z,100371.19
2019-05-06T15:31:16.701Z,100374.48
2019-05-06T15:33:47.587Z,100374.10
2019-05-06T15:36:24.692Z,100376.99
2019-05-06T15:38:54.007Z,100376.94
2019-05-06T15:41:23.232Z,100378.30
2019-05-06T15:43:52.473Z,100377.94
2019-05-06T15:46:22.785Z,100380.58
2019-05-06T15:48:52.908Z,100381.58
2019-05-06T15:51:23.966Z,100378.52
2019-05-06T15:53:53.209Z,100378.16
2019-05-06T15:56:23.057Z,100377.38
2019-05-06T15:58:52.628Z,100378.72
2019-05-06T16:01:23.515Z,100377.49
2019-05-06T16:03:53.425Z,100372.70
2019-05-06T16:06:22.997Z,100371.77
2019-05-06T16:08:52.710Z,100371.91
2019-05-06T16:11:22.346Z,100372.19
2019-05-06T16:13:53.408Z,100369.19
2019-05-06T16:16:22.937Z,100369.35
2019-05-06T16:18:52.200Z,100371.59
2019-05-06T16:21:22.978Z,100364.97
2019-05-06T16:24:12.582Z,100366.91
2019-05-06T16:26:42.498Z,100363.25
2019-05-06T16:29:13.080Z,100366.58
2019-05-06T16:31:42.540Z,100367.78
2019-05-06T16:34:12.049Z,100369.58
2019-05-06T16:36:43.199Z,100366.36
2019-05-06T16:39:12.526Z,100373.21
2019-05-06T16:41:42.243Z,100368.99
2019-05-06T16:44:12.916Z,100368.19
2019-05-06T16:46:42.755Z,100367.46
2019-05-06T16:49:14.110Z,100366.16
2019-05-06T16:51:44.166Z,100373.56
2019-05-06T16:54:13.677Z,100370.07
2019-05-06T16:56:52.838Z,100365.35
2019-05-06T16:59:23.665Z,100365.05
2019-05-06T17:01:52.749Z,100365.35
2019-05-06T17:04:26.566Z,100367.76
2019-05-06T17:06:55.946Z,100367.18
2019-05-06T17:09:27.621Z,100366.39
2019-05-06T17:11:56.207Z,100367.74
2019-05-06T17:14:25.433Z,100367.55
2019-05-06T17:16:54.755Z,100366.41
2019-05-06T17:19:24.005Z,100370.41
2019-05-06T17:21:53.241Z,100369.77
2019-05-06T17:24:22.465Z,100373.56
2019-05-06T17:26:56.110Z,100375.52
2019-05-06T17:29:24.330Z,100377.21
2019-05-06T17:31:58.140Z,100382.79
2019-05-06T17:34:32.127Z,100379.41
2019-05-06T17:37:03.075Z,100380.80
2019-05-06T17:39:32.872Z,100378.25
2019-05-06T17:42:02.180Z,100374.20
2019-05-06T17:44:32.357Z,100377.92
2019-05-06T17:47:12.038Z,100378.54
2019-05-06T17:49:42.220Z,100381.68
2019-05-06T17:52:13.266Z,100382.57
2019-05-06T17:54:43.026Z,100387.59
2019-05-06T17:57:12.573Z,100387.59
2019-05-06T17:59:42.114Z,100387.31
2019-05-06T18:02:15.782Z,100385.21
2019-05-06T18:04:45.024Z,100383.36
2019-05-06T18:07:14.229Z,100386.80
2019-05-06T18:09:43.479Z,100388.21
2019-05-06T18:12:12.778Z,100389.60
2019-05-06T18:14:43.456Z,100387.25
2019-05-06T18:17:13.014Z,100387.80
2019-05-06T18:19:42.248Z,100389.08
2019-05-06T18:22:13.110Z,100390.14
2019-05-06T18:24:42.562Z,100393.49
2019-05-06T18:27:13.077Z,100389.22
2019-05-06T18:29:42.599Z,100394.30
2019-05-06T18:32:12.619Z,100392.20
2019-05-06T18:34:42.034Z,100398.73
2019-05-06T18:37:12.702Z,100396.69
2019-05-06T18:39:42.606Z,100401.95
2019-05-06T18:42:18.993Z,100401.07
2019-05-06T18:44:43.221Z,100403.63
2019-05-06T18:47:12.446Z,100407.53
2019-05-06T18:49:42.674Z,100411.08
2019-05-06T18:52:13.170Z,100408.53
2019-05-06T18:54:43.136Z,100410.77
2019-05-06T18:57:13.118Z,100410.86
2019-05-06T18:59:42.737Z,100409.16
2019-05-06T19:02:13.183Z,100412.66
2019-05-06T19:04:44.378Z,100413.02
2019-05-06T19:07:17.036Z,100417.42
2019-05-06T19:10:03.199Z,100417.86
2019-05-06T19:12:39.777Z,100424.11
2019-05-06T19:15:03.436Z,100423.31
2019-05-06T19:17:33.559Z,100424.38
2019-05-06T19:20:03.002Z,100430.59
2019-05-06T19:22:32.924Z,100426.93
2019-05-06T19:25:02.787Z,100428.20
2019-05-06T19:27:32.837Z,100429.61
2019-05-06T19:30:03.642Z,100436.51
2019-05-06T19:32:35.134Z,100436.25
2019-05-06T19:35:04.004Z,100433.42
2019-05-06T19:37:33.290Z,100440.51
2019-05-06T19:40:03.032Z,100443.16
2019-05-06T19:42:46.152Z,100446.43
2019-05-06T19:45:04.240Z,100440.96
2019-05-06T19:47:34.129Z,100442.73
2019-05-06T19:50:04.106Z,100447.63
2019-05-06T19:52:33.331Z,100449.86
2019-05-06T19:55:03.252Z,100450.27
2019-05-06T19:57:32.596Z,100450.56
2019-05-06T20:00:03.190Z,100449.34
2019-05-06T20:02:32.639Z,100448.11
2019-05-06T20:05:03.517Z,100446.77
2019-05-06T20:07:37.479Z,100448.59
2019-05-06T20:10:18.511Z,100448.22
2019-05-06T20:13:01.722Z,100453.29
2019-05-06T20:15:33.739Z,100448.38
2019-05-06T20:18:03.990Z,100449.00
2019-05-06T20:20:35.049Z,100451.25
2019-05-06T20:23:04.322Z,100454.47
2019-05-06T20:25:36.766Z,100452.75
2019-05-06T20:28:04.574Z,100452.56
2019-05-06T20:30:33.807Z,100454.21
2019-05-06T20:33:03.076Z,100453.13
2019-05-06T20:35:33.232Z,100457.20
2019-05-06T20:38:02.846Z,100450.09
2019-05-06T20:40:32.893Z,100444.08
2019-05-06T20:43:14.179Z,100446.70
2019-05-06T20:45:35.515Z,100446.45
2019-05-06T20:48:04.460Z,100447.30
2019-05-06T20:50:33.721Z,100448.93
2019-05-06T20:53:03.189Z,100448.34
2019-05-06T20:55:35.382Z,100448.66
2019-05-06T20:58:03.363Z,100447.78
2019-05-06T21:00:33.461Z,100446.69
2019-05-06T21:03:03.065Z,100443.56
2019-05-06T21:05:32.461Z,100446.00
2019-05-06T21:08:02.330Z,100448.45
2019-05-06T21:10:32.931Z,100450.16
2019-05-06T21:13:02.655Z,100445.34
2019-05-06T21:15:32.585Z,100447.84
2019-05-06T21:18:04.248Z,100450.39
2019-05-06T21:20:33.172Z,100440.55
2019-05-06T21:23:04.101Z,100442.83
2019-05-06T21:25:33.336Z,100440.44
2019-05-06T21:28:03.055Z,100439.44
2019-05-06T21:30:32.528Z,100442.84
2019-05-06T21:33:01.872Z,100445.02
2019-05-06T21:35:33.161Z,100438.15
2019-05-06T21:38:02.648Z,100439.26
2019-05-06T21:40:32.443Z,100441.22
2019-05-06T21:43:02.248Z,100441.03
2019-05-06T21:45:33.086Z,100441.30
2019-05-06T21:48:02.999Z,100442.48
2019-05-06T21:50:33.053Z,100439.74
2019-05-06T21:53:03.179Z,100441.87
2019-05-06T21:55:32.591Z,100441.78
2019-05-06T21:58:02.289Z,100435.72
2019-05-06T22:00:33.529Z,100434.29
2019-05-06T22:03:02.791Z,100431.33
2019-05-06T22:05:32.121Z,100438.44
2019-05-06T22:08:01.884Z,100433.48
2019-05-06T22:10:32.511Z,100436.63
2019-05-06T22:13:01.911Z,100434.72
2019-05-06T22:15:32.421Z,100437.17
2019-05-06T22:18:02.526Z,100434.55
2019-05-06T22:20:33.778Z,100437.14
2019-05-06T22:23:03.022Z,100430.63
2019-05-06T22:25:32.710Z,100429.31
2019-05-06T22:28:02.480Z,100428.59
2019-05-06T22:30:32.897Z,100430.37
2019-05-06T22:33:03.617Z,100425.03
2019-05-06T22:35:33.069Z,100427.45
2019-05-06T22:38:02.824Z,100428.74
2019-05-06T22:40:32.787Z,100427.45
2019-05-06T22:43:03.186Z,100430.70
2019-05-06T22:45:33.039Z,100426.20
2019-05-06T22:48:04.481Z,100434.23
2019-05-06T22:50:33.297Z,100428.31
2019-05-06T22:53:02.533Z,100423.64
2019-05-06T22:55:32.929Z,100428.38
2019-05-06T22:58:02.598Z,100431.47
2019-05-06T23:00:33.559Z,100429.45
2019-05-06T23:03:04.448Z,100432.18
2019-05-06T23:05:33.693Z,100434.27
2019-05-06T23:08:02.937Z,100428.08
2019-05-06T23:10:33.687Z,100428.00
2019-05-06T23:13:03.249Z,100433.55
2019-05-06T23:15:34.241Z,100431.90
2019-05-06T23:18:03.649Z,100439.30
2019-05-06T23:20:32.908Z,100437.58
2019-05-06T23:23:02.447Z,100436.52
2019-05-06T23:25:33.081Z,100436.27
2019-05-06T23:28:02.870Z,100436.27
2019-05-06T23:30:33.433Z,100433.55
2019-05-06T23:33:02.850Z,100427.73
2019-05-06T23:35:32.050Z,100428.35
2019-05-06T23:38:56.298Z,100431.06
2019-05-06T23:42:22.695Z,100428.98
2019-05-06T23:45:46.067Z,100426.70
2019-05-06T23:49:10.217Z,100427.67
2019-05-06T23:52:34.281Z,100429.39
2019-05-06T23:55:58.413Z,100424.56
2019-05-06T23:58:26.295Z,100423.25
