createdAt,value
2023-02-17T00:04:18.139Z,58.20
2023-02-17T00:09:19.652Z,54.30
2023-02-17T00:14:21.169Z,55.35
2023-02-17T00:19:25.988Z,55.25
2023-02-17T00:24:29.722Z,59.67
2023-02-17T00:29:31.447Z,53.77
2023-02-17T00:34:33.003Z,55.40
2023-02-17T00:39:34.503Z,51.53
2023-02-17T00:44:36.044Z,50.60
2023-02-17T00:49:37.516Z,53.38
2023-02-17T00:54:40.658Z,47.30
2023-02-17T00:59:42.104Z,46.72
2023-02-17T01:04:43.642Z,45.97
2023-02-17T01:09:45.126Z,46.13
2023-02-17T01:14:46.643Z,40.25
2023-02-17T01:19:48.142Z,40.40
2023-02-17T01:24:50.433Z,38.08
2023-02-17T01:29:52.007Z,37.58
2023-02-17T01:34:53.484Z,35.63
2023-02-17T01:39:55.034Z,34.70
2023-02-17T01:45:18.227Z,32.35
2023-02-17T01:50:23.794Z,28.30
2023-02-17T01:55:26.022Z,28.92
2023-02-17T02:00:30.207Z,27.77
2023-02-17T02:05:31.852Z,31.05
2023-02-17T02:10:33.342Z,39.30
2023-02-17T02:15:52.351Z,43.03
2023-02-17T02:21:13.604Z,43.97
2023-02-17T02:26:59.322Z,52.13
2023-02-17T02:32:16.023Z,67.07
2023-02-17T02:37:26.583Z,77.80
2023-02-17T02:42:28.374Z,69.20
2023-02-17T02:47:38.900Z,73.55
2023-02-17T02:52:43.278Z,69.40
2023-02-17T02:58:04.988Z,69.85
2023-02-17T03:03:28.926Z,70.30
2023-02-17T03:08:38.515Z,80.57
2023-02-17T03:13:41.073Z,85.47
2023-02-17T03:18:42.536Z,88.03
2023-02-17T03:23:44.112Z,105.90
2023-02-17T03:28:45.645Z,99.97
2023-02-17T03:33:47.212Z,106.63
2023-02-17T03:38:48.727Z,98.70
2023-02-17T03:43:50.136Z,85.75
2023-02-17T03:48:51.626Z,88.20
2023-02-17T03:53:53.084Z,79.05
2023-02-17T03:58:55.438Z,87.85
2023-02-17T04:03:57.096Z,87.13
2023-02-17T04:08:58.614Z,81.88
2023-02-17T04:14:00.105Z,67.47
2023-02-17T04:19:01.641Z,55.92
2023-02-17T04:24:04.193Z,49.80
2023-02-17T04:29:05.923Z,46.63
2023-02-17T04:34:07.474Z,42.53
2023-02-17T04:39:08.993Z,44.63
2023-02-17T04:44:10.515Z,42.92
2023-02-17T04:49:12.074Z,33.40
2023-02-17T04:54:13.634Z,32.42
2023-02-17T04:59:15.070Z,31.05
2023-02-17T05:04:16.593Z,31.00
2023-02-17T05:09:18.042Z,31.85
2023-02-17T05:14:19.450Z,31.77
2023-02-17T05:19:20.970Z,29.73
2023-02-17T05:24:22.704Z,32.58
2023-02-17T05:29:24.833Z,37.97
2023-02-17T05:34:26.396Z,46.70
2023-02-17T05:39:27.989Z,57.88
2023-02-17T05:44:29.507Z,62.92
2023-02-17T05:49:31.068Z,69.18
2023-02-17T05:54:32.773Z,54.08
2023-02-17T05:59:34.307Z,58.00
2023-02-17T06:04:36.046Z,56.42
2023-02-17T06:09:37.588Z,52.83
2023-02-17T06:14:39.112Z,56.78
2023-02-17T06:19:40.611Z,53.47
2023-02-17T06:24:42.095Z,46.22
2023-02-17T06:29:44.674Z,46.95
2023-02-17T06:34:46.087Z,44.50
2023-02-17T06:39:47.723Z,42.50
2023-02-17T06:44:49.169Z,42.83
2023-02-17T06:49:50.631Z,39.10
2023-02-17T06:54:52.243Z,39.85
2023-02-17T06:59:53.791Z,36.10
2023-02-17T07:04:55.321Z,34.33
2023-02-17T07:09:56.856Z,37.72
2023-02-17T07:14:58.418Z,36.15
2023-02-17T07:19:59.934Z,37.15
2023-02-17T07:25:01.474Z,37.75
2023-02-17T07:30:03.864Z,35.15
2023-02-17T07:35:05.903Z,33.92
2023-02-17T07:40:07.787Z,32.53
2023-02-17T07:45:09.343Z,31.55
2023-02-17T07:50:10.939Z,27.52
2023-02-17T07:55:12.515Z,29.63
2023-02-17T08:00:14.630Z,27.50
2023-02-17T08:05:16.104Z,26.92
2023-02-17T08:10:56.100Z,28.92
2023-02-17T08:15:57.630Z,25.27
2023-02-17T08:20:59.178Z,24.67
2023-02-17T08:26:00.788Z,25.27
2023-02-17T08:31:03.070Z,23.92
2023-02-17T08:36:08.306Z,21.60
2023-02-17T08:41:17.408Z,24.27
2023-02-17T08:46:19.714Z,26.55
2023-02-17T08:51:23.744Z,21.00
2023-02-17T08:56:26.543Z,19.77
2023-02-17T09:01:28.134Z,21.90
2023-02-17T09:06:42.678Z,15.07
2023-02-17T09:11:45.200Z,13.35
2023-02-17T09:16:46.721Z,12.52
2023-02-17T09:21:48.463Z,8.60
2023-02-17T09:26:50.035Z,9.63
2023-02-17T09:31:51.668Z,7.90
2023-02-17T09:36:53.213Z,8.43
2023-02-17T09:41:55.351Z,8.00
2023-02-17T09:47:05.480Z,6.10
2023-02-17T09:52:17.190Z,8.60
2023-02-17T09:57:21.553Z,10.27
2023-02-17T10:02:38.633Z,10.57
2023-02-17T10:07:48.284Z,11.40
2023-02-17T10:12:58.073Z,12.38
2023-02-17T10:18:13.089Z,13.38
2023-02-17T10:23:25.235Z,12.40
2023-02-17T10:29:04.844Z,10.50
2023-02-17T10:34:42.822Z,13.90
2023-02-17T10:39:52.782Z,19.83
2023-02-17T10:45:00.757Z,35.63
2023-02-17T10:50:05.770Z,43.42
2023-02-17T10:55:23.668Z,49.25
2023-02-17T11:00:26.661Z,47.33
2023-02-17T11:05:35.070Z,36.38
2023-02-17T11:10:40.848Z,37.75
2023-02-17T11:15:46.775Z,29.25
2023-02-17T11:20:48.649Z,23.80
2023-02-17T11:26:01.254Z,26.17
2023-02-17T11:31:04.799Z,27.95
2023-02-17T11:36:13.514Z,28.27
2023-02-17T11:41:15.037Z,24.13
2023-02-17T11:46:30.356Z,23.52
2023-02-17T11:51:53.215Z,31.77
2023-02-17T11:57:01.171Z,26.55
2023-02-17T12:02:11.402Z,28.63
2023-02-17T12:07:36.623Z,27.55
2023-02-17T12:13:10.502Z,33.35
2023-02-17T12:18:20.940Z,32.08
2023-02-17T12:23:40.907Z,20.25
2023-02-17T12:29:15.898Z,34.28
2023-02-17T12:34:20.367Z,26.05
2023-02-17T12:39:32.261Z,22.50
2023-02-17T12:44:40.162Z,25.20
2023-02-17T12:50:06.336Z,28.83
2023-02-17T12:55:21.876Z,29.25
2023-02-17T13:00:38.284Z,24.08
2023-02-17T13:05:50.084Z,32.33
2023-02-17T13:11:07.511Z,34.63
2023-02-17T13:16:13.406Z,22.17
2023-02-17T13:21:22.689Z,27.02
2023-02-17T13:26:28.380Z,33.25
2023-02-17T13:31:30.124Z,31.10
2023-02-17T13:36:31.619Z,27.17
2023-02-17T13:41:44.211Z,20.23
2023-02-17T13:46:47.010Z,25.70
2023-02-17T13:51:48.638Z,34.53
2023-02-17T13:56:52.246Z,21.92
2023-02-17T14:01:54.887Z,36.70
2023-02-17T14:07:03.677Z,35.33
2023-02-17T14:12:16.847Z,34.72
2023-02-17T14:17:27.345Z,30.17
2023-02-17T14:22:34.902Z,35.72
2023-02-17T14:27:48.373Z,30.40
2023-02-17T14:32:49.914Z,30.07
2023-02-17T14:37:51.415Z,30.52
2023-02-17T14:42:52.967Z,33.60
2023-02-17T14:47:54.691Z,33.92
2023-02-17T14:52:56.295Z,33.88
2023-02-17T14:57:58.119Z,34.75
2023-02-17T15:02:59.602Z,23.33
2023-02-17T15:08:01.597Z,34.90
2023-02-17T15:13:03.088Z,28.60
2023-02-17T15:18:04.627Z,33.83
2023-02-17T15:23:11.982Z,35.75
2023-02-17T15:28:15.189Z,31.27
2023-02-17T15:33:17.175Z,33.15
2023-02-17T15:38:18.655Z,37.85
2023-02-17T15:43:22.629Z,31.08
2023-02-17T15:48:26.780Z,35.70
2023-02-17T15:53:32.394Z,36.67
2023-02-17T15:58:33.955Z,32.55
2023-02-17T16:03:35.411Z,40.38
2023-02-17T16:08:36.865Z,38.97
2023-02-17T16:13:39.288Z,36.33
2023-02-17T16:18:40.826Z,39.47
2023-02-17T16:23:43.288Z,38.38
2023-02-17T16:28:45.628Z,34.42
2023-02-17T16:33:47.168Z,44.53
2023-02-17T16:38:50.581Z,36.25
2023-02-17T16:43:52.042Z,46.58
2023-02-17T16:48:54.118Z,42.03
2023-02-17T16:53:56.158Z,40.08
2023-02-17T16:58:57.650Z,36.55
2023-02-17T17:03:59.103Z,24.95
2023-02-17T17:09:00.545Z,40.30
2023-02-17T17:14:02.014Z,31.23
2023-02-17T17:19:03.924Z,36.75
2023-02-17T17:24:05.562Z,33.55
2023-02-17T17:29:08.490Z,41.38
2023-02-17T17:34:09.931Z,39.05
2023-02-17T17:39:17.372Z,38.88
2023-02-17T17:44:19.933Z,37.45
2023-02-17T17:49:21.441Z,29.33
2023-02-17T17:54:23.222Z,34.75
2023-02-17T17:59:24.638Z,43.80
2023-02-17T18:04:26.174Z,34.08
2023-02-17T18:09:34.056Z,36.13
2023-02-17T18:14:37.703Z,34.17
2023-02-17T18:19:39.992Z,36.70
2023-02-17T18:24:41.557Z,37.22
2023-02-17T18:29:44.024Z,35.30
2023-02-17T18:34:45.433Z,40.08
2023-02-17T18:39:47.039Z,22.98
2023-02-17T18:44:48.534Z,34.60
2023-02-17T18:49:50.159Z,35.75
2023-02-17T18:54:51.883Z,35.63
2023-02-17T18:59:53.380Z,35.67
2023-02-17T19:04:55.858Z,36.08
2023-02-17T19:09:57.297Z,34.15
2023-02-17T19:14:58.811Z,29.77
2023-02-17T19:20:00.631Z,30.75
2023-02-17T19:25:02.788Z,33.05
2023-02-17T19:30:04.674Z,27.63
2023-02-17T19:35:07.097Z,44.67
2023-02-17T19:40:08.966Z,32.88
2023-02-17T19:45:10.508Z,25.20
2023-02-17T19:50:11.938Z,28.05
2023-02-17T19:55:13.937Z,26.52
2023-02-17T20:00:15.584Z,22.73
2023-02-17T20:05:17.154Z,30.20
2023-02-17T20:10:19.486Z,29.38
2023-02-17T20:15:21.015Z,24.50
2023-02-17T20:20:22.455Z,30.13
2023-02-17T20:25:24.045Z,38.45
2023-02-17T20:30:25.535Z,33.75
2023-02-17T20:35:27.006Z,36.28
2023-02-17T20:40:28.712Z,30.58
2023-02-17T20:45:31.018Z,30.27
2023-02-17T20:50:32.526Z,30.42
2023-02-17T20:55:34.065Z,27.23
2023-02-17T21:00:35.561Z,33.20
2023-02-17T21:05:37.274Z,33.80
2023-02-17T21:10:39.939Z,35.38
2023-02-17T21:15:41.431Z,34.53
2023-02-17T21:20:43.910Z,33.03
2023-02-17T21:25:46.100Z,29.52
2023-02-17T21:30:47.779Z,31.65
2023-02-17T21:35:49.425Z,30.13
2023-02-17T21:40:51.682Z,40.92
2023-02-17T21:45:53.176Z,29.63
2023-02-17T21:51:09.750Z,25.50
2023-02-17T21:56:11.763Z,32.60
2023-02-17T22:01:13.484Z,31.20
2023-02-17T22:06:36.877Z,35.80
2023-02-17T22:11:41.778Z,31.77
2023-02-17T22:16:44.324Z,28.25
2023-02-17T22:21:47.065Z,25.45
2023-02-17T22:26:49.420Z,32.42
2023-02-17T22:31:55.721Z,29.63
2023-02-17T22:36:57.311Z,32.78
2023-02-17T22:41:58.871Z,30.83
2023-02-17T22:47:00.328Z,30.63
2023-02-17T22:52:01.758Z,31.88
2023-02-17T22:57:03.297Z,34.15
2023-02-17T23:02:04.856Z,34.63
2023-02-17T23:07:06.376Z,25.00
2023-02-17T23:12:07.909Z,35.47
2023-02-17T23:17:13.264Z,26.50
2023-02-17T23:22:17.313Z,30.95
2023-02-17T23:27:18.899Z,33.55
2023-02-17T23:32:20.367Z,39.20
2023-02-17T23:37:21.822Z,30.58
2023-02-17T23:42:23.273Z,35.08
2023-02-17T23:47:25.009Z,29.17
2023-02-17T23:52:26.572Z,33.00
2023-02-17T23:57:29.427Z,43.72
