createdAt,value
2022-10-31T00:00:41.850Z,0.00
2022-10-31T00:01:41.795Z,0.00
2022-10-31T00:02:41.853Z,0.00
2022-10-31T00:03:41.790Z,0.00
2022-10-31T00:04:41.792Z,0.00
2022-10-31T00:05:41.785Z,0.00
2022-10-31T00:06:41.786Z,0.00
2022-10-31T00:07:41.783Z,0.00
2022-10-31T00:08:41.790Z,0.00
2022-10-31T00:09:41.796Z,0.00
2022-10-31T00:10:41.783Z,0.00
2022-10-31T00:11:41.789Z,0.00
2022-10-31T00:12:41.789Z,0.00
2022-10-31T00:13:41.796Z,0.00
2022-10-31T00:14:41.793Z,0.00
2022-10-31T00:15:41.808Z,0.00
2022-10-31T00:16:41.797Z,0.00
2022-10-31T00:17:41.792Z,0.00
2022-10-31T00:18:41.784Z,0.00
2022-10-31T00:19:41.787Z,0.00
2022-10-31T00:20:41.784Z,0.00
2022-10-31T00:21:41.780Z,0.00
2022-10-31T00:22:41.787Z,0.00
2022-10-31T00:23:41.786Z,0.00
2022-10-31T00:24:41.785Z,0.00
2022-10-31T00:25:41.783Z,0.00
2022-10-31T00:26:41.787Z,0.00
2022-10-31T00:27:41.790Z,0.00
2022-10-31T00:28:41.782Z,0.00
2022-10-31T00:29:41.782Z,0.00
2022-10-31T00:30:41.775Z,0.00
2022-10-31T00:31:41.810Z,0.00
2022-10-31T00:32:41.781Z,0.00
2022-10-31T00:33:41.778Z,0.00
2022-10-31T00:34:41.783Z,0.00
2022-10-31T00:35:41.777Z,0.00
2022-10-31T00:36:41.779Z,0.00
2022-10-31T00:37:41.776Z,0.00
2022-10-31T00:38:41.776Z,0.00
2022-10-31T00:39:41.779Z,0.00
2022-10-31T00:40:41.778Z,0.00
2022-10-31T00:41:41.781Z,0.00
2022-10-31T00:42:41.773Z,0.00
2022-10-31T00:43:41.779Z,0.00
2022-10-31T00:44:41.772Z,0.00
2022-10-31T00:45:41.775Z,0.00
2022-10-31T00:46:41.774Z,0.00
2022-10-31T00:47:41.798Z,0.00
2022-10-31T00:48:41.774Z,0.00
2022-10-31T00:49:41.769Z,0.00
2022-10-31T00:50:41.771Z,0.00
2022-10-31T00:51:41.779Z,0.00
2022-10-31T00:52:41.777Z,0.00
2022-10-31T00:53:41.769Z,0.00
2022-10-31T00:54:41.775Z,0.00
2022-10-31T00:55:41.771Z,0.00
2022-10-31T00:56:41.777Z,0.00
2022-10-31T00:57:41.771Z,0.00
2022-10-31T00:58:41.771Z,0.00
2022-10-31T00:59:41.769Z,0.00
2022-10-31T01:00:41.768Z,0.00
2022-10-31T01:01:42.017Z,0.00
2022-10-31T01:02:41.886Z,0.00
2022-10-31T01:03:41.787Z,0.00
2022-10-31T01:04:41.765Z,0.00
2022-10-31T01:05:41.764Z,0.00
2022-10-31T01:06:41.766Z,0.00
2022-10-31T01:07:41.766Z,0.00
2022-10-31T01:08:41.765Z,0.00
2022-10-31T01:09:41.772Z,0.00
2022-10-31T01:10:41.766Z,0.00
2022-10-31T01:11:41.763Z,0.00
2022-10-31T01:12:41.765Z,0.00
2022-10-31T01:13:41.763Z,0.00
2022-10-31T01:14:41.758Z,0.00
2022-10-31T01:15:41.763Z,0.00
2022-10-31T01:16:41.757Z,0.00
2022-10-31T01:17:41.758Z,0.00
2022-10-31T01:18:41.762Z,0.00
2022-10-31T01:19:41.795Z,0.00
2022-10-31T01:20:41.758Z,0.00
2022-10-31T01:21:41.762Z,0.00
2022-10-31T01:22:41.758Z,0.00
2022-10-31T01:23:41.761Z,0.00
2022-10-31T01:24:41.755Z,0.00
2022-10-31T01:25:41.758Z,0.00
2022-10-31T01:26:41.748Z,0.00
2022-10-31T01:27:41.760Z,0.00
2022-10-31T01:28:41.769Z,0.00
2022-10-31T01:29:41.751Z,0.00
2022-10-31T01:30:41.755Z,0.00
2022-10-31T01:31:41.748Z,0.00
2022-10-31T01:32:41.762Z,0.00
2022-10-31T01:33:41.754Z,0.00
2022-10-31T01:34:41.750Z,0.00
2022-10-31T01:35:41.777Z,0.00
2022-10-31T01:36:41.749Z,0.00
2022-10-31T01:37:41.748Z,0.00
2022-10-31T01:38:41.754Z,0.00
2022-10-31T01:39:41.752Z,0.00
2022-10-31T01:40:41.748Z,0.00
2022-10-31T01:41:41.746Z,0.00
2022-10-31T01:42:41.754Z,0.00
2022-10-31T01:43:41.749Z,0.00
2022-10-31T01:44:41.751Z,0.00
2022-10-31T01:45:41.747Z,0.00
2022-10-31T01:46:41.752Z,0.00
2022-10-31T01:47:41.744Z,0.00
2022-10-31T01:48:43.323Z,0.00
2022-10-31T01:49:41.744Z,0.00
2022-10-31T01:50:41.739Z,0.00
2022-10-31T01:51:41.766Z,0.00
2022-10-31T01:52:41.746Z,0.00
2022-10-31T01:53:41.741Z,0.00
2022-10-31T01:54:41.740Z,0.00
2022-10-31T01:55:41.738Z,0.00
2022-10-31T01:56:41.739Z,0.00
2022-10-31T01:57:41.739Z,0.00
2022-10-31T01:58:41.741Z,0.00
2022-10-31T01:59:41.739Z,0.00
2022-10-31T02:00:42.004Z,0.00
2022-10-31T02:01:42.003Z,0.00
2022-10-31T02:02:41.952Z,0.00
2022-10-31T02:03:41.738Z,0.00
2022-10-31T02:04:41.738Z,0.00
2022-10-31T02:05:41.733Z,0.00
2022-10-31T02:06:41.737Z,0.00
2022-10-31T02:07:41.758Z,0.00
2022-10-31T02:08:41.734Z,0.00
2022-10-31T02:09:41.734Z,0.00
2022-10-31T02:10:41.734Z,0.00
2022-10-31T02:11:41.730Z,0.00
2022-10-31T02:12:41.730Z,0.00
2022-10-31T02:13:41.732Z,0.00
2022-10-31T02:14:41.731Z,0.00
2022-10-31T02:15:41.728Z,0.00
2022-10-31T02:16:41.730Z,0.00
2022-10-31T02:17:41.727Z,0.00
2022-10-31T02:18:41.729Z,0.00
2022-10-31T02:19:41.731Z,0.00
2022-10-31T02:20:41.727Z,0.00
2022-10-31T02:21:41.725Z,0.00
2022-10-31T02:22:41.722Z,0.00
2022-10-31T02:23:44.005Z,0.00
2022-10-31T02:24:41.725Z,0.00
2022-10-31T02:25:41.725Z,0.00
2022-10-31T02:26:41.727Z,0.00
2022-10-31T02:27:41.720Z,0.00
2022-10-31T02:28:41.726Z,0.00
2022-10-31T02:29:41.721Z,0.00
2022-10-31T02:30:41.720Z,0.00
2022-10-31T02:31:41.724Z,0.00
2022-10-31T02:32:41.726Z,0.00
2022-10-31T02:33:41.718Z,0.00
2022-10-31T02:34:41.722Z,0.00
2022-10-31T02:35:41.720Z,0.00
2022-10-31T02:36:41.712Z,0.00
2022-10-31T02:37:41.713Z,0.00
2022-10-31T02:38:41.712Z,0.00
2022-10-31T02:39:41.736Z,0.00
2022-10-31T02:40:41.718Z,0.00
2022-10-31T02:41:41.715Z,0.00
2022-10-31T02:42:41.710Z,0.00
2022-10-31T02:43:41.716Z,0.00
2022-10-31T02:44:41.729Z,0.00
2022-10-31T02:45:41.711Z,0.00
2022-10-31T02:46:41.709Z,0.00
2022-10-31T02:47:41.709Z,0.00
2022-10-31T02:48:41.714Z,0.00
2022-10-31T02:49:41.710Z,0.00
2022-10-31T02:50:41.704Z,0.00
2022-10-31T02:51:41.706Z,0.00
2022-10-31T02:52:41.715Z,0.00
2022-10-31T02:53:41.708Z,0.00
2022-10-31T02:54:41.703Z,0.00
2022-10-31T02:55:41.727Z,0.00
2022-10-31T02:56:41.702Z,0.00
2022-10-31T02:57:41.701Z,0.00
2022-10-31T02:58:41.703Z,0.00
2022-10-31T02:59:41.706Z,0.00
2022-10-31T03:00:41.701Z,0.00
2022-10-31T03:01:41.903Z,0.00
2022-10-31T03:02:41.884Z,0.00
2022-10-31T03:03:41.698Z,0.00
2022-10-31T03:04:41.701Z,0.00
2022-10-31T03:05:41.695Z,0.00
2022-10-31T03:06:41.700Z,0.00
2022-10-31T03:07:41.695Z,0.00
2022-10-31T03:08:41.696Z,0.00
2022-10-31T03:09:41.690Z,0.00
2022-10-31T03:10:41.699Z,0.00
2022-10-31T03:11:41.716Z,0.00
2022-10-31T03:12:44.558Z,0.00
2022-10-31T03:13:41.692Z,0.00
2022-10-31T03:14:41.692Z,0.00
2022-10-31T03:15:41.689Z,0.00
2022-10-31T03:16:41.691Z,0.00
2022-10-31T03:17:41.692Z,0.00
2022-10-31T03:18:41.687Z,0.00
2022-10-31T03:19:41.691Z,0.00
2022-10-31T03:20:41.694Z,0.00
2022-10-31T03:21:41.696Z,0.00
2022-10-31T03:22:41.690Z,0.00
2022-10-31T03:23:41.677Z,0.00
2022-10-31T03:24:41.684Z,0.00
2022-10-31T03:25:41.681Z,0.00
2022-10-31T03:26:41.687Z,0.00
2022-10-31T03:27:41.702Z,0.00
2022-10-31T03:28:41.682Z,0.00
2022-10-31T03:29:41.679Z,0.00
2022-10-31T03:30:41.687Z,0.00
2022-10-31T03:31:41.683Z,0.00
2022-10-31T03:32:41.678Z,0.00
2022-10-31T03:33:41.682Z,0.00
2022-10-31T03:34:41.684Z,0.00
2022-10-31T03:35:41.675Z,0.00
2022-10-31T03:36:41.680Z,0.00
2022-10-31T03:37:41.671Z,0.00
2022-10-31T03:38:41.703Z,0.00
2022-10-31T03:39:41.675Z,0.00
2022-10-31T03:40:41.676Z,0.00
2022-10-31T03:41:41.671Z,0.00
2022-10-31T03:42:41.672Z,0.00
2022-10-31T03:43:41.698Z,0.00
2022-10-31T03:44:41.675Z,0.00
2022-10-31T03:45:41.676Z,0.00
2022-10-31T03:46:41.669Z,0.00
2022-10-31T03:47:41.673Z,0.00
2022-10-31T03:48:41.679Z,0.00
2022-10-31T03:49:41.670Z,0.00
2022-10-31T03:50:41.665Z,0.00
2022-10-31T03:51:41.668Z,0.00
2022-10-31T03:52:41.666Z,0.00
2022-10-31T03:53:41.660Z,0.00
2022-10-31T03:54:41.666Z,0.00
2022-10-31T03:55:41.663Z,0.00
2022-10-31T03:56:41.662Z,0.00
2022-10-31T03:57:41.659Z,0.00
2022-10-31T03:58:41.660Z,0.00
2022-10-31T03:59:41.675Z,0.00
2022-10-31T04:00:41.658Z,0.00
2022-10-31T04:01:41.795Z,0.00
2022-10-31T04:02:41.800Z,0.00
2022-10-31T04:03:41.653Z,0.00
2022-10-31T04:04:41.655Z,0.00
2022-10-31T04:05:41.657Z,0.00
2022-10-31T04:06:41.659Z,0.00
2022-10-31T04:07:41.681Z,0.00
2022-10-31T04:08:41.652Z,0.00
2022-10-31T04:09:41.651Z,0.00
2022-10-31T04:10:41.649Z,0.00
2022-10-31T04:11:41.646Z,0.00
2022-10-31T04:12:41.689Z,0.00
2022-10-31T04:13:41.651Z,0.00
2022-10-31T04:14:41.655Z,0.00
2022-10-31T04:15:41.670Z,0.00
2022-10-31T04:16:41.643Z,0.00
2022-10-31T04:17:41.639Z,0.00
2022-10-31T04:18:41.649Z,0.00
2022-10-31T04:19:41.647Z,0.00
2022-10-31T04:20:41.641Z,0.00
2022-10-31T04:21:41.639Z,0.00
2022-10-31T04:22:41.643Z,0.00
2022-10-31T04:23:41.641Z,0.00
2022-10-31T04:24:41.642Z,0.00
2022-10-31T04:25:41.644Z,0.00
2022-10-31T04:26:41.638Z,0.00
2022-10-31T04:27:41.633Z,0.00
2022-10-31T04:28:41.639Z,0.00
2022-10-31T04:29:44.369Z,0.00
2022-10-31T04:30:41.631Z,0.00
2022-10-31T04:31:41.649Z,0.00
2022-10-31T04:32:41.633Z,0.00
2022-10-31T04:33:41.627Z,0.00
2022-10-31T04:34:41.627Z,0.00
2022-10-31T04:35:41.625Z,0.00
2022-10-31T04:36:41.626Z,0.00
2022-10-31T04:37:41.622Z,0.00
2022-10-31T04:38:41.624Z,0.00
2022-10-31T04:39:41.626Z,0.00
2022-10-31T04:40:41.651Z,0.00
2022-10-31T04:41:41.630Z,0.00
2022-10-31T04:42:41.622Z,0.00
2022-10-31T04:43:41.620Z,0.00
2022-10-31T04:44:41.624Z,0.00
2022-10-31T04:45:41.622Z,0.00
2022-10-31T04:46:41.621Z,0.00
2022-10-31T04:47:41.641Z,0.00
2022-10-31T04:48:41.620Z,0.00
2022-10-31T04:49:41.617Z,0.00
2022-10-31T04:50:41.617Z,0.00
2022-10-31T04:51:41.613Z,0.00
2022-10-31T04:52:41.614Z,0.00
2022-10-31T04:53:41.613Z,0.00
2022-10-31T04:54:41.624Z,0.00
2022-10-31T04:55:41.608Z,0.00
2022-10-31T04:56:41.613Z,0.00
2022-10-31T04:57:41.609Z,0.00
2022-10-31T04:58:41.616Z,0.00
2022-10-31T04:59:41.604Z,0.00
2022-10-31T05:00:41.660Z,0.00
2022-10-31T05:01:41.773Z,0.00
2022-10-31T05:02:44.445Z,0.00
2022-10-31T05:03:41.666Z,0.00
2022-10-31T05:04:41.602Z,0.00
2022-10-31T05:05:41.602Z,0.00
2022-10-31T05:06:41.602Z,0.00
2022-10-31T05:07:41.604Z,0.00
2022-10-31T05:08:41.600Z,0.00
2022-10-31T05:09:41.598Z,0.00
2022-10-31T05:10:41.598Z,0.00
2022-10-31T05:11:41.596Z,0.00
2022-10-31T05:12:41.600Z,0.00
2022-10-31T05:13:41.592Z,0.00
2022-10-31T05:14:43.532Z,0.00
2022-10-31T05:15:41.592Z,0.00
2022-10-31T05:16:41.596Z,0.00
2022-10-31T05:17:41.596Z,0.00
2022-10-31T05:18:41.591Z,0.00
2022-10-31T05:19:41.613Z,0.00
2022-10-31T05:20:41.593Z,0.00
2022-10-31T05:21:41.592Z,0.00
2022-10-31T05:22:41.588Z,0.00
2022-10-31T05:23:45.877Z,0.00
2022-10-31T05:24:41.582Z,0.00
2022-10-31T05:25:41.583Z,0.00
2022-10-31T05:26:41.586Z,0.00
2022-10-31T05:27:41.579Z,0.00
2022-10-31T05:28:41.582Z,0.00
2022-10-31T05:29:41.583Z,0.00
2022-10-31T05:30:41.582Z,0.00
2022-10-31T05:31:41.578Z,0.00
2022-10-31T05:32:41.579Z,0.00
2022-10-31T05:33:41.577Z,0.00
2022-10-31T05:34:41.577Z,0.00
2022-10-31T05:35:41.592Z,0.00
2022-10-31T05:36:41.582Z,0.00
2022-10-31T05:37:41.580Z,0.00
2022-10-31T05:38:41.581Z,0.00
2022-10-31T05:39:41.567Z,0.00
2022-10-31T05:40:41.569Z,0.00
2022-10-31T05:41:41.565Z,0.00
2022-10-31T05:42:41.571Z,0.00
2022-10-31T05:43:41.566Z,0.00
2022-10-31T05:44:41.571Z,0.00
2022-10-31T05:45:41.569Z,0.00
2022-10-31T05:46:41.572Z,0.00
2022-10-31T05:47:41.563Z,0.00
2022-10-31T05:48:41.561Z,0.00
2022-10-31T05:49:41.562Z,0.00
2022-10-31T05:50:41.558Z,0.00
2022-10-31T05:51:41.575Z,0.00
2022-10-31T05:52:41.559Z,5.63
2022-10-31T05:53:41.559Z,5.63
2022-10-31T05:54:41.560Z,5.63
2022-10-31T05:55:41.565Z,5.63
2022-10-31T05:56:41.563Z,5.63
2022-10-31T05:57:41.557Z,5.63
2022-10-31T05:58:41.555Z,5.63
2022-10-31T05:59:41.554Z,11.25
2022-10-31T06:00:41.553Z,11.25
2022-10-31T06:01:41.635Z,11.25
2022-10-31T06:02:41.549Z,11.25
2022-10-31T06:03:41.614Z,11.25
2022-10-31T06:04:41.615Z,11.25
2022-10-31T06:05:41.544Z,16.88
2022-10-31T06:06:41.548Z,16.88
2022-10-31T06:07:41.569Z,16.88
2022-10-31T06:08:41.547Z,16.88
2022-10-31T06:09:41.553Z,22.50
2022-10-31T06:10:41.544Z,22.50
2022-10-31T06:11:41.546Z,22.50
2022-10-31T06:12:41.624Z,22.50
2022-10-31T06:13:41.534Z,28.13
2022-10-31T06:14:41.535Z,28.13
2022-10-31T06:15:41.536Z,28.13
2022-10-31T06:16:41.538Z,28.13
2022-10-31T06:17:41.542Z,33.75
2022-10-31T06:18:41.534Z,33.75
2022-10-31T06:19:41.571Z,33.75
2022-10-31T06:20:41.531Z,39.38
2022-10-31T06:21:41.532Z,39.38
2022-10-31T06:22:41.532Z,39.38
2022-10-31T06:23:41.551Z,45.00
2022-10-31T06:24:41.527Z,45.00
2022-10-31T06:25:41.526Z,50.63
2022-10-31T06:26:41.528Z,50.63
2022-10-31T06:27:41.532Z,50.63
2022-10-31T06:28:41.524Z,56.25
2022-10-31T06:29:41.525Z,56.25
2022-10-31T06:30:41.522Z,56.25
2022-10-31T06:31:41.522Z,61.88
2022-10-31T06:32:41.522Z,61.88
2022-10-31T06:33:41.520Z,67.50
2022-10-31T06:34:41.518Z,67.50
2022-10-31T06:35:41.516Z,67.50
2022-10-31T06:36:41.514Z,73.13
2022-10-31T06:37:43.375Z,73.13
2022-10-31T06:38:41.507Z,73.13
2022-10-31T06:39:41.558Z,78.75
2022-10-31T06:40:41.522Z,78.75
2022-10-31T06:41:41.514Z,78.75
2022-10-31T06:42:41.512Z,78.75
2022-10-31T06:43:41.514Z,84.38
2022-10-31T06:44:41.513Z,84.38
2022-10-31T06:45:41.509Z,90.00
2022-10-31T06:46:41.503Z,90.00
2022-10-31T06:48:03.582Z,90.00
2022-10-31T06:48:41.508Z,95.63
2022-10-31T06:49:41.506Z,95.63
2022-10-31T06:50:41.503Z,95.63
2022-10-31T06:51:41.505Z,95.63
2022-10-31T06:52:41.496Z,101.25
2022-10-31T06:53:41.505Z,101.25
2022-10-31T06:54:41.500Z,101.25
2022-10-31T06:55:41.528Z,106.88
2022-10-31T06:56:41.500Z,106.88
2022-10-31T06:57:41.497Z,106.88
2022-10-31T06:58:41.501Z,106.88
2022-10-31T06:59:41.495Z,112.50
2022-10-31T07:00:41.636Z,112.50
2022-10-31T07:01:41.677Z,112.50
2022-10-31T07:02:41.493Z,112.50
2022-10-31T07:03:41.495Z,112.50
2022-10-31T07:04:41.494Z,106.88
2022-10-31T07:05:41.488Z,106.88
2022-10-31T07:06:41.487Z,118.13
2022-10-31T07:07:41.487Z,123.75
2022-10-31T07:08:41.487Z,135.00
2022-10-31T07:09:41.487Z,140.63
2022-10-31T07:10:41.488Z,146.25
2022-10-31T07:11:41.510Z,146.25
2022-10-31T07:12:41.480Z,146.25
2022-10-31T07:13:41.482Z,151.88
2022-10-31T07:14:41.485Z,151.88
2022-10-31T07:15:41.481Z,151.88
2022-10-31T07:16:41.487Z,151.88
2022-10-31T07:17:41.480Z,146.25
2022-10-31T07:18:41.479Z,135.00
2022-10-31T07:19:41.478Z,135.00
2022-10-31T07:20:41.477Z,135.00
2022-10-31T07:21:41.489Z,146.25
2022-10-31T07:22:41.474Z,168.75
2022-10-31T07:23:41.475Z,174.38
2022-10-31T07:24:41.480Z,180.00
2022-10-31T07:25:41.475Z,191.25
2022-10-31T07:26:41.529Z,191.25
2022-10-31T07:27:42.856Z,202.50
2022-10-31T07:28:41.472Z,202.50
2022-10-31T07:29:41.473Z,208.13
2022-10-31T07:30:41.479Z,213.75
2022-10-31T07:31:41.477Z,219.38
2022-10-31T07:32:41.464Z,225.00
2022-10-31T07:33:41.473Z,230.63
2022-10-31T07:34:46.529Z,236.25
2022-10-31T07:35:41.472Z,236.25
2022-10-31T07:36:41.466Z,241.88
2022-10-31T07:37:41.473Z,241.88
2022-10-31T07:38:41.471Z,253.13
2022-10-31T07:39:41.467Z,281.25
2022-10-31T07:40:41.475Z,298.13
2022-10-31T07:41:41.470Z,326.25
2022-10-31T07:42:41.486Z,348.75
2022-10-31T07:43:41.561Z,388.13
2022-10-31T07:44:41.466Z,405.00
2022-10-31T07:45:41.470Z,438.75
2022-10-31T07:46:41.476Z,455.63
2022-10-31T07:47:41.467Z,450.00
2022-10-31T07:48:41.456Z,483.75
2022-10-31T07:49:41.460Z,495.00
2022-10-31T07:50:41.464Z,495.00
2022-10-31T07:51:46.350Z,489.38
2022-10-31T07:52:41.462Z,489.38
2022-10-31T07:53:41.460Z,478.13
2022-10-31T07:54:41.459Z,472.50
2022-10-31T07:55:41.479Z,472.50
2022-10-31T07:56:41.454Z,478.13
2022-10-31T07:57:41.461Z,483.75
2022-10-31T07:58:41.460Z,483.75
2022-10-31T07:59:41.475Z,489.38
2022-10-31T08:00:41.613Z,495.00
2022-10-31T08:01:41.460Z,506.25
2022-10-31T08:02:41.457Z,511.88
2022-10-31T08:03:41.467Z,517.50
2022-10-31T08:04:41.459Z,511.88
2022-10-31T08:05:41.459Z,500.63
2022-10-31T08:06:41.463Z,500.63
2022-10-31T08:07:41.464Z,489.38
2022-10-31T08:08:41.459Z,478.13
2022-10-31T08:09:41.459Z,461.25
2022-10-31T08:10:41.492Z,450.00
2022-10-31T08:11:41.563Z,444.38
2022-10-31T08:12:41.462Z,438.75
2022-10-31T08:13:41.459Z,416.25
2022-10-31T08:14:41.460Z,421.88
2022-10-31T08:15:41.520Z,438.75
2022-10-31T08:16:41.470Z,438.75
2022-10-31T08:17:41.468Z,433.13
2022-10-31T08:18:41.459Z,337.50
2022-10-31T08:19:41.475Z,371.25
2022-10-31T08:20:41.463Z,360.00
2022-10-31T08:21:41.463Z,393.75
2022-10-31T08:22:43.875Z,371.25
2022-10-31T08:23:41.482Z,388.13
2022-10-31T08:24:41.470Z,382.50
2022-10-31T08:25:41.464Z,371.25
2022-10-31T08:26:41.581Z,376.88
2022-10-31T08:27:41.479Z,376.88
2022-10-31T08:28:41.479Z,382.50
2022-10-31T08:29:41.461Z,382.50
2022-10-31T08:30:41.463Z,388.13
2022-10-31T08:31:42.970Z,388.13
2022-10-31T08:32:41.468Z,393.75
2022-10-31T08:33:41.467Z,393.75
2022-10-31T08:34:41.468Z,410.63
2022-10-31T08:35:41.469Z,399.38
2022-10-31T08:36:41.480Z,399.38
2022-10-31T08:37:41.471Z,399.38
2022-10-31T08:38:41.465Z,399.38
2022-10-31T08:39:41.466Z,393.75
2022-10-31T08:40:41.485Z,393.75
2022-10-31T08:41:41.478Z,399.38
2022-10-31T08:42:41.469Z,410.63
2022-10-31T08:43:41.476Z,410.63
2022-10-31T08:44:41.472Z,421.88
2022-10-31T08:45:41.474Z,427.50
2022-10-31T08:46:41.470Z,427.50
2022-10-31T08:47:41.505Z,438.75
2022-10-31T08:48:41.486Z,444.38
2022-10-31T08:49:41.481Z,455.63
2022-10-31T08:50:41.478Z,438.75
2022-10-31T08:51:41.476Z,433.13
2022-10-31T08:53:03.693Z,421.88
2022-10-31T08:53:41.471Z,405.00
2022-10-31T08:54:41.473Z,405.00
2022-10-31T08:55:41.475Z,461.25
2022-10-31T08:56:41.496Z,433.13
2022-10-31T08:57:41.479Z,438.75
2022-10-31T08:58:41.483Z,427.50
2022-10-31T08:59:41.480Z,472.50
2022-10-31T09:00:41.548Z,489.38
2022-10-31T09:01:41.609Z,455.63
2022-10-31T09:02:41.477Z,562.50
2022-10-31T09:03:41.503Z,590.63
2022-10-31T09:04:41.484Z,551.25
2022-10-31T09:05:41.499Z,601.88
2022-10-31T09:06:50.472Z,618.75
2022-10-31T09:07:41.482Z,641.25
2022-10-31T09:08:41.489Z,646.88
2022-10-31T09:09:41.491Z,675.00
2022-10-31T09:10:41.485Z,675.00
2022-10-31T09:11:41.486Z,624.38
2022-10-31T09:12:41.489Z,596.25
2022-10-31T09:13:41.751Z,596.25
2022-10-31T09:14:41.489Z,613.13
2022-10-31T09:15:41.498Z,663.75
2022-10-31T09:16:41.499Z,686.25
2022-10-31T09:17:41.494Z,675.00
2022-10-31T09:18:41.495Z,675.00
2022-10-31T09:19:41.535Z,759.38
2022-10-31T09:20:41.494Z,787.50
2022-10-31T09:21:41.490Z,765.00
2022-10-31T09:22:41.499Z,736.88
2022-10-31T09:23:41.507Z,708.75
2022-10-31T09:24:41.498Z,697.50
2022-10-31T09:25:44.018Z,731.25
2022-10-31T09:26:41.554Z,770.63
2022-10-31T09:27:41.509Z,753.75
2022-10-31T09:28:41.507Z,748.13
2022-10-31T09:29:41.504Z,765.00
2022-10-31T09:30:41.516Z,815.63
2022-10-31T09:31:44.888Z,798.75
2022-10-31T09:32:41.513Z,793.13
2022-10-31T09:33:41.512Z,742.50
2022-10-31T09:34:41.508Z,669.38
2022-10-31T09:35:41.536Z,585.00
2022-10-31T09:36:41.541Z,579.38
2022-10-31T09:37:41.519Z,607.50
2022-10-31T09:38:41.523Z,641.25
2022-10-31T09:39:41.526Z,630.00
2022-10-31T09:40:41.519Z,731.25
2022-10-31T09:41:41.528Z,860.63
2022-10-31T09:42:41.531Z,759.38
2022-10-31T09:43:41.537Z,759.38
2022-10-31T09:44:41.540Z,984.38
2022-10-31T09:45:41.544Z,776.25
2022-10-31T09:46:41.534Z,1035.00
2022-10-31T09:47:41.539Z,1091.25
2022-10-31T09:48:41.536Z,1001.25
2022-10-31T09:49:41.636Z,1867.50
2022-10-31T09:50:41.544Z,2137.50
2022-10-31T09:51:41.637Z,1693.13
2022-10-31T09:52:41.545Z,1833.75
2022-10-31T09:53:41.550Z,2182.50
2022-10-31T09:54:41.553Z,2171.25
2022-10-31T09:55:41.554Z,2171.25
2022-10-31T09:56:41.558Z,2278.13
2022-10-31T09:57:41.564Z,2362.50
2022-10-31T09:58:41.568Z,2463.75
2022-10-31T09:59:41.569Z,2475.00
2022-10-31T10:00:41.602Z,2362.50
2022-10-31T10:01:41.858Z,2396.25
2022-10-31T10:02:41.578Z,2317.50
2022-10-31T10:03:41.588Z,2086.88
2022-10-31T10:04:41.596Z,2205.00
2022-10-31T10:05:41.594Z,2289.38
2022-10-31T10:06:41.619Z,2491.88
2022-10-31T10:07:41.646Z,2435.63
2022-10-31T10:08:41.597Z,2469.38
2022-10-31T10:09:41.604Z,2047.50
2022-10-31T10:10:41.612Z,1631.25
2022-10-31T10:11:41.611Z,1108.13
2022-10-31T10:12:41.615Z,765.00
2022-10-31T10:13:41.616Z,793.13
2022-10-31T10:14:41.630Z,556.88
2022-10-31T10:15:41.646Z,466.88
2022-10-31T10:16:41.634Z,438.75
2022-10-31T10:17:41.641Z,421.88
2022-10-31T10:18:41.645Z,421.88
2022-10-31T10:19:41.657Z,450.00
2022-10-31T10:20:41.681Z,466.88
2022-10-31T10:21:41.674Z,517.50
2022-10-31T10:22:41.668Z,787.50
2022-10-31T10:23:41.690Z,781.88
2022-10-31T10:24:41.681Z,613.13
2022-10-31T10:25:41.684Z,590.63
2022-10-31T10:26:41.800Z,635.63
2022-10-31T10:27:41.687Z,618.75
2022-10-31T10:28:41.694Z,596.25
2022-10-31T10:29:41.700Z,590.63
2022-10-31T10:30:41.704Z,596.25
2022-10-31T10:31:41.710Z,635.63
2022-10-31T10:32:41.709Z,646.88
2022-10-31T10:33:41.715Z,720.00
2022-10-31T10:34:41.740Z,1192.50
2022-10-31T10:35:41.727Z,1293.75
2022-10-31T10:36:41.729Z,2362.50
2022-10-31T10:37:41.741Z,2548.13
2022-10-31T10:38:41.741Z,2311.88
2022-10-31T10:39:41.770Z,2497.50
2022-10-31T10:40:41.745Z,2632.50
2022-10-31T10:41:41.756Z,2452.50
2022-10-31T10:42:41.770Z,2469.38
2022-10-31T10:43:41.843Z,2368.13
2022-10-31T10:44:41.795Z,1816.88
2022-10-31T10:45:41.790Z,871.88
2022-10-31T10:46:41.801Z,826.88
2022-10-31T10:47:41.870Z,916.88
2022-10-31T10:48:41.812Z,1170.00
2022-10-31T10:49:41.808Z,1305.00
2022-10-31T10:50:41.812Z,995.63
2022-10-31T10:52:47.530Z,860.63
2022-10-31T10:53:41.823Z,1327.50
2022-10-31T10:54:41.834Z,1771.88
2022-10-31T10:55:41.865Z,2424.38
2022-10-31T10:56:41.845Z,939.38
2022-10-31T10:57:41.855Z,1018.13
2022-10-31T10:58:41.860Z,821.25
2022-10-31T10:59:41.865Z,686.25
2022-10-31T11:00:41.988Z,810.00
2022-10-31T11:01:41.884Z,646.88
2022-10-31T11:02:43.855Z,680.63
2022-10-31T11:03:41.894Z,568.13
2022-10-31T11:04:41.910Z,517.50
2022-10-31T11:05:41.926Z,511.88
2022-10-31T11:06:41.915Z,495.00
2022-10-31T11:07:41.925Z,478.13
2022-10-31T11:08:41.920Z,478.13
2022-10-31T11:09:41.931Z,523.13
2022-10-31T11:10:41.948Z,551.25
2022-10-31T11:11:41.973Z,579.38
2022-10-31T11:12:41.957Z,579.38
2022-10-31T11:13:41.958Z,579.38
2022-10-31T11:14:41.976Z,646.88
2022-10-31T11:15:41.971Z,697.50
2022-10-31T11:16:41.985Z,663.75
2022-10-31T11:17:41.988Z,708.75
2022-10-31T11:18:41.994Z,770.63
2022-10-31T11:19:41.998Z,911.25
2022-10-31T11:20:42.026Z,1147.50
2022-10-31T11:21:42.015Z,1344.38
2022-10-31T11:22:42.017Z,1175.63
2022-10-31T11:23:42.020Z,1040.63
2022-10-31T11:24:42.041Z,1051.88
2022-10-31T11:25:42.039Z,1119.38
2022-10-31T11:26:42.036Z,1243.13
2022-10-31T11:27:42.067Z,1732.50
2022-10-31T11:28:42.052Z,2064.38
2022-10-31T11:29:42.053Z,2250.00
2022-10-31T11:30:42.061Z,2233.13
2022-10-31T11:31:42.072Z,2345.63
2022-10-31T11:32:42.078Z,2542.50
2022-10-31T11:33:42.080Z,2503.13
2022-10-31T11:34:42.098Z,2531.25
2022-10-31T11:35:42.101Z,2480.63
2022-10-31T11:36:42.149Z,2632.50
2022-10-31T11:37:42.107Z,2615.63
2022-10-31T11:38:42.118Z,2486.25
2022-10-31T11:39:42.122Z,2463.75
2022-10-31T11:40:42.132Z,2503.13
2022-10-31T11:41:42.144Z,2520.00
2022-10-31T11:42:42.153Z,2491.88
2022-10-31T11:43:42.181Z,1760.63
2022-10-31T11:44:42.167Z,2143.13
2022-10-31T11:45:42.171Z,2317.50
2022-10-31T11:46:42.193Z,2390.63
2022-10-31T11:47:42.199Z,2413.13
2022-10-31T11:48:42.206Z,2340.00
2022-10-31T11:49:42.209Z,2244.38
2022-10-31T11:50:42.222Z,2261.25
2022-10-31T11:51:42.232Z,2289.38
2022-10-31T11:52:42.343Z,2289.38
2022-10-31T11:53:42.254Z,2283.75
2022-10-31T11:54:42.262Z,2278.13
2022-10-31T11:55:42.275Z,2160.00
2022-10-31T11:56:42.287Z,1963.13
2022-10-31T11:57:42.298Z,1687.50
2022-10-31T11:58:42.309Z,1378.13
2022-10-31T11:59:42.329Z,1057.50
2022-10-31T12:00:45.758Z,855.00
2022-10-31T12:01:44.999Z,765.00
2022-10-31T12:02:42.503Z,708.75
2022-10-31T12:03:42.359Z,635.63
2022-10-31T12:04:42.409Z,607.50
2022-10-31T12:05:42.391Z,579.38
2022-10-31T12:06:42.395Z,551.25
2022-10-31T12:07:42.408Z,540.00
2022-10-31T12:08:42.427Z,523.13
2022-10-31T12:09:42.440Z,517.50
2022-10-31T12:10:42.445Z,506.25
2022-10-31T12:11:42.446Z,506.25
2022-10-31T12:12:42.461Z,511.88
2022-10-31T12:13:42.470Z,517.50
2022-10-31T12:14:42.478Z,511.88
2022-10-31T12:15:42.508Z,511.88
2022-10-31T12:16:42.506Z,500.63
2022-10-31T12:17:42.505Z,495.00
2022-10-31T12:18:42.519Z,489.38
2022-10-31T12:19:42.526Z,483.75
2022-10-31T12:20:42.532Z,483.75
2022-10-31T12:21:42.538Z,478.13
2022-10-31T12:22:42.550Z,489.38
2022-10-31T12:23:42.560Z,472.50
2022-10-31T12:24:42.568Z,472.50
2022-10-31T12:25:42.582Z,472.50
2022-10-31T12:26:42.590Z,472.50
2022-10-31T12:27:42.636Z,461.25
2022-10-31T12:28:46.208Z,455.63
2022-10-31T12:29:42.602Z,444.38
2022-10-31T12:30:42.617Z,444.38
2022-10-31T12:31:42.643Z,455.63
2022-10-31T12:32:42.659Z,444.38
2022-10-31T12:33:42.635Z,438.75
2022-10-31T12:34:47.801Z,433.13
2022-10-31T12:35:42.706Z,427.50
2022-10-31T12:36:42.708Z,427.50
2022-10-31T12:37:42.801Z,427.50
2022-10-31T12:38:42.671Z,427.50
2022-10-31T12:39:42.714Z,421.88
2022-10-31T12:40:42.699Z,416.25
2022-10-31T12:41:42.709Z,405.00
2022-10-31T12:42:42.702Z,393.75
2022-10-31T12:43:42.711Z,376.88
2022-10-31T12:44:42.728Z,365.63
2022-10-31T12:45:42.718Z,354.38
2022-10-31T12:46:42.726Z,337.50
2022-10-31T12:47:42.829Z,331.88
2022-10-31T12:48:42.741Z,331.88
2022-10-31T12:49:42.744Z,331.88
2022-10-31T12:50:42.754Z,331.88
2022-10-31T12:51:42.753Z,331.88