createdAt,value
2018-06-05T00:00:12.990Z,16.60
2018-06-05T00:02:41.648Z,16.55
2018-06-05T00:05:10.232Z,16.46
2018-06-05T00:07:38.814Z,16.50
2018-06-05T00:10:07.500Z,16.37
2018-06-05T00:12:35.994Z,16.40
2018-06-05T00:15:04.665Z,16.35
2018-06-05T00:17:33.172Z,16.32
2018-06-05T00:20:02.387Z,16.31
2018-06-05T00:22:31.066Z,16.29
2018-06-05T00:24:59.678Z,16.25
2018-06-05T00:27:28.297Z,16.23
2018-06-05T00:29:56.858Z,16.20
2018-06-05T00:32:25.513Z,16.18
2018-06-05T00:34:54.145Z,16.11
2018-06-05T00:37:22.680Z,16.06
2018-06-05T00:39:51.311Z,16.00
2018-06-05T00:42:19.837Z,15.98
2018-06-05T00:44:48.389Z,15.94
2018-06-05T00:47:16.974Z,15.88
2018-06-05T00:49:45.566Z,15.87
2018-06-05T00:52:14.170Z,15.78
2018-06-05T00:54:42.808Z,15.74
2018-06-05T00:57:11.493Z,15.68
2018-06-05T00:59:40.079Z,15.66
2018-06-05T01:02:08.765Z,15.62
2018-06-05T01:04:37.398Z,15.55
2018-06-05T01:07:06.157Z,15.49
2018-06-05T01:09:34.817Z,15.45
2018-06-05T01:12:03.438Z,15.39
2018-06-05T01:14:32.030Z,15.30
2018-06-05T01:17:00.669Z,15.27
2018-06-05T01:19:29.199Z,15.21
2018-06-05T01:21:57.770Z,15.18
2018-06-05T01:24:26.367Z,15.11
2018-06-05T01:26:54.999Z,15.04
2018-06-05T01:29:23.990Z,15.03
2018-06-05T01:31:52.501Z,14.95
2018-06-05T01:34:21.260Z,14.92
2018-06-05T01:36:50.470Z,14.86
2018-06-05T01:39:19.039Z,14.80
2018-06-05T01:41:47.722Z,14.76
2018-06-05T01:44:16.353Z,14.70
2018-06-05T01:46:44.979Z,14.66
2018-06-05T01:49:13.476Z,14.61
2018-06-05T01:51:41.955Z,14.51
2018-06-05T01:54:10.640Z,14.47
2018-06-05T01:56:39.222Z,14.34
2018-06-05T01:59:07.708Z,14.35
2018-06-05T02:01:36.359Z,14.29
2018-06-05T02:04:04.971Z,14.26
2018-06-05T02:06:33.473Z,14.21
2018-06-05T02:09:02.412Z,14.15
2018-06-05T02:11:30.924Z,14.13
2018-06-05T02:14:00.122Z,14.11
2018-06-05T02:16:28.705Z,14.09
2018-06-05T02:18:57.390Z,14.04
2018-06-05T02:21:26.425Z,13.99
2018-06-05T02:23:55.082Z,13.92
2018-06-05T02:26:24.274Z,13.86
2018-06-05T02:28:52.830Z,13.82
2018-06-05T02:31:21.432Z,13.77
2018-06-05T02:33:49.930Z,13.71
2018-06-05T02:36:18.555Z,13.70
2018-06-05T02:38:47.179Z,13.68
2018-06-05T02:41:15.686Z,13.63
2018-06-05T02:43:44.286Z,13.58
2018-06-05T02:46:12.945Z,13.53
2018-06-05T02:48:41.555Z,13.52
2018-06-05T02:51:10.096Z,13.47
2018-06-05T02:53:38.882Z,13.43
2018-06-05T02:56:07.553Z,13.31
2018-06-05T02:58:36.149Z,13.33
2018-06-05T03:01:04.835Z,13.31
2018-06-05T03:03:33.418Z,13.29
2018-06-05T03:06:01.920Z,13.26
2018-06-05T03:08:30.487Z,13.22
2018-06-05T03:10:59.167Z,13.18
2018-06-05T03:13:27.675Z,13.14
2018-06-05T03:15:56.292Z,13.09
2018-06-05T03:18:24.916Z,13.03
2018-06-05T03:20:53.602Z,13.04
2018-06-05T03:23:22.126Z,13.01
2018-06-05T03:25:50.624Z,12.97
2018-06-05T03:28:19.259Z,12.91
2018-06-05T03:30:48.160Z,12.90
2018-06-05T03:33:16.863Z,12.89
2018-06-05T03:35:45.404Z,12.86
2018-06-05T03:38:13.956Z,12.81
2018-06-05T03:40:43.063Z,12.78
2018-06-05T03:43:11.667Z,12.73
2018-06-05T03:45:40.350Z,12.70
2018-06-05T03:48:09.036Z,12.66
2018-06-05T03:50:37.724Z,12.64
2018-06-05T03:53:06.349Z,12.58
2018-06-05T03:55:34.989Z,12.61
2018-06-05T03:58:03.625Z,12.64
2018-06-05T04:00:32.259Z,12.65
2018-06-05T04:03:00.751Z,12.65
2018-06-05T04:05:29.526Z,12.60
2018-06-05T04:07:58.186Z,12.63
2018-06-05T04:10:27.386Z,12.64
2018-06-05T04:12:56.605Z,12.66
2018-06-05T04:15:25.742Z,12.68
2018-06-05T04:17:54.403Z,12.71
2018-06-05T04:20:23.030Z,12.73
2018-06-05T04:22:51.916Z,12.78
2018-06-05T04:25:20.548Z,12.79
2018-06-05T04:27:49.119Z,12.80
2018-06-05T04:30:17.623Z,12.77
2018-06-05T04:32:46.230Z,12.78
2018-06-05T04:35:14.845Z,12.83
2018-06-05T04:37:43.390Z,12.87
2018-06-05T04:40:11.978Z,12.88
2018-06-05T04:42:40.625Z,12.90
2018-06-05T04:45:09.218Z,12.95
2018-06-05T04:47:37.792Z,12.98
2018-06-05T04:50:07.402Z,12.96
2018-06-05T04:52:36.038Z,13.01
2018-06-05T04:55:04.688Z,13.00
2018-06-05T04:57:33.353Z,12.98
2018-06-05T05:00:01.937Z,12.94
2018-06-05T05:02:30.622Z,12.97
2018-06-05T05:04:59.308Z,12.87
2018-06-05T05:07:27.888Z,12.78
2018-06-05T05:09:56.418Z,12.81
2018-06-05T05:12:25.053Z,12.77
2018-06-05T05:14:53.604Z,12.83
2018-06-05T05:17:22.162Z,12.95
2018-06-05T05:19:50.755Z,12.95
2018-06-05T05:22:19.385Z,12.96
2018-06-05T05:24:48.017Z,12.78
2018-06-05T05:27:16.655Z,12.81
2018-06-05T05:29:45.342Z,12.81
2018-06-05T05:32:13.963Z,12.79
2018-06-05T05:34:43.203Z,12.80
2018-06-05T05:37:11.754Z,12.82
2018-06-05T05:39:40.402Z,12.86
2018-06-05T05:42:08.994Z,12.84
2018-06-05T05:44:37.652Z,12.73
2018-06-05T05:47:06.593Z,12.75
2018-06-05T05:49:35.229Z,12.81
2018-06-05T05:52:03.911Z,12.85
2018-06-05T05:54:32.481Z,12.95
2018-06-05T05:57:01.079Z,13.04
2018-06-05T05:59:29.764Z,13.08
2018-06-05T06:01:58.257Z,12.96
2018-06-05T06:04:26.862Z,13.00
2018-06-05T06:06:55.400Z,13.00
2018-06-05T06:09:24.607Z,12.91
2018-06-05T06:11:53.225Z,12.88
2018-06-05T06:14:21.831Z,12.93
2018-06-05T06:16:50.366Z,13.01
2018-06-05T06:19:19.044Z,13.04
2018-06-05T06:21:47.624Z,13.01
2018-06-05T06:24:16.134Z,13.02
2018-06-05T06:26:44.791Z,12.98
2018-06-05T06:29:13.370Z,12.92
2018-06-05T06:31:42.002Z,12.93
2018-06-05T06:34:10.641Z,12.93
2018-06-05T06:36:39.163Z,13.06
2018-06-05T06:39:09.820Z,13.18
2018-06-05T06:41:39.206Z,13.21
2018-06-05T06:44:08.665Z,13.31
2018-06-05T06:46:38.718Z,13.36
2018-06-05T06:49:07.360Z,13.45
2018-06-05T06:51:35.914Z,13.46
2018-06-05T06:54:04.466Z,13.47
2018-06-05T06:56:33.061Z,13.45
2018-06-05T06:59:01.644Z,13.28
2018-06-05T07:01:30.376Z,13.31
2018-06-05T07:03:58.960Z,13.37
2018-06-05T07:06:27.542Z,13.44
2018-06-05T07:08:56.066Z,13.54
2018-06-05T07:11:24.754Z,13.74
2018-06-05T07:13:53.302Z,13.76
2018-06-05T07:16:21.878Z,13.69
2018-06-05T07:18:50.508Z,13.75
2018-06-05T07:21:19.859Z,13.71
2018-06-05T07:23:48.382Z,13.78
2018-06-05T07:26:17.024Z,13.77
2018-06-05T07:28:45.723Z,13.73
2018-06-05T07:31:14.338Z,13.70
2018-06-05T07:33:42.873Z,13.68
2018-06-05T07:36:11.563Z,13.79
2018-06-05T07:38:40.065Z,13.76
2018-06-05T07:41:08.728Z,13.76
2018-06-05T07:43:37.309Z,13.72
2018-06-05T07:46:05.877Z,13.79
2018-06-05T07:48:34.399Z,13.99
2018-06-05T07:51:04.231Z,13.88
2018-06-05T07:53:32.869Z,13.96
2018-06-05T07:56:01.554Z,13.94
2018-06-05T07:58:30.080Z,13.97
2018-06-05T08:00:58.619Z,14.11
2018-06-05T08:03:27.406Z,13.98
2018-06-05T08:05:58.143Z,14.06
2018-06-05T08:08:26.666Z,14.14
2018-06-05T08:10:55.202Z,14.28
2018-06-05T08:13:23.889Z,14.42
2018-06-05T08:15:52.415Z,14.58
2018-06-05T08:18:21.086Z,14.63
2018-06-05T08:20:49.582Z,14.65
2018-06-05T08:23:18.116Z,14.67
2018-06-05T08:25:46.646Z,14.77
2018-06-05T08:28:15.283Z,14.90
2018-06-05T08:30:44.738Z,14.96
2018-06-05T08:33:13.457Z,14.81
2018-06-05T08:35:42.061Z,14.74
2018-06-05T08:38:10.739Z,14.70
2018-06-05T08:40:39.424Z,14.77
2018-06-05T08:43:08.014Z,14.79
2018-06-05T08:45:36.622Z,15.00
2018-06-05T08:48:05.380Z,14.95
2018-06-05T08:50:33.962Z,14.94
2018-06-05T08:53:02.648Z,14.97
2018-06-05T08:55:31.228Z,15.03
2018-06-05T08:57:59.811Z,15.21
2018-06-05T09:00:28.866Z,15.05
2018-06-05T09:02:57.489Z,14.94
2018-06-05T09:05:26.227Z,14.99
2018-06-05T09:07:54.860Z,14.93
2018-06-05T09:10:24.365Z,14.95
2018-06-05T09:12:53.030Z,15.05
2018-06-05T09:15:21.634Z,15.09
2018-06-05T09:17:50.216Z,15.22
2018-06-05T09:20:18.920Z,15.22
2018-06-05T09:22:47.484Z,15.31
2018-06-05T09:25:16.071Z,15.27
2018-06-05T09:27:44.754Z,15.25
2018-06-05T09:30:13.341Z,15.30
2018-06-05T09:32:42.358Z,15.45
2018-06-05T09:35:11.542Z,15.55
2018-06-05T09:37:40.166Z,15.59
2018-06-05T09:40:08.791Z,15.75
2018-06-05T09:42:37.492Z,15.83
2018-06-05T09:45:06.094Z,15.87
2018-06-05T09:47:34.745Z,15.94
2018-06-05T09:50:03.431Z,15.93
2018-06-05T09:52:32.120Z,16.10
2018-06-05T09:55:00.803Z,16.03
2018-06-05T09:57:29.479Z,15.99
2018-06-05T09:59:58.069Z,15.82
2018-06-05T10:02:26.755Z,15.94
2018-06-05T10:04:55.279Z,16.09
2018-06-05T10:07:23.975Z,16.14
2018-06-05T10:09:52.559Z,16.12
2018-06-05T10:12:21.197Z,16.21
2018-06-05T10:14:49.874Z,16.18
2018-06-05T10:17:20.094Z,16.22
2018-06-05T10:19:48.780Z,16.26
2018-06-05T10:22:17.465Z,16.17
2018-06-05T10:24:45.946Z,16.26
2018-06-05T10:27:14.528Z,16.30
2018-06-05T10:29:43.213Z,16.37
2018-06-05T10:32:11.797Z,16.58
2018-06-05T10:34:40.516Z,16.66
2018-06-05T10:37:09.169Z,16.82
2018-06-05T10:39:38.250Z,17.01
2018-06-05T10:42:06.762Z,17.00
2018-06-05T10:44:35.427Z,17.18
2018-06-05T10:47:04.011Z,16.98
2018-06-05T10:49:32.510Z,16.80
2018-06-05T10:52:01.119Z,16.89
2018-06-05T10:54:29.759Z,17.16
2018-06-05T10:56:58.398Z,17.32
2018-06-05T10:59:27.068Z,17.23
2018-06-05T11:01:55.755Z,17.24
2018-06-05T11:04:24.391Z,17.27
2018-06-05T11:06:53.018Z,17.33
2018-06-05T11:09:21.665Z,17.42
2018-06-05T11:11:50.210Z,17.41
2018-06-05T11:14:18.832Z,17.37
2018-06-05T11:16:48.278Z,17.44
2018-06-05T11:19:16.863Z,17.53
2018-06-05T11:21:45.706Z,17.73
2018-06-05T11:24:14.191Z,17.88
2018-06-05T11:26:42.868Z,17.88
2018-06-05T11:29:11.557Z,18.00
2018-06-05T11:31:40.182Z,18.21
2018-06-05T11:34:08.730Z,18.41
2018-06-05T11:36:37.366Z,18.06
2018-06-05T11:39:08.262Z,17.88
2018-06-05T11:41:37.032Z,17.72
2018-06-05T11:44:05.716Z,17.76
2018-06-05T11:46:34.305Z,18.01
2018-06-05T11:49:02.985Z,18.20
2018-06-05T11:51:31.671Z,18.05
2018-06-05T11:54:00.185Z,17.98
2018-06-05T11:56:28.940Z,17.98
2018-06-05T11:58:57.830Z,18.10
2018-06-05T12:01:26.824Z,18.28
2018-06-05T12:03:56.624Z,18.45
2018-06-05T12:06:25.230Z,18.41
2018-06-05T12:08:53.741Z,18.10
2018-06-05T12:11:22.411Z,18.16
2018-06-05T12:13:51.067Z,18.25
2018-06-05T12:16:19.651Z,18.57
2018-06-05T12:18:49.202Z,18.65
2018-06-05T12:21:17.794Z,18.74
2018-06-05T12:23:46.385Z,18.88
2018-06-05T12:26:14.987Z,18.92
2018-06-05T12:28:43.690Z,18.86
2018-06-05T12:31:13.331Z,18.68
2018-06-05T12:33:41.984Z,18.72
2018-06-05T12:36:10.582Z,18.71
2018-06-05T12:38:39.245Z,18.74
2018-06-05T12:41:07.882Z,18.87
2018-06-05T12:43:36.431Z,18.73
2018-06-05T12:46:05.107Z,18.91
2018-06-05T12:48:33.738Z,18.93
2018-06-05T12:51:02.370Z,18.99
2018-06-05T12:53:30.866Z,18.99
2018-06-05T12:56:00.206Z,18.93
2018-06-05T12:58:31.327Z,19.03
2018-06-05T13:00:59.978Z,19.11
2018-06-05T13:03:28.769Z,19.07
2018-06-05T13:05:58.931Z,19.17
2018-06-05T13:08:27.472Z,19.32
2018-06-05T13:10:56.154Z,19.43
2018-06-05T13:13:24.664Z,19.41
2018-06-05T13:15:53.319Z,19.22
2018-06-05T13:18:21.905Z,19.20
2018-06-05T13:20:50.546Z,19.25
2018-06-05T13:23:19.274Z,19.06
2018-06-05T13:25:47.878Z,19.22
2018-06-05T13:28:16.486Z,19.32
2018-06-05T13:30:45.124Z,19.56
2018-06-05T13:33:13.806Z,19.60
2018-06-05T13:35:42.962Z,19.49
2018-06-05T13:38:11.571Z,19.36
2018-06-05T13:40:40.477Z,19.55
2018-06-05T13:43:09.173Z,19.42
2018-06-05T13:45:37.848Z,19.29
2018-06-05T13:48:06.369Z,19.42
2018-06-05T13:50:35.014Z,19.38
2018-06-05T13:53:03.514Z,19.43
2018-06-05T13:55:34.174Z,19.34
2018-06-05T13:58:02.758Z,19.36
2018-06-05T14:00:31.395Z,19.48
2018-06-05T14:02:59.935Z,19.42
2018-06-05T14:05:28.798Z,19.33
2018-06-05T14:07:57.449Z,19.55
2018-06-05T14:10:26.020Z,19.55
2018-06-05T14:12:54.688Z,19.66
2018-06-05T14:15:23.214Z,19.63
2018-06-05T14:17:51.781Z,19.48
2018-06-05T14:20:20.973Z,19.41
2018-06-05T14:22:49.609Z,19.58
2018-06-05T14:25:18.195Z,19.63
2018-06-05T14:27:46.830Z,19.38
2018-06-05T14:30:15.916Z,19.49
2018-06-05T14:32:44.551Z,19.63
2018-06-05T14:35:13.627Z,19.68
2018-06-05T14:37:42.139Z,19.71
2018-06-05T14:40:10.868Z,19.86
2018-06-05T14:42:39.492Z,19.87
2018-06-05T14:45:09.103Z,19.82
2018-06-05T14:47:37.743Z,19.77
2018-06-05T14:50:06.282Z,19.73
2018-06-05T14:52:35.011Z,19.61
2018-06-05T14:55:03.594Z,19.69
2018-06-05T14:57:32.186Z,19.54
2018-06-05T15:00:00.793Z,19.56
2018-06-05T15:02:30.245Z,19.59
2018-06-05T15:04:58.902Z,19.60
2018-06-05T15:07:27.533Z,19.64
2018-06-05T15:09:56.218Z,19.70
2018-06-05T15:12:25.108Z,19.75
2018-06-05T15:14:54.246Z,19.59
2018-06-05T15:17:22.787Z,19.56
2018-06-05T15:19:51.453Z,19.58
2018-06-05T15:22:23.243Z,19.46
2018-06-05T15:24:52.528Z,19.48
2018-06-05T15:27:22.237Z,19.63
2018-06-05T15:29:52.355Z,19.49
2018-06-05T15:32:20.970Z,19.68
2018-06-05T15:34:49.585Z,19.77
2018-06-05T15:37:18.103Z,19.89
2018-06-05T15:39:47.109Z,19.96
2018-06-05T15:42:15.884Z,19.90
2018-06-05T15:44:44.483Z,19.99
2018-06-05T15:47:13.972Z,19.98
2018-06-05T15:49:42.570Z,20.00
2018-06-05T15:52:11.157Z,19.96
2018-06-05T15:54:41.030Z,19.73
2018-06-05T15:57:11.752Z,19.88
2018-06-05T15:59:40.266Z,19.84
2018-06-05T16:02:08.852Z,19.74
2018-06-05T16:04:37.469Z,19.73
2018-06-05T16:07:07.022Z,19.81
2018-06-05T16:09:35.722Z,19.71
2018-06-05T16:12:04.859Z,19.74
2018-06-05T16:14:33.530Z,19.85
2018-06-05T16:17:02.085Z,19.81
2018-06-05T16:19:31.386Z,19.90
2018-06-05T16:22:01.305Z,19.99
2018-06-05T16:24:29.985Z,19.94
2018-06-05T16:26:58.598Z,19.93
2018-06-05T16:29:27.355Z,20.03
2018-06-05T16:31:56.706Z,19.99
2018-06-05T16:34:26.062Z,20.01
2018-06-05T16:36:54.698Z,19.92
2018-06-05T16:39:23.790Z,19.84
2018-06-05T16:41:52.420Z,19.81
2018-06-05T16:44:21.412Z,19.75
2018-06-05T16:46:50.682Z,19.81
2018-06-05T16:49:19.296Z,19.94
2018-06-05T16:51:48.083Z,19.96
2018-06-05T16:54:16.758Z,19.87
2018-06-05T16:56:46.007Z,19.90
2018-06-05T16:59:14.698Z,19.96
2018-06-05T17:01:43.811Z,19.88
2018-06-05T17:04:12.364Z,19.74
2018-06-05T17:06:41.227Z,19.70
2018-06-05T17:09:10.005Z,19.70
2018-06-05T17:11:39.203Z,19.76
2018-06-05T17:14:09.082Z,19.70
2018-06-05T17:16:37.638Z,19.77
2018-06-05T17:19:06.283Z,19.81
2018-06-05T17:21:34.968Z,19.78
2018-06-05T17:24:03.552Z,19.75
2018-06-05T17:26:32.123Z,19.68
2018-06-05T17:29:00.655Z,19.68
2018-06-05T17:31:29.299Z,19.66
2018-06-05T17:33:57.882Z,19.56
2018-06-05T17:36:26.895Z,19.54
2018-06-05T17:38:55.479Z,19.38
2018-06-05T17:41:24.086Z,19.49
2018-06-05T17:43:52.649Z,19.52
2018-06-05T17:46:21.269Z,19.55
2018-06-05T17:48:49.802Z,19.50
2018-06-05T17:51:18.475Z,19.52
2018-06-05T17:53:47.087Z,19.50
2018-06-05T17:56:16.587Z,19.49
2018-06-05T17:58:45.073Z,19.41
2018-06-05T18:01:13.727Z,19.38
2018-06-05T18:03:43.029Z,19.33
2018-06-05T18:06:11.638Z,19.28
2018-06-05T18:08:40.263Z,19.17
2018-06-05T18:11:09.030Z,19.10
2018-06-05T18:13:37.667Z,19.07
2018-06-05T18:16:06.414Z,18.96
2018-06-05T18:18:35.038Z,18.88
2018-06-05T18:21:03.748Z,18.81
2018-06-05T18:23:32.272Z,18.76
2018-06-05T18:26:00.856Z,18.68
2018-06-05T18:28:30.290Z,18.61
2018-06-05T18:30:58.959Z,18.54
2018-06-05T18:33:28.917Z,18.45
2018-06-05T18:35:57.511Z,18.37
2018-06-05T18:38:26.573Z,18.30
2018-06-05T18:40:55.143Z,18.22
2018-06-05T18:43:23.692Z,18.16
2018-06-05T18:45:52.261Z,18.09
2018-06-05T18:48:20.904Z,18.01
2018-06-05T18:50:50.235Z,17.94
2018-06-05T18:53:18.882Z,17.87
2018-06-05T18:55:47.386Z,17.80
2018-06-05T18:58:16.007Z,17.70
2018-06-05T19:00:44.622Z,17.62
2018-06-05T19:03:13.315Z,17.51
2018-06-05T19:05:41.844Z,17.45
2018-06-05T19:08:10.480Z,17.37
2018-06-05T19:10:39.110Z,17.30
2018-06-05T19:13:07.651Z,17.22
2018-06-05T19:15:36.261Z,17.12
2018-06-05T19:18:04.914Z,17.03
2018-06-05T19:20:33.492Z,16.96
2018-06-05T19:23:03.765Z,16.88
2018-06-05T19:25:32.359Z,16.78
2018-06-05T19:28:01.000Z,16.69
2018-06-05T19:30:29.626Z,16.59
2018-06-05T19:32:58.219Z,16.50
2018-06-05T19:35:26.794Z,16.42
2018-06-05T19:37:55.348Z,16.35
2018-06-05T19:40:23.874Z,16.24
2018-06-05T19:42:53.200Z,16.16
2018-06-05T19:45:21.785Z,16.04
2018-06-05T19:47:50.314Z,15.97
2018-06-05T19:50:18.955Z,15.87
2018-06-05T19:52:47.637Z,15.79
2018-06-05T19:55:16.219Z,15.72
2018-06-05T19:57:44.903Z,15.67
2018-06-05T20:00:13.399Z,15.57
2018-06-05T20:02:42.040Z,15.49
2018-06-05T20:05:10.836Z,15.41
2018-06-05T20:07:39.362Z,15.32
2018-06-05T20:10:07.986Z,15.26
2018-06-05T20:12:36.605Z,15.19
2018-06-05T20:15:05.214Z,15.10
2018-06-05T20:17:33.914Z,15.00
2018-06-05T20:20:03.229Z,14.92
2018-06-05T20:22:31.897Z,14.83
2018-06-05T20:25:01.157Z,14.73
2018-06-05T20:27:29.783Z,14.63
2018-06-05T20:29:58.425Z,14.52
2018-06-05T20:32:27.011Z,14.44
2018-06-05T20:34:55.591Z,14.36
2018-06-05T20:37:24.246Z,14.28
2018-06-05T20:39:52.796Z,14.19
2018-06-05T20:42:21.387Z,14.08
2018-06-05T20:44:50.027Z,14.02
2018-06-05T20:47:18.551Z,13.94
2018-06-05T20:49:47.191Z,13.82
2018-06-05T20:52:16.714Z,13.76
2018-06-05T20:54:45.948Z,13.68
2018-06-05T20:57:14.579Z,13.63
2018-06-05T20:59:43.189Z,13.57
2018-06-05T21:02:11.742Z,13.50
2018-06-05T21:04:40.329Z,13.41
2018-06-05T21:07:09.116Z,13.34
2018-06-05T21:09:37.642Z,13.25
2018-06-05T21:12:06.195Z,13.16
2018-06-05T21:14:34.791Z,13.07
2018-06-05T21:17:04.306Z,12.99
2018-06-05T21:19:32.950Z,12.92
2018-06-05T21:22:01.533Z,12.84
2018-06-05T21:24:30.110Z,12.76
2018-06-05T21:26:58.644Z,12.68
2018-06-05T21:29:27.232Z,12.62
2018-06-05T21:31:55.807Z,12.54
2018-06-05T21:34:24.906Z,12.47
2018-06-05T21:36:53.492Z,12.41
2018-06-05T21:39:22.078Z,12.35
2018-06-05T21:41:50.709Z,12.30
2018-06-05T21:44:19.207Z,12.22
2018-06-05T21:46:48.422Z,12.16
2018-06-05T21:49:17.172Z,12.13
2018-06-05T21:51:45.798Z,12.09
2018-06-05T21:54:14.301Z,12.04
2018-06-05T21:56:42.850Z,12.05
2018-06-05T21:59:11.428Z,12.07
2018-06-05T22:01:39.910Z,12.11
2018-06-05T22:04:08.587Z,12.15
2018-06-05T22:06:37.255Z,12.22
2018-06-05T22:09:08.522Z,12.26
2018-06-05T22:11:37.289Z,12.32
2018-06-05T22:14:05.890Z,12.38
2018-06-05T22:16:34.379Z,12.44
2018-06-05T22:19:03.037Z,12.47
2018-06-05T22:21:31.598Z,12.53
2018-06-05T22:24:00.306Z,12.61
2018-06-05T22:26:28.794Z,12.67
2018-06-05T22:28:57.422Z,12.74
2018-06-05T22:31:26.069Z,12.79
2018-06-05T22:33:54.659Z,12.83
2018-06-05T22:36:23.277Z,12.87
2018-06-05T22:38:52.421Z,12.95
2018-06-05T22:41:21.168Z,12.98
2018-06-05T22:43:49.783Z,13.02
2018-06-05T22:46:18.302Z,13.06
2018-06-05T22:48:46.950Z,13.08
2018-06-05T22:51:15.738Z,13.11
2018-06-05T22:53:44.240Z,13.14
2018-06-05T22:56:12.861Z,13.17
2018-06-05T22:58:41.437Z,13.20
2018-06-05T23:01:10.072Z,13.22
2018-06-05T23:03:38.656Z,13.23
2018-06-05T23:06:07.339Z,13.24
2018-06-05T23:08:36.022Z,13.27
2018-06-05T23:11:04.550Z,13.27
2018-06-05T23:13:33.189Z,13.28
2018-06-05T23:16:01.771Z,13.28
2018-06-05T23:18:30.345Z,13.30
2018-06-05T23:20:58.982Z,13.32
2018-06-05T23:23:27.621Z,13.34
2018-06-05T23:25:56.233Z,13.36
2018-06-05T23:28:24.842Z,13.37
2018-06-05T23:30:53.394Z,13.38
2018-06-05T23:33:21.986Z,13.38
2018-06-05T23:35:50.762Z,13.38
2018-06-05T23:38:19.384Z,13.39
2018-06-05T23:40:47.935Z,13.40
2018-06-05T23:43:16.591Z,13.40
2018-06-05T23:45:45.276Z,13.42
2018-06-05T23:48:13.871Z,13.42
2018-06-05T23:50:42.362Z,13.44
2018-06-05T23:53:11.025Z,13.44
2018-06-05T23:55:39.608Z,13.42
2018-06-05T23:58:08.190Z,13.43
