createdAt,value
2023-03-06T00:00:41.767Z,99960.94
2023-03-06T00:02:45.361Z,99967.00
2023-03-06T00:04:48.220Z,99966.78
2023-03-06T00:06:52.738Z,99966.75
2023-03-06T00:08:55.615Z,99973.63
2023-03-06T00:10:58.820Z,99960.72
2023-03-06T00:13:03.353Z,99960.72
2023-03-06T00:15:07.366Z,99962.47
2023-03-06T00:17:10.130Z,99958.22
2023-03-06T00:19:12.912Z,99949.66
2023-03-06T00:21:15.910Z,99952.22
2023-03-06T00:23:20.097Z,99947.91
2023-03-06T00:25:23.219Z,99936.69
2023-03-06T00:27:26.317Z,99939.31
2023-03-06T00:29:29.154Z,99937.41
2023-03-06T00:31:32.006Z,99941.66
2023-03-06T00:33:34.856Z,99926.19
2023-03-06T00:35:39.410Z,99927.13
2023-03-06T00:37:42.538Z,99926.31
2023-03-06T00:39:49.431Z,99929.78
2023-03-06T00:41:52.277Z,99928.09
2023-03-06T00:43:55.064Z,99933.28
2023-03-06T00:45:57.884Z,99930.75
2023-03-06T00:48:00.848Z,99927.41
2023-03-06T00:50:04.121Z,99922.13
2023-03-06T00:52:06.941Z,99928.13
2023-03-06T00:54:09.749Z,99921.03
2023-03-06T00:56:13.949Z,99927.78
2023-03-06T00:58:17.386Z,99919.19
2023-03-06T01:00:20.757Z,99918.41
2023-03-06T01:02:25.758Z,99920.22
2023-03-06T01:04:30.888Z,99916.72
2023-03-06T01:06:33.686Z,99914.16
2023-03-06T01:08:39.433Z,99907.25
2023-03-06T01:10:42.244Z,99907.16
2023-03-06T01:12:46.972Z,99901.06
2023-03-06T01:14:49.814Z,99900.09
2023-03-06T01:16:52.669Z,99897.59
2023-03-06T01:18:55.454Z,99898.50
2023-03-06T01:20:59.052Z,99887.22
2023-03-06T01:23:01.896Z,99891.56
2023-03-06T01:25:05.062Z,99884.56
2023-03-06T01:27:07.908Z,99878.63
2023-03-06T01:29:12.072Z,99869.34
2023-03-06T01:31:16.112Z,99876.97
2023-03-06T01:33:19.008Z,99874.41
2023-03-06T01:35:21.780Z,99854.69
2023-03-06T01:37:24.873Z,99858.91
2023-03-06T01:39:29.183Z,99863.28
2023-03-06T01:41:32.904Z,99852.13
2023-03-06T01:43:37.614Z,99852.16
2023-03-06T01:45:58.961Z,99849.22
2023-03-06T01:48:03.312Z,99848.06
2023-03-06T01:50:09.381Z,99841.28
2023-03-06T01:52:16.272Z,99844.84
2023-03-06T01:54:23.646Z,99844.84
2023-03-06T01:56:27.317Z,99842.31
2023-03-06T01:58:30.343Z,99838.81
2023-03-06T02:00:34.407Z,99837.25
2023-03-06T02:02:39.358Z,99835.34
2023-03-06T02:04:44.976Z,99834.38
2023-03-06T02:06:48.799Z,99833.50
2023-03-06T02:08:53.750Z,99828.44
2023-03-06T02:10:58.857Z,99832.53
2023-03-06T02:13:02.189Z,99832.63
2023-03-06T02:15:05.828Z,99829.22
2023-03-06T02:17:11.183Z,99825.91
2023-03-06T02:19:28.010Z,99825.94
2023-03-06T02:21:35.758Z,99825.97
2023-03-06T02:23:49.901Z,99824.34
2023-03-06T02:25:55.383Z,99824.19
2023-03-06T02:27:58.161Z,99819.75
2023-03-06T02:30:01.021Z,99820.09
2023-03-06T02:32:04.620Z,99816.63
2023-03-06T02:34:29.640Z,99810.63
2023-03-06T02:36:34.563Z,99803.03
2023-03-06T02:38:41.593Z,99809.91
2023-03-06T02:40:48.670Z,99804.09
2023-03-06T02:42:56.223Z,99797.19
2023-03-06T02:45:03.479Z,99809.25
2023-03-06T02:47:07.700Z,99802.25
2023-03-06T02:49:10.925Z,99803.06
2023-03-06T02:51:13.823Z,99794.38
2023-03-06T02:53:18.832Z,99788.44
2023-03-06T02:55:21.527Z,99786.66
2023-03-06T02:57:24.353Z,99786.66
2023-03-06T02:59:28.703Z,99780.72
2023-03-06T03:01:32.019Z,99786.78
2023-03-06T03:03:35.068Z,99780.91
2023-03-06T03:05:38.552Z,99786.88
2023-03-06T03:07:48.807Z,99780.88
2023-03-06T03:09:51.687Z,99781.84
2023-03-06T03:11:55.377Z,99781.03
2023-03-06T03:13:58.182Z,99774.25
2023-03-06T03:16:07.438Z,99774.25
2023-03-06T03:18:11.930Z,99772.56
2023-03-06T03:20:17.912Z,99774.25
2023-03-06T03:22:21.366Z,99769.94
2023-03-06T03:24:24.749Z,99766.50
2023-03-06T03:26:27.876Z,99769.13
2023-03-06T03:28:36.651Z,99777.59
2023-03-06T03:30:40.879Z,99772.34
2023-03-06T03:32:46.275Z,99763.78
2023-03-06T03:34:49.418Z,99761.97
2023-03-06T03:36:53.430Z,99764.31
2023-03-06T03:38:57.565Z,99758.06
2023-03-06T03:41:02.031Z,99763.94
2023-03-06T03:43:05.527Z,99756.31
2023-03-06T03:45:09.631Z,99758.81
2023-03-06T03:47:12.524Z,99762.50
2023-03-06T03:49:16.750Z,99747.91
2023-03-06T03:51:20.533Z,99757.34
2023-03-06T03:53:27.655Z,99759.03
2023-03-06T03:55:31.021Z,99751.31
2023-03-06T03:57:34.122Z,99753.06
2023-03-06T03:59:37.477Z,99761.63
2023-03-06T04:01:47.343Z,99753.00
2023-03-06T04:03:50.150Z,99750.41
2023-03-06T04:05:55.471Z,99743.63
2023-03-06T04:07:58.335Z,99746.25
2023-03-06T04:10:01.121Z,99740.22
2023-03-06T04:12:06.684Z,99740.19
2023-03-06T04:14:11.277Z,99728.88
2023-03-06T04:16:14.183Z,99733.22
2023-03-06T04:18:17.481Z,99736.75
2023-03-06T04:20:21.394Z,99734.31
2023-03-06T04:22:26.239Z,99731.84
2023-03-06T04:24:29.109Z,99726.63
2023-03-06T04:26:31.900Z,99730.78
2023-03-06T04:28:35.114Z,99733.34
2023-03-06T04:30:38.097Z,99721.34
2023-03-06T04:32:41.245Z,99720.50
2023-03-06T04:34:44.372Z,99719.63
2023-03-06T04:36:47.193Z,99725.59
2023-03-06T04:38:53.686Z,99724.72
2023-03-06T04:40:56.779Z,99721.22
2023-03-06T04:43:01.662Z,99718.78
2023-03-06T04:45:04.676Z,99717.97
2023-03-06T04:47:07.951Z,99718.00
2023-03-06T04:49:10.959Z,99714.44
2023-03-06T04:51:14.726Z,99711.81
2023-03-06T04:53:19.588Z,99710.13
2023-03-06T04:55:23.996Z,99711.00
2023-03-06T04:57:27.098Z,99709.16
2023-03-06T04:59:30.138Z,99702.25
2023-03-06T05:01:33.020Z,99711.00
2023-03-06T05:03:35.956Z,99700.81
2023-03-06T05:05:38.851Z,99704.00
2023-03-06T05:07:42.469Z,99704.00
2023-03-06T05:09:45.268Z,99704.91
2023-03-06T05:11:49.369Z,99704.06
2023-03-06T05:13:52.662Z,99704.97
2023-03-06T05:15:55.831Z,99708.44
2023-03-06T05:17:58.610Z,99701.56
2023-03-06T05:20:01.508Z,99701.66
2023-03-06T05:22:04.406Z,99700.81
2023-03-06T05:24:19.468Z,99706.03
2023-03-06T05:26:22.293Z,99695.69
2023-03-06T05:28:26.897Z,99699.03
2023-03-06T05:30:29.641Z,99699.81
2023-03-06T05:32:34.471Z,99693.03
2023-03-06T05:34:38.284Z,99688.66
2023-03-06T05:36:41.352Z,99689.59
2023-03-06T05:38:44.130Z,99688.78
2023-03-06T05:40:47.258Z,99692.09
2023-03-06T05:42:50.103Z,99691.25
2023-03-06T05:44:54.281Z,99688.75
2023-03-06T05:46:57.074Z,99696.31
2023-03-06T05:48:59.840Z,99692.78
2023-03-06T05:51:03.583Z,99701.38
2023-03-06T05:53:06.581Z,99696.28
2023-03-06T05:55:12.143Z,99701.50
2023-03-06T05:57:14.921Z,99704.03
2023-03-06T05:59:17.742Z,99700.72
2023-03-06T06:01:22.214Z,99698.09
2023-03-06T06:03:25.598Z,99693.81
2023-03-06T06:05:28.531Z,99689.44
2023-03-06T06:07:32.401Z,99692.09
2023-03-06T06:09:35.168Z,99685.16
2023-03-06T06:11:37.981Z,99686.78
2023-03-06T06:13:41.691Z,99691.06
2023-03-06T06:15:44.532Z,99693.72
2023-03-06T06:17:48.727Z,99697.91
2023-03-06T06:19:51.675Z,99688.44
2023-03-06T06:21:55.249Z,99685.81
2023-03-06T06:23:58.005Z,99692.69
2023-03-06T06:26:01.131Z,99692.78
2023-03-06T06:28:04.528Z,99696.22
2023-03-06T06:30:08.757Z,99700.50
2023-03-06T06:32:11.622Z,99702.13
2023-03-06T06:34:15.844Z,99695.34
2023-03-06T06:36:21.254Z,99694.50
2023-03-06T06:38:24.059Z,99696.28
2023-03-06T06:40:27.521Z,99690.38
2023-03-06T06:42:36.285Z,99690.41
2023-03-06T06:44:41.930Z,99698.16
2023-03-06T06:49:08.727Z,99691.13
2023-03-06T06:51:12.840Z,99698.09
2023-03-06T06:53:15.579Z,99700.56
2023-03-06T06:55:18.671Z,99699.69
2023-03-06T06:57:21.770Z,99709.03
2023-03-06T06:59:24.599Z,99709.91
2023-03-06T07:01:27.602Z,99707.31
2023-03-06T07:03:30.448Z,99720.47
2023-03-06T07:05:33.274Z,99718.06
2023-03-06T07:07:38.943Z,99718.69
2023-03-06T07:09:41.751Z,99721.16
2023-03-06T07:11:44.681Z,99717.66
2023-03-06T07:13:48.402Z,99722.88
2023-03-06T07:15:51.248Z,99724.41
2023-03-06T07:17:54.162Z,99719.19
2023-03-06T07:19:57.023Z,99717.53
2023-03-06T07:22:00.199Z,99722.66
2023-03-06T07:24:04.669Z,99723.59
2023-03-06T07:26:07.573Z,99724.22
2023-03-06T07:28:10.442Z,99721.59
2023-03-06T07:30:14.377Z,99721.69
2023-03-06T07:32:17.297Z,99716.56
2023-03-06T07:34:20.049Z,99714.22
2023-03-06T07:36:23.507Z,99722.03
2023-03-06T07:38:26.307Z,99713.63
2023-03-06T07:40:30.567Z,99711.28
2023-03-06T07:42:33.348Z,99703.69
2023-03-06T07:44:38.538Z,99696.91
2023-03-06T07:46:41.462Z,99699.66
2023-03-06T07:48:45.400Z,99702.47
2023-03-06T07:50:56.167Z,99698.44
2023-03-06T07:52:58.920Z,99706.34
2023-03-06T07:55:01.762Z,99705.22
2023-03-06T07:57:06.046Z,99709.41
2023-03-06T07:59:08.836Z,99706.75
2023-03-06T08:01:13.421Z,99709.47
2023-03-06T08:03:17.150Z,99711.28
2023-03-06T08:05:20.228Z,99701.19
2023-03-06T08:07:23.228Z,99715.16
2023-03-06T08:09:26.912Z,99710.09
2023-03-06T08:11:31.396Z,99711.28
2023-03-06T08:13:36.234Z,99718.09
2023-03-06T08:15:38.948Z,99728.94
2023-03-06T08:17:41.758Z,99723.69
2023-03-06T08:19:44.539Z,99723.69
2023-03-06T08:21:47.339Z,99731.63
2023-03-06T08:23:50.489Z,99733.31
2023-03-06T08:25:57.067Z,99734.34
2023-03-06T08:28:00.471Z,99733.38
2023-03-06T08:30:05.345Z,99728.22
2023-03-06T08:32:12.319Z,99727.59
2023-03-06T08:34:17.454Z,99737.78
2023-03-06T08:36:20.542Z,99732.53
2023-03-06T08:38:23.411Z,99740.31
2023-03-06T08:40:27.003Z,99736.91
2023-03-06T08:42:29.773Z,99737.78
2023-03-06T08:44:32.592Z,99740.13
2023-03-06T08:46:37.739Z,99735.84
2023-03-06T08:48:40.944Z,99742.84
2023-03-06T08:50:43.777Z,99741.22
2023-03-06T08:52:46.608Z,99739.59
2023-03-06T08:54:49.420Z,99743.00
2023-03-06T08:56:52.238Z,99749.44
2023-03-06T08:58:55.703Z,99743.25
2023-03-06T09:00:59.080Z,99743.22
2023-03-06T09:03:03.327Z,99740.75
2023-03-06T09:05:07.311Z,99748.09
2023-03-06T09:07:10.149Z,99750.47
2023-03-06T09:09:13.857Z,99748.06
2023-03-06T09:11:17.138Z,99734.59
2023-03-06T09:13:19.969Z,99743.34
2023-03-06T09:15:24.262Z,99739.38
2023-03-06T09:17:27.053Z,99746.44
2023-03-06T09:19:31.211Z,99750.78
2023-03-06T09:21:34.304Z,99750.63
2023-03-06T09:23:39.390Z,99742.97
2023-03-06T09:25:42.245Z,99745.34
2023-03-06T09:27:45.387Z,99744.38
2023-03-06T09:29:48.199Z,99755.50
2023-03-06T09:31:51.020Z,99751.94
2023-03-06T09:33:53.799Z,99755.22
2023-03-06T09:35:58.527Z,99757.72
2023-03-06T09:38:01.326Z,99755.94
2023-03-06T09:40:06.664Z,99757.63
2023-03-06T09:42:15.116Z,99762.22
2023-03-06T09:44:20.986Z,99753.97
2023-03-06T09:46:30.424Z,99756.81
2023-03-06T09:48:41.491Z,99752.56
2023-03-06T09:50:47.046Z,99743.28
2023-03-06T09:53:04.021Z,99735.72
2023-03-06T09:55:13.435Z,99736.22
2023-03-06T09:57:22.699Z,99740.97
2023-03-06T09:59:27.032Z,99737.47
2023-03-06T10:01:34.921Z,99741.03
2023-03-06T10:03:44.794Z,99732.34
2023-03-06T10:05:51.292Z,99746.25
2023-03-06T10:08:01.569Z,99743.00
2023-03-06T10:10:06.648Z,99749.00
2023-03-06T10:12:23.680Z,99732.81
2023-03-06T10:14:35.895Z,99737.38
2023-03-06T10:16:38.828Z,99737.72
2023-03-06T10:18:41.914Z,99740.28
2023-03-06T10:20:50.572Z,99741.97
2023-03-06T10:23:24.741Z,99739.44
2023-03-06T10:25:30.526Z,99739.47
2023-03-06T10:27:40.520Z,99736.06
2023-03-06T10:30:02.652Z,99740.63
2023-03-06T10:32:13.404Z,99737.47
2023-03-06T10:34:22.123Z,99730.03
2023-03-06T10:36:27.574Z,99731.06
2023-03-06T10:38:37.672Z,99734.47
2023-03-06T10:40:48.400Z,99735.47
2023-03-06T10:43:01.531Z,99733.63
2023-03-06T10:45:14.709Z,99738.03
2023-03-06T10:47:30.331Z,99739.06
2023-03-06T10:49:35.201Z,99731.13
2023-03-06T10:51:38.329Z,99736.13
2023-03-06T10:53:52.089Z,99732.59
2023-03-06T10:55:57.263Z,99731.91
2023-03-06T10:58:18.019Z,99736.81
2023-03-06T11:00:30.905Z,99741.97
2023-03-06T11:02:36.366Z,99739.53
2023-03-06T11:04:41.912Z,99735.25
2023-03-06T11:06:45.193Z,99738.53
2023-03-06T11:08:49.387Z,99739.53
2023-03-06T11:11:00.789Z,99738.00
2023-03-06T11:13:07.948Z,99742.34
2023-03-06T11:15:22.198Z,99735.78
2023-03-06T11:17:29.206Z,99729.16
2023-03-06T11:19:32.734Z,99731.81
2023-03-06T11:21:37.554Z,99721.56
2023-03-06T11:23:44.732Z,99723.31
2023-03-06T11:25:53.908Z,99730.28
2023-03-06T11:28:00.521Z,99730.66
2023-03-06T11:30:06.074Z,99721.69
2023-03-06T11:32:15.780Z,99731.69
2023-03-06T11:34:27.602Z,99733.22
2023-03-06T11:36:34.894Z,99736.44
2023-03-06T11:38:45.055Z,99733.31
2023-03-06T11:40:54.016Z,99720.50
2023-03-06T11:43:04.345Z,99730.06
2023-03-06T11:45:22.562Z,99728.13
2023-03-06T11:47:30.350Z,99733.97
2023-03-06T11:49:40.513Z,99726.97
2023-03-06T11:51:49.079Z,99732.34
2023-03-06T11:53:51.989Z,99721.13
2023-03-06T11:56:02.271Z,99720.25
2023-03-06T11:58:37.120Z,99723.66
2023-03-06T12:00:49.371Z,99717.59
2023-03-06T12:03:48.126Z,99717.75
2023-03-06T12:06:01.819Z,99712.66
2023-03-06T12:08:20.530Z,99707.72
2023-03-06T12:10:29.857Z,99710.03
2023-03-06T12:13:04.166Z,99707.19
2023-03-06T12:15:20.170Z,99699.72
2023-03-06T12:17:32.045Z,99701.41
2023-03-06T12:19:49.860Z,99698.03
2023-03-06T12:22:06.785Z,99702.28
2023-03-06T12:24:25.684Z,99691.09
2023-03-06T12:26:50.586Z,99694.00
2023-03-06T12:29:12.223Z,99688.38
2023-03-06T12:31:40.120Z,99688.44
2023-03-06T12:33:53.647Z,99688.53
2023-03-06T12:36:09.508Z,99681.78
2023-03-06T12:38:30.632Z,99680.25
2023-03-06T12:40:48.232Z,99677.78
2023-03-06T12:43:11.478Z,99677.00
2023-03-06T12:45:30.688Z,99672.97
2023-03-06T12:47:40.714Z,99667.94
2023-03-06T12:49:47.358Z,99669.66
2023-03-06T12:51:50.608Z,99663.97
2023-03-06T12:53:54.380Z,99654.38
2023-03-06T12:55:59.584Z,99656.25
2023-03-06T12:58:32.164Z,99659.94
2023-03-06T13:01:04.274Z,99662.50
2023-03-06T13:03:18.076Z,99666.94
2023-03-06T13:05:32.395Z,99657.47
2023-03-06T13:07:52.590Z,99665.97
2023-03-06T13:10:06.636Z,99660.75
2023-03-06T13:12:25.553Z,99658.06
2023-03-06T13:14:54.096Z,99657.03
2023-03-06T13:17:27.014Z,99664.69
2023-03-06T13:19:29.890Z,99659.44
2023-03-06T13:22:10.495Z,99658.75
2023-03-06T13:24:18.951Z,99661.97
2023-03-06T13:26:57.380Z,99664.34
2023-03-06T13:29:00.240Z,99661.69
2023-03-06T13:31:03.178Z,99665.19
2023-03-06T13:33:39.390Z,99653.16
2023-03-06T13:35:53.832Z,99657.50
2023-03-06T13:37:57.488Z,99664.22
2023-03-06T13:40:27.383Z,99661.63
2023-03-06T13:42:32.336Z,99652.16
2023-03-06T13:44:44.522Z,99654.63
2023-03-06T13:46:58.434Z,99654.78
2023-03-06T13:49:12.300Z,99654.44
2023-03-06T13:51:24.944Z,99651.38
2023-03-06T13:54:12.751Z,99650.78
2023-03-06T13:56:38.896Z,99660.38
2023-03-06T13:58:58.380Z,99653.50
2023-03-06T14:01:24.271Z,99652.09
2023-03-06T14:03:37.095Z,99648.50
2023-03-06T14:05:44.412Z,99646.84
2023-03-06T14:08:02.174Z,99644.44
2023-03-06T14:10:26.515Z,99646.91
2023-03-06T14:12:33.975Z,99647.66
2023-03-06T14:14:41.139Z,99638.47
2023-03-06T14:16:51.353Z,99636.47
2023-03-06T14:18:56.523Z,99636.94
2023-03-06T14:21:01.849Z,99631.59
2023-03-06T14:23:24.702Z,99636.66
2023-03-06T14:25:30.451Z,99635.22
2023-03-06T14:27:45.602Z,99632.72
2023-03-06T14:29:49.706Z,99629.88
2023-03-06T14:31:54.428Z,99636.41
2023-03-06T14:33:59.307Z,99627.09
2023-03-06T14:36:05.041Z,99627.25
2023-03-06T14:38:08.058Z,99630.88
2023-03-06T14:40:14.744Z,99622.84
2023-03-06T14:42:20.382Z,99628.84
2023-03-06T14:44:26.477Z,99624.50
2023-03-06T14:46:29.408Z,99624.47
2023-03-06T14:48:41.823Z,99622.75
2023-03-06T14:50:49.935Z,99619.22
2023-03-06T14:52:56.426Z,99622.63
2023-03-06T14:54:59.198Z,99617.81
2023-03-06T14:57:05.905Z,99612.97
2023-03-06T14:59:16.361Z,99613.13
2023-03-06T15:01:27.496Z,99617.31
2023-03-06T15:03:42.482Z,99617.34
2023-03-06T15:05:47.052Z,99615.19
2023-03-06T15:07:51.387Z,99623.09
2023-03-06T15:09:55.304Z,99617.09
2023-03-06T15:12:00.194Z,99617.84
2023-03-06T15:14:05.241Z,99615.91
2023-03-06T15:16:10.158Z,99615.31
2023-03-06T15:18:29.667Z,99613.00
2023-03-06T15:20:54.565Z,99623.75
2023-03-06T15:22:57.403Z,99621.81
2023-03-06T15:25:22.317Z,99617.66
2023-03-06T15:27:31.236Z,99619.38
2023-03-06T15:29:39.758Z,99618.59
2023-03-06T15:31:44.209Z,99619.50
2023-03-06T15:34:05.132Z,99612.56
2023-03-06T15:36:20.683Z,99618.59
2023-03-06T15:38:33.683Z,99615.13
2023-03-06T15:40:36.668Z,99618.59
2023-03-06T15:42:39.638Z,99618.72
2023-03-06T15:44:43.854Z,99617.00
2023-03-06T15:46:48.464Z,99616.03
2023-03-06T15:48:55.406Z,99616.78
2023-03-06T15:50:58.317Z,99618.84
2023-03-06T15:53:01.122Z,99620.56
2023-03-06T15:55:04.059Z,99621.34
2023-03-06T15:57:14.953Z,99613.00
2023-03-06T15:59:23.296Z,99617.56
2023-03-06T16:01:28.048Z,99613.84
2023-03-06T16:03:30.880Z,99621.38
2023-03-06T16:05:33.616Z,99614.50
2023-03-06T16:07:36.370Z,99620.44
2023-03-06T16:09:39.191Z,99623.09
2023-03-06T16:11:44.975Z,99620.28
2023-03-06T16:13:47.851Z,99616.94
2023-03-06T16:15:51.771Z,99620.31
2023-03-06T16:17:56.218Z,99621.88
2023-03-06T16:19:59.001Z,99628.13
2023-03-06T16:22:01.854Z,99622.97
2023-03-06T16:24:04.789Z,99625.38
2023-03-06T16:26:16.713Z,99626.88
2023-03-06T16:28:19.676Z,99638.78
2023-03-06T16:30:24.428Z,99627.53
2023-03-06T16:32:28.808Z,99636.31
2023-03-06T16:34:33.047Z,99632.28
2023-03-06T16:36:35.889Z,99632.53
2023-03-06T16:38:38.720Z,99628.09
2023-03-06T16:40:42.513Z,99624.59
2023-03-06T16:42:45.317Z,99632.88
2023-03-06T16:44:48.148Z,99635.38
2023-03-06T16:46:51.666Z,99638.00
2023-03-06T16:48:54.491Z,99639.72
2023-03-06T16:50:58.768Z,99637.84
2023-03-06T16:53:01.613Z,99648.00
2023-03-06T16:55:04.440Z,99647.16
2023-03-06T16:57:07.293Z,99643.78
2023-03-06T16:59:11.044Z,99642.03
2023-03-06T17:01:17.111Z,99645.31
2023-03-06T17:03:20.024Z,99641.97
2023-03-06T17:05:22.894Z,99641.91
2023-03-06T17:07:27.072Z,99643.66
2023-03-06T17:09:29.927Z,99647.84
2023-03-06T17:11:32.817Z,99646.03
2023-03-06T17:13:35.769Z,99650.22
2023-03-06T17:15:38.617Z,99658.56
2023-03-06T17:17:41.540Z,99653.13
2023-03-06T17:19:47.671Z,99652.44
2023-03-06T17:21:50.549Z,99658.34
2023-03-06T17:23:55.446Z,99662.38
2023-03-06T17:26:07.991Z,99669.19
2023-03-06T17:28:11.428Z,99669.28
2023-03-06T17:30:14.791Z,99664.97
2023-03-06T17:32:17.618Z,99667.72
2023-03-06T17:34:22.057Z,99668.78
2023-03-06T17:36:29.467Z,99675.75
2023-03-06T17:38:32.380Z,99677.44
2023-03-06T17:40:36.570Z,99676.50
2023-03-06T17:42:39.451Z,99674.50
2023-03-06T17:44:42.513Z,99678.59
2023-03-06T17:46:45.436Z,99682.81
2023-03-06T17:48:48.408Z,99679.25
2023-03-06T17:50:55.506Z,99675.75
2023-03-06T17:52:58.277Z,99679.44
2023-03-06T17:55:01.263Z,99676.69
2023-03-06T17:57:05.671Z,99676.53
2023-03-06T17:59:12.518Z,99674.94
2023-03-06T18:01:20.529Z,99680.94
2023-03-06T18:03:23.621Z,99685.41
2023-03-06T18:05:26.587Z,99682.09
2023-03-06T18:07:29.412Z,99680.16
2023-03-06T18:09:32.184Z,99683.44
2023-03-06T18:11:35.044Z,99675.19
2023-03-06T18:13:41.276Z,99685.38
2023-03-06T18:15:45.332Z,99681.84
2023-03-06T18:17:48.112Z,99685.41
2023-03-06T18:19:52.027Z,99688.22
2023-03-06T18:21:54.772Z,99685.50
2023-03-06T18:23:58.619Z,99688.88
2023-03-06T18:26:11.439Z,99680.41
2023-03-06T18:28:14.485Z,99678.00
2023-03-06T18:30:19.165Z,99685.66
2023-03-06T18:32:22.309Z,99668.00
2023-03-06T18:34:25.291Z,99676.44
2023-03-06T18:36:29.927Z,99672.28
2023-03-06T18:38:32.722Z,99676.34
2023-03-06T18:40:35.679Z,99672.09
2023-03-06T18:42:38.463Z,99668.56
2023-03-06T18:44:41.405Z,99677.84
2023-03-06T18:46:46.090Z,99669.00
2023-03-06T18:48:48.948Z,99678.28
2023-03-06T18:50:51.811Z,99685.00
2023-03-06T18:52:54.614Z,99677.50
2023-03-06T18:54:57.545Z,99680.84
2023-03-06T18:57:00.670Z,99686.78
2023-03-06T18:59:04.601Z,99676.44
2023-03-06T19:01:08.501Z,99685.97
2023-03-06T19:03:15.331Z,99683.38
2023-03-06T19:05:18.316Z,99674.84
2023-03-06T19:07:21.230Z,99672.44
2023-03-06T19:09:24.477Z,99674.06
2023-03-06T19:11:28.006Z,99675.78
2023-03-06T19:13:30.963Z,99677.53
2023-03-06T19:15:34.156Z,99670.13
2023-03-06T19:17:37.667Z,99675.19
2023-03-06T19:19:41.931Z,99665.81
2023-03-06T19:21:45.841Z,99669.22
2023-03-06T19:23:48.926Z,99666.69
2023-03-06T19:25:58.741Z,99669.47
2023-03-06T19:28:01.795Z,99675.44
2023-03-06T19:30:06.161Z,99671.88
2023-03-06T19:32:09.204Z,99671.06
2023-03-06T19:34:12.162Z,99667.84
2023-03-06T19:36:17.464Z,99667.00
2023-03-06T19:38:20.231Z,99666.84
2023-03-06T19:40:23.066Z,99670.34
2023-03-06T19:42:26.169Z,99666.13
2023-03-06T19:44:28.976Z,99669.69
2023-03-06T19:46:32.283Z,99666.28
2023-03-06T19:48:35.019Z,99666.56
2023-03-06T19:50:37.854Z,99651.91
2023-03-06T19:52:42.126Z,99646.91
2023-03-06T19:54:46.982Z,99647.16
2023-03-06T19:56:49.913Z,99647.91
2023-03-06T19:58:52.892Z,99648.78
2023-03-06T20:00:56.691Z,99644.75
2023-03-06T20:03:00.084Z,99642.97
2023-03-06T20:05:02.918Z,99644.44
2023-03-06T20:07:06.136Z,99648.75
2023-03-06T20:09:10.392Z,99641.84
2023-03-06T20:11:17.244Z,99645.16
2023-03-06T20:13:20.071Z,99640.97
2023-03-06T20:15:23.242Z,99634.97
2023-03-06T20:17:26.169Z,99639.25
2023-03-06T20:19:29.198Z,99646.13
2023-03-06T20:21:35.317Z,99637.50
2023-03-06T20:23:38.105Z,99636.59
2023-03-06T20:25:42.311Z,99628.91
2023-03-06T20:27:45.114Z,99631.44
2023-03-06T20:29:47.940Z,99627.06
2023-03-06T20:31:53.169Z,99622.09
2023-03-06T20:33:58.615Z,99624.09
2023-03-06T20:36:01.512Z,99618.19
2023-03-06T20:38:04.383Z,99624.09
2023-03-06T20:40:08.660Z,99618.13
2023-03-06T20:42:12.885Z,99613.63
2023-03-06T20:44:18.666Z,99613.94
2023-03-06T20:46:23.409Z,99614.75
2023-03-06T20:48:26.263Z,99613.91
2023-03-06T20:50:29.106Z,99614.88
2023-03-06T20:52:31.940Z,99616.44
2023-03-06T20:54:34.694Z,99617.84
2023-03-06T20:56:39.653Z,99614.50
2023-03-06T20:58:43.610Z,99612.69
2023-03-06T21:00:46.432Z,99621.28
2023-03-06T21:02:49.234Z,99621.13
2023-03-06T21:04:52.126Z,99614.97
2023-03-06T21:06:55.000Z,99614.31
2023-03-06T21:08:58.516Z,99611.13
2023-03-06T21:11:01.316Z,99614.69
2023-03-06T21:13:04.159Z,99612.81
2023-03-06T21:15:09.280Z,99606.91
2023-03-06T21:17:13.839Z,99604.19
2023-03-06T21:19:17.091Z,99594.72
2023-03-06T21:21:25.012Z,99601.72
2023-03-06T21:23:27.988Z,99602.53
2023-03-06T21:25:30.847Z,99593.00
2023-03-06T21:27:33.652Z,99594.81
2023-03-06T21:29:36.445Z,99597.56
2023-03-06T21:31:40.929Z,99591.75
2023-03-06T21:33:44.622Z,99579.81
2023-03-06T21:35:47.902Z,99588.41
2023-03-06T21:37:50.855Z,99585.72
2023-03-06T21:39:53.678Z,99589.72
2023-03-06T21:41:56.537Z,99596.44
2023-03-06T21:44:00.817Z,99583.56
2023-03-06T21:46:03.706Z,99583.31
2023-03-06T21:48:08.177Z,99583.34
2023-03-06T21:50:25.841Z,99573.72
2023-03-06T21:52:28.626Z,99584.84
2023-03-06T21:54:31.384Z,99581.41
2023-03-06T21:56:34.247Z,99582.38
2023-03-06T21:58:37.523Z,99580.66
2023-03-06T22:00:40.649Z,99576.38
2023-03-06T22:02:45.532Z,99571.53
2023-03-06T22:04:52.545Z,99573.28
2023-03-06T22:06:55.324Z,99575.25
2023-03-06T22:09:00.083Z,99573.28
2023-03-06T22:11:06.514Z,99562.75
2023-03-06T22:13:09.236Z,99567.91
2023-03-06T22:15:12.566Z,99567.97
2023-03-06T22:17:15.345Z,99570.47
2023-03-06T22:19:18.104Z,99563.50
2023-03-06T22:21:23.787Z,99568.53
2023-03-06T22:23:26.655Z,99569.38
2023-03-06T22:25:31.167Z,99563.25
2023-03-06T22:27:33.966Z,99562.41
2023-03-06T22:29:36.829Z,99565.84
2023-03-06T22:31:40.467Z,99560.75
2023-03-06T22:33:46.483Z,99556.59
2023-03-06T22:35:49.318Z,99562.50
2023-03-06T22:37:53.547Z,99559.66
2023-03-06T22:39:56.346Z,99556.81
2023-03-06T22:41:59.408Z,99549.16
2023-03-06T22:44:03.264Z,99555.34
2023-03-06T22:46:07.997Z,99548.94
2023-03-06T22:48:11.425Z,99548.84
2023-03-06T22:50:14.354Z,99547.06
2023-03-06T22:52:19.442Z,99543.53
2023-03-06T22:54:23.742Z,99542.78
2023-03-06T22:56:26.707Z,99536.03
2023-03-06T22:58:34.205Z,99535.00
2023-03-06T23:00:37.044Z,99534.94
2023-03-06T23:02:40.231Z,99523.81
2023-03-06T23:04:43.101Z,99522.22
2023-03-06T23:06:49.184Z,99518.28
2023-03-06T23:08:53.551Z,99509.88
2023-03-06T23:10:57.740Z,99511.63
2023-03-06T23:13:19.145Z,99516.63
2023-03-06T23:15:40.674Z,99522.59
2023-03-06T23:18:02.357Z,99526.72
2023-03-06T23:20:23.757Z,99518.09
2023-03-06T23:22:45.107Z,99523.13
2023-03-06T23:25:15.064Z,99505.63
2023-03-06T23:27:19.541Z,99522.50
2023-03-06T23:29:22.428Z,99522.78
2023-03-06T23:31:28.478Z,99511.69
2023-03-06T23:33:31.333Z,99520.38
2023-03-06T23:35:34.609Z,99520.44
2023-03-06T23:37:37.421Z,99522.09
2023-03-06T23:39:40.380Z,99518.75
2023-03-06T23:41:43.184Z,99514.38
2023-03-06T23:43:48.414Z,99514.47
2023-03-06T23:45:54.766Z,99514.59
2023-03-06T23:47:58.050Z,99517.16
2023-03-06T23:50:00.950Z,99511.91
2023-03-06T23:52:04.308Z,99509.50
2023-03-06T23:54:07.256Z,99513.72
2023-03-06T23:56:10.731Z,99500.94
2023-03-06T23:58:14.749Z,99504.44
