createdAt,value
2023-04-28T00:01:42.206Z,1.83
2023-04-28T00:04:09.680Z,1.92
2023-04-28T00:06:37.212Z,2.17
2023-04-28T00:09:04.332Z,2.05
2023-04-28T00:11:31.488Z,1.40
2023-04-28T00:13:58.661Z,2.10
2023-04-28T00:16:26.067Z,2.08
2023-04-28T00:18:53.339Z,1.95
2023-04-28T00:21:20.431Z,1.70
2023-04-28T00:23:47.532Z,1.63
2023-04-28T00:26:14.774Z,1.80
2023-04-28T00:28:41.870Z,2.15
2023-04-28T00:31:12.666Z,1.88
2023-04-28T00:33:40.391Z,1.90
2023-04-28T00:36:07.821Z,2.03
2023-04-28T00:38:34.921Z,1.90
2023-04-28T00:41:02.070Z,1.80
2023-04-28T00:43:29.299Z,2.10
2023-04-28T00:45:56.538Z,2.25
2023-04-28T00:48:27.681Z,1.90
2023-04-28T00:50:55.524Z,1.90
2023-04-28T00:53:22.671Z,1.88
2023-04-28T00:55:50.555Z,2.25
2023-04-28T00:58:17.653Z,1.83
2023-04-28T01:00:44.891Z,1.70
2023-04-28T01:03:12.164Z,1.75
2023-04-28T01:05:39.525Z,2.22
2023-04-28T01:08:07.184Z,2.63
2023-04-28T01:10:34.341Z,2.50
2023-04-28T01:13:01.440Z,1.85
2023-04-28T01:15:28.611Z,1.98
2023-04-28T01:17:56.471Z,2.03
2023-04-28T01:20:23.585Z,2.10
2023-04-28T01:22:50.703Z,1.83
2023-04-28T01:25:17.988Z,1.80
2023-04-28T01:27:45.140Z,1.85
2023-04-28T01:30:12.340Z,1.70
2023-04-28T01:32:39.526Z,2.65
2023-04-28T01:35:06.837Z,1.85
2023-04-28T01:37:33.891Z,2.10
2023-04-28T01:40:01.050Z,1.92
2023-04-28T01:42:28.169Z,1.85
2023-04-28T01:44:55.290Z,1.73
2023-04-28T01:47:22.461Z,1.65
2023-04-28T01:49:50.315Z,2.00
2023-04-28T01:52:19.747Z,1.52
2023-04-28T01:54:47.043Z,2.30
2023-04-28T01:57:14.733Z,2.10
2023-04-28T01:59:43.210Z,2.05
2023-04-28T02:02:10.384Z,1.80
2023-04-28T02:04:38.742Z,1.92
2023-04-28T02:07:06.480Z,1.85
2023-04-28T02:09:36.572Z,1.90
2023-04-28T02:12:03.770Z,1.80
2023-04-28T02:14:33.656Z,2.00
2023-04-28T02:17:01.153Z,1.67
2023-04-28T02:19:28.238Z,1.80
2023-04-28T02:21:55.396Z,1.85
2023-04-28T02:24:22.553Z,1.70
2023-04-28T02:26:49.696Z,1.85
2023-04-28T02:29:16.844Z,1.85
2023-04-28T02:31:44.074Z,1.67
2023-04-28T02:34:11.276Z,1.60
2023-04-28T02:36:39.706Z,1.75
2023-04-28T02:39:06.888Z,1.92
2023-04-28T02:41:34.647Z,2.08
2023-04-28T02:44:01.755Z,1.70
2023-04-28T02:46:28.994Z,1.80
2023-04-28T02:48:56.441Z,1.58
2023-04-28T02:51:23.535Z,2.05
2023-04-28T02:53:50.990Z,1.63
2023-04-28T02:56:18.111Z,2.05
2023-04-28T02:58:45.350Z,2.08
2023-04-28T03:01:12.541Z,1.90
2023-04-28T03:03:40.126Z,2.03
2023-04-28T03:06:07.300Z,1.65
2023-04-28T03:08:34.520Z,1.70
2023-04-28T03:11:01.654Z,1.85
2023-04-28T03:13:30.115Z,1.75
2023-04-28T03:15:57.286Z,2.00
2023-04-28T03:18:24.449Z,1.80
2023-04-28T03:20:51.605Z,1.80
2023-04-28T03:23:18.750Z,1.70
2023-04-28T03:25:45.918Z,1.80
2023-04-28T03:28:13.055Z,1.63
2023-04-28T03:30:40.218Z,1.50
2023-04-28T03:33:07.469Z,1.80
2023-04-28T03:35:34.604Z,1.67
2023-04-28T03:38:01.718Z,1.70
2023-04-28T03:40:28.825Z,2.13
2023-04-28T03:42:55.977Z,1.67
2023-04-28T03:45:23.142Z,1.70
2023-04-28T03:47:50.312Z,1.90
2023-04-28T03:50:18.781Z,1.77
2023-04-28T03:52:46.447Z,2.00
2023-04-28T03:55:13.739Z,1.77
2023-04-28T03:57:40.885Z,1.73
2023-04-28T04:00:08.811Z,2.15
2023-04-28T04:02:36.001Z,1.98
2023-04-28T04:05:03.424Z,1.75
2023-04-28T04:07:31.011Z,1.95
2023-04-28T04:09:58.097Z,1.90
2023-04-28T04:12:25.237Z,1.75
2023-04-28T04:14:52.384Z,1.98
2023-04-28T04:17:19.482Z,2.00
2023-04-28T04:19:46.752Z,2.10
2023-04-28T04:22:13.945Z,3.20
2023-04-28T04:24:41.107Z,2.13
2023-04-28T04:27:08.237Z,2.17
2023-04-28T04:29:35.370Z,2.17
2023-04-28T04:32:02.463Z,1.73
2023-04-28T04:34:29.556Z,1.65
2023-04-28T04:36:56.911Z,2.00
2023-04-28T04:39:23.992Z,2.35
2023-04-28T04:41:51.092Z,1.70
2023-04-28T04:44:18.518Z,1.90
2023-04-28T04:46:47.162Z,1.90
2023-04-28T04:49:14.335Z,1.98
2023-04-28T04:51:41.570Z,2.30
2023-04-28T04:54:08.655Z,2.08
2023-04-28T04:56:35.816Z,1.63
2023-04-28T04:59:03.539Z,2.35
2023-04-28T05:01:30.701Z,2.15
2023-04-28T05:03:58.037Z,2.25
2023-04-28T05:06:25.359Z,2.10
2023-04-28T05:08:52.437Z,1.92
2023-04-28T05:11:19.613Z,2.17
2023-04-28T05:13:46.818Z,2.13
2023-04-28T05:16:14.033Z,2.00
2023-04-28T05:18:41.293Z,2.10
2023-04-28T05:21:08.435Z,2.03
2023-04-28T05:23:35.692Z,2.05
2023-04-28T05:26:04.090Z,1.65
2023-04-28T05:28:31.680Z,1.63
2023-04-28T05:30:58.821Z,1.70
2023-04-28T05:33:26.037Z,1.60
2023-04-28T05:35:53.275Z,1.80
2023-04-28T05:38:22.756Z,2.25
2023-04-28T05:40:50.536Z,1.85
2023-04-28T05:43:17.891Z,2.13
2023-04-28T05:45:45.080Z,1.77
2023-04-28T05:48:12.277Z,2.08
2023-04-28T05:50:39.422Z,2.20
2023-04-28T05:53:07.911Z,2.20
2023-04-28T05:55:36.353Z,2.63
2023-04-28T05:58:04.372Z,3.60
2023-04-28T06:00:31.574Z,1.50
2023-04-28T06:02:58.882Z,2.55
2023-04-28T06:05:26.476Z,1.95
2023-04-28T06:07:55.942Z,1.92
2023-04-28T06:10:23.711Z,2.40
2023-04-28T06:12:50.857Z,2.35
2023-04-28T06:15:17.973Z,1.77
2023-04-28T06:17:45.289Z,2.33
2023-04-28T06:20:13.962Z,2.45
2023-04-28T06:22:41.800Z,2.08
2023-04-28T06:25:09.187Z,1.67
2023-04-28T06:27:36.333Z,1.80
2023-04-28T06:30:03.554Z,1.75
2023-04-28T06:32:30.647Z,1.83
2023-04-28T06:34:58.627Z,1.80
2023-04-28T06:37:26.052Z,1.75
2023-04-28T06:39:53.179Z,1.70
2023-04-28T06:42:20.565Z,1.75
2023-04-28T06:44:47.724Z,1.88
2023-04-28T06:47:14.873Z,1.90
2023-04-28T06:49:44.019Z,2.17
2023-04-28T06:52:11.333Z,1.75
2023-04-28T06:54:38.651Z,1.50
2023-04-28T06:57:06.184Z,1.52
2023-04-28T06:59:33.632Z,1.77
2023-04-28T07:02:00.893Z,1.90
2023-04-28T07:04:28.132Z,1.92
2023-04-28T07:06:55.429Z,1.58
2023-04-28T07:09:22.524Z,1.75
2023-04-28T07:11:49.715Z,1.58
2023-04-28T07:14:17.190Z,2.20
2023-04-28T07:16:44.564Z,1.60
2023-04-28T07:19:11.794Z,1.88
2023-04-28T07:21:38.983Z,1.65
2023-04-28T07:24:06.389Z,1.60
2023-04-28T07:26:34.494Z,1.30
2023-04-28T07:29:02.019Z,1.27
2023-04-28T07:31:29.165Z,1.50
2023-04-28T07:33:56.401Z,1.40
2023-04-28T07:36:23.614Z,1.90
2023-04-28T07:38:50.971Z,2.15
2023-04-28T07:41:18.834Z,1.85
2023-04-28T07:43:46.006Z,1.73
2023-04-28T07:46:13.614Z,1.73
2023-04-28T07:48:41.370Z,1.50
2023-04-28T07:51:08.596Z,1.80
2023-04-28T07:53:36.597Z,1.88
2023-04-28T07:56:03.878Z,1.60
2023-04-28T07:58:31.843Z,1.75
2023-04-28T08:00:59.029Z,1.50
2023-04-28T08:03:26.685Z,1.48
2023-04-28T08:05:54.026Z,1.60
2023-04-28T08:08:21.162Z,2.00
2023-04-28T08:10:50.692Z,1.33
2023-04-28T08:13:17.897Z,1.50
2023-04-28T08:15:45.046Z,1.50
2023-04-28T08:18:12.343Z,1.73
2023-04-28T08:20:39.478Z,1.48
2023-04-28T08:23:07.078Z,1.77
2023-04-28T08:25:34.238Z,1.40
2023-04-28T08:28:06.248Z,1.92
2023-04-28T08:30:33.804Z,1.73
2023-04-28T08:33:01.012Z,1.40
2023-04-28T08:35:28.394Z,1.45
2023-04-28T08:37:55.603Z,1.45
2023-04-28T08:40:24.290Z,1.42
2023-04-28T08:42:51.505Z,1.42
2023-04-28T08:45:18.628Z,1.25
2023-04-28T08:47:46.381Z,1.60
2023-04-28T08:50:14.428Z,1.52
2023-04-28T08:52:42.557Z,1.30
2023-04-28T08:55:10.807Z,1.55
2023-04-28T08:57:44.201Z,1.40
2023-04-28T09:00:11.768Z,1.50
2023-04-28T09:02:42.067Z,1.60
2023-04-28T09:05:10.184Z,1.40
2023-04-28T09:07:37.552Z,1.23
2023-04-28T09:10:17.421Z,1.60
2023-04-28T09:12:45.121Z,1.10
2023-04-28T09:15:12.498Z,1.58
2023-04-28T09:17:50.162Z,1.17
2023-04-28T09:20:21.288Z,1.27
2023-04-28T09:22:48.423Z,1.05
2023-04-28T09:25:16.288Z,1.27
2023-04-28T09:27:43.404Z,0.90
2023-04-28T09:30:10.645Z,1.00
2023-04-28T09:32:37.905Z,1.05
2023-04-28T09:35:07.330Z,1.30
2023-04-28T09:37:35.047Z,1.08
2023-04-28T09:40:09.671Z,0.93
2023-04-28T09:42:36.815Z,1.17
2023-04-28T09:45:22.032Z,1.30
2023-04-28T09:47:49.767Z,1.60
2023-04-28T09:50:18.341Z,1.60
2023-04-28T09:52:49.137Z,1.02
2023-04-28T09:55:17.752Z,1.33
2023-04-28T09:57:47.843Z,1.23
2023-04-28T10:00:18.041Z,2.08
2023-04-28T10:02:46.192Z,1.30
2023-04-28T10:05:17.368Z,1.63
2023-04-28T10:10:14.817Z,1.30
2023-04-28T10:12:42.502Z,1.30
2023-04-28T10:15:10.802Z,1.45
2023-04-28T10:17:38.310Z,1.50
2023-04-28T10:20:06.607Z,1.25
2023-04-28T10:22:53.654Z,1.50
2023-04-28T10:25:35.230Z,1.40
2023-04-28T10:28:05.462Z,1.23
2023-04-28T10:30:32.935Z,1.20
2023-04-28T10:33:09.724Z,1.48
2023-04-28T10:35:37.508Z,1.55
2023-04-28T10:38:08.359Z,1.88
2023-04-28T10:40:39.666Z,1.63
2023-04-28T10:43:12.283Z,1.35
2023-04-28T10:48:06.615Z,1.70
2023-04-28T10:50:39.090Z,1.40
2023-04-28T10:53:06.506Z,1.63
2023-04-28T10:55:36.883Z,1.42
2023-04-28T10:58:16.466Z,1.25
2023-04-28T11:00:45.288Z,1.50
2023-04-28T11:03:45.241Z,1.50
2023-04-28T11:06:25.598Z,1.30
2023-04-28T11:08:56.242Z,1.60
2023-04-28T11:11:25.725Z,1.20
2023-04-28T11:13:54.267Z,1.20
2023-04-28T11:16:22.551Z,1.30
2023-04-28T11:18:55.256Z,1.40
2023-04-28T11:21:23.496Z,1.40
2023-04-28T11:23:50.915Z,1.73
2023-04-28T11:26:19.275Z,1.30
2023-04-28T11:28:56.248Z,1.73
2023-04-28T11:31:24.456Z,1.40
2023-04-28T11:34:05.185Z,1.50
2023-04-28T11:36:33.876Z,1.27
2023-04-28T11:39:01.096Z,1.10
2023-04-28T11:41:28.369Z,1.70
2023-04-28T11:43:55.713Z,1.13
2023-04-28T11:46:24.546Z,1.38
2023-04-28T11:49:02.480Z,1.33
2023-04-28T11:51:33.858Z,1.20
2023-04-28T11:54:02.443Z,1.48
2023-04-28T11:56:30.110Z,1.27
2023-04-28T11:59:03.291Z,1.25
2023-04-28T12:01:31.408Z,1.35
2023-04-28T12:03:58.631Z,1.50
2023-04-28T12:06:25.900Z,1.13
2023-04-28T12:08:53.107Z,1.38
2023-04-28T12:11:22.003Z,1.23
2023-04-28T12:14:03.962Z,1.33
2023-04-28T12:19:00.228Z,1.80
2023-04-28T12:21:27.392Z,1.23
2023-04-28T12:23:54.531Z,1.17
2023-04-28T12:26:28.016Z,2.17
2023-04-28T12:28:55.172Z,1.45
2023-04-28T12:31:22.284Z,1.00
2023-04-28T12:33:49.929Z,1.23
2023-04-28T12:36:17.574Z,1.02
2023-04-28T12:38:50.492Z,1.45
2023-04-28T12:41:17.641Z,1.10
2023-04-28T12:43:45.174Z,1.00
2023-04-28T12:46:14.824Z,1.10
2023-04-28T12:48:42.037Z,1.75
2023-04-28T12:51:09.142Z,1.38
2023-04-28T12:53:36.333Z,1.15
2023-04-28T12:56:03.507Z,1.40
2023-04-28T12:58:31.009Z,1.48
2023-04-28T13:00:58.227Z,1.33
2023-04-28T13:03:26.024Z,1.13
2023-04-28T13:05:53.243Z,1.30
2023-04-28T13:08:21.504Z,1.25
2023-04-28T13:10:48.650Z,1.60
2023-04-28T13:13:15.721Z,1.35
2023-04-28T13:15:42.853Z,1.50
2023-04-28T13:18:10.200Z,1.25
2023-04-28T13:20:37.305Z,1.40
2023-04-28T13:23:04.398Z,1.30
2023-04-28T13:25:31.499Z,1.02
2023-04-28T13:27:58.602Z,1.48
2023-04-28T13:30:26.359Z,1.55
2023-04-28T13:32:54.497Z,1.48
2023-04-28T13:35:23.427Z,1.67
2023-04-28T13:37:50.506Z,1.30
2023-04-28T13:40:17.634Z,1.30
2023-04-28T13:42:44.811Z,1.60
2023-04-28T13:45:12.109Z,1.05
2023-04-28T13:47:39.893Z,1.58
2023-04-28T13:50:07.864Z,1.30
2023-04-28T13:52:34.978Z,1.17
2023-04-28T13:55:02.070Z,1.65
2023-04-28T13:57:29.180Z,1.20
2023-04-28T13:59:56.317Z,1.40
2023-04-28T14:02:24.618Z,1.48
2023-04-28T14:04:52.819Z,1.50
2023-04-28T14:07:20.713Z,1.50
2023-04-28T14:09:48.182Z,1.17
2023-04-28T14:12:16.217Z,1.55
2023-04-28T14:14:43.447Z,1.40
2023-04-28T14:17:10.698Z,1.65
2023-04-28T14:19:37.846Z,1.30
2023-04-28T14:22:05.002Z,1.40
2023-04-28T14:24:32.335Z,1.08
2023-04-28T14:26:59.402Z,1.27
2023-04-28T14:29:26.543Z,1.17
2023-04-28T14:31:53.845Z,1.25
2023-04-28T14:34:20.965Z,1.17
2023-04-28T14:36:48.615Z,1.17
2023-04-28T14:39:16.117Z,1.20
2023-04-28T14:41:43.221Z,1.30
2023-04-28T14:44:10.571Z,1.35
2023-04-28T14:46:37.853Z,1.60
2023-04-28T14:49:05.936Z,1.20
2023-04-28T14:51:33.097Z,2.15
2023-04-28T14:54:00.272Z,1.30
2023-04-28T14:56:27.523Z,1.85
2023-04-28T14:58:54.655Z,1.50
2023-04-28T15:01:21.921Z,1.60
2023-04-28T15:03:49.329Z,1.40
2023-04-28T15:06:16.624Z,1.13
2023-04-28T15:08:43.952Z,1.27
2023-04-28T15:11:11.229Z,1.30
2023-04-28T15:13:38.867Z,1.40
2023-04-28T15:16:07.525Z,1.27
2023-04-28T15:18:34.626Z,1.45
2023-04-28T15:21:02.090Z,1.50
2023-04-28T15:23:29.245Z,1.20
2023-04-28T15:25:56.320Z,1.40
2023-04-28T15:28:23.591Z,1.45
2023-04-28T15:30:50.744Z,1.20
2023-04-28T15:33:18.604Z,1.25
2023-04-28T15:35:46.391Z,1.33
2023-04-28T15:38:13.698Z,1.30
2023-04-28T15:40:40.919Z,1.40
2023-04-28T15:43:08.525Z,1.40
2023-04-28T15:45:36.481Z,1.50
2023-04-28T15:48:06.109Z,1.25
2023-04-28T15:50:33.255Z,1.33
2023-04-28T15:53:00.530Z,1.20
2023-04-28T15:55:27.634Z,1.65
2023-04-28T15:57:54.734Z,1.55
2023-04-28T16:00:21.967Z,1.20
2023-04-28T16:02:49.286Z,1.90
2023-04-28T16:05:16.601Z,1.52
2023-04-28T16:07:44.556Z,1.30
2023-04-28T16:10:13.241Z,1.35
2023-04-28T16:12:41.198Z,1.25
2023-04-28T16:15:09.474Z,1.30
2023-04-28T16:17:38.087Z,1.20
2023-04-28T16:20:06.870Z,1.60
2023-04-28T16:22:34.524Z,1.35
2023-04-28T16:25:03.876Z,1.00
2023-04-28T16:27:31.829Z,1.40
2023-04-28T16:29:59.139Z,1.30
2023-04-28T16:32:26.958Z,1.08
2023-04-28T16:34:54.074Z,1.00
2023-04-28T16:37:21.359Z,1.67
2023-04-28T16:39:49.007Z,1.77
2023-04-28T16:42:16.524Z,2.03
2023-04-28T16:44:43.671Z,1.67
2023-04-28T16:47:11.013Z,1.50
2023-04-28T16:49:38.080Z,1.40
2023-04-28T16:52:05.756Z,1.20
2023-04-28T16:54:33.303Z,1.52
2023-04-28T16:57:02.428Z,1.55
2023-04-28T16:59:29.714Z,1.73
2023-04-28T17:01:57.296Z,1.88
2023-04-28T17:04:25.128Z,3.10
2023-04-28T17:06:53.071Z,2.53
2023-04-28T17:09:20.923Z,1.92
2023-04-28T17:11:48.309Z,1.40
2023-04-28T17:14:15.492Z,1.60
2023-04-28T17:16:45.866Z,1.52
2023-04-28T17:19:13.161Z,1.50
2023-04-28T17:21:40.282Z,1.73
2023-04-28T17:24:08.295Z,1.98
2023-04-28T17:26:36.344Z,1.65
2023-04-28T17:29:05.011Z,1.90
2023-04-28T17:31:32.281Z,1.75
2023-04-28T17:33:59.812Z,1.42
2023-04-28T17:36:27.357Z,1.80
2023-04-28T17:38:54.893Z,1.88
2023-04-28T17:41:22.800Z,1.80
2023-04-28T17:43:51.782Z,2.20
2023-04-28T17:46:19.028Z,1.98
2023-04-28T17:48:46.602Z,1.80
2023-04-28T17:51:13.834Z,2.00
2023-04-28T17:53:42.251Z,1.90
2023-04-28T17:56:09.404Z,2.10
2023-04-28T17:58:37.265Z,2.10
2023-04-28T18:01:05.228Z,1.85
2023-04-28T18:03:32.760Z,3.05
2023-04-28T18:06:00.104Z,2.05
2023-04-28T18:08:27.323Z,2.00
2023-04-28T18:10:54.676Z,2.00
2023-04-28T18:13:21.815Z,2.58
2023-04-28T18:15:49.135Z,2.88
2023-04-28T18:18:16.918Z,2.50
2023-04-28T18:20:44.089Z,2.50
2023-04-28T18:23:11.208Z,1.92
2023-04-28T18:25:38.304Z,1.98
2023-04-28T18:28:05.923Z,1.90
2023-04-28T18:30:38.818Z,3.03
2023-04-28T18:33:07.523Z,2.50
2023-04-28T18:35:34.720Z,2.20
2023-04-28T18:38:01.844Z,2.83
2023-04-28T18:40:39.332Z,2.40
2023-04-28T18:43:07.038Z,2.75
2023-04-28T18:45:35.129Z,2.00
2023-04-28T18:48:03.116Z,2.10
2023-04-28T18:50:31.014Z,1.98
2023-04-28T18:53:01.101Z,1.92
2023-04-28T18:55:28.540Z,2.35
2023-04-28T18:57:55.664Z,1.90
2023-04-28T19:00:23.138Z,1.88
2023-04-28T19:02:50.476Z,1.92
2023-04-28T19:05:18.008Z,2.50
2023-04-28T19:07:45.145Z,1.90
2023-04-28T19:10:12.984Z,2.30
2023-04-28T19:12:40.131Z,1.92
2023-04-28T19:15:07.403Z,2.03
2023-04-28T19:17:34.759Z,2.03
2023-04-28T19:20:01.864Z,2.13
2023-04-28T19:22:49.265Z,2.10
2023-04-28T19:25:16.694Z,2.58
2023-04-28T19:27:44.549Z,2.30
2023-04-28T19:30:13.161Z,2.17
2023-04-28T19:32:40.857Z,2.13
2023-04-28T19:35:08.635Z,2.35
2023-04-28T19:37:35.884Z,1.75
2023-04-28T19:40:04.919Z,1.70
2023-04-28T19:42:32.112Z,1.65
2023-04-28T19:44:59.528Z,2.03
2023-04-28T19:47:27.541Z,2.40
2023-04-28T19:49:54.744Z,2.08
2023-04-28T19:52:22.259Z,1.90
2023-04-28T19:54:49.652Z,2.03
2023-04-28T19:57:17.452Z,2.05
2023-04-28T19:59:44.627Z,2.20
2023-04-28T20:02:11.809Z,2.05
2023-04-28T20:04:39.907Z,2.10
2023-04-28T20:07:08.448Z,2.55
2023-04-28T20:09:36.009Z,2.20
2023-04-28T20:12:07.610Z,2.15
2023-04-28T20:14:35.008Z,1.85
2023-04-28T20:17:06.987Z,1.98
2023-04-28T20:19:35.089Z,2.20
2023-04-28T20:22:08.477Z,1.98
2023-04-28T20:24:37.369Z,1.83
2023-04-28T20:27:04.518Z,1.70
2023-04-28T20:29:34.570Z,1.58
2023-04-28T20:32:02.617Z,1.60
2023-04-28T20:34:30.137Z,2.15
2023-04-28T20:36:58.412Z,1.70
2023-04-28T20:39:25.675Z,2.40
2023-04-28T20:41:52.841Z,1.85
2023-04-28T20:44:20.122Z,1.70
2023-04-28T20:46:47.367Z,2.22
2023-04-28T20:49:15.166Z,1.83
2023-04-28T20:51:45.152Z,2.35
2023-04-28T20:54:12.731Z,1.52
2023-04-28T20:56:40.101Z,1.67
2023-04-28T20:59:07.288Z,1.80
2023-04-28T21:01:34.410Z,1.63
2023-04-28T21:04:01.584Z,1.75
2023-04-28T21:06:28.779Z,1.73
2023-04-28T21:08:55.865Z,1.50
2023-04-28T21:11:22.943Z,1.77
2023-04-28T21:13:50.403Z,1.50
2023-04-28T21:16:20.917Z,1.90
2023-04-28T21:18:49.202Z,1.67
2023-04-28T21:21:16.636Z,2.17
2023-04-28T21:23:44.217Z,1.75
2023-04-28T21:26:11.386Z,1.80
2023-04-28T21:28:39.998Z,1.90
2023-04-28T21:31:07.364Z,1.70
2023-04-28T21:33:34.599Z,1.58
2023-04-28T21:36:05.627Z,1.60
2023-04-28T21:38:33.311Z,1.58
2023-04-28T21:41:00.505Z,1.50
2023-04-28T21:43:27.612Z,1.60
2023-04-28T21:45:54.764Z,1.50
2023-04-28T21:48:22.409Z,1.75
2023-04-28T21:50:49.648Z,1.48
2023-04-28T21:53:16.722Z,1.75
2023-04-28T21:55:44.630Z,1.52
2023-04-28T21:58:12.290Z,1.30
2023-04-28T22:00:40.346Z,1.50
2023-04-28T22:03:07.605Z,1.50
2023-04-28T22:05:35.477Z,1.70
2023-04-28T22:08:02.834Z,1.65
2023-04-28T22:10:31.317Z,1.88
2023-04-28T22:12:59.721Z,1.60
2023-04-28T22:15:27.137Z,1.73
2023-04-28T22:17:54.329Z,1.38
2023-04-28T22:20:21.509Z,1.90
2023-04-28T22:22:48.631Z,1.50
2023-04-28T22:25:15.832Z,1.60
2023-04-28T22:27:43.008Z,1.55
2023-04-28T22:30:10.811Z,1.70
2023-04-28T22:32:37.957Z,1.60
2023-04-28T22:35:05.456Z,1.38
2023-04-28T22:37:33.951Z,1.67
2023-04-28T22:40:01.063Z,1.67
2023-04-28T22:42:29.159Z,1.70
2023-04-28T22:44:56.255Z,1.48
2023-04-28T22:47:23.403Z,1.60
2023-04-28T22:49:50.821Z,1.45
2023-04-28T22:52:20.426Z,1.70
2023-04-28T22:54:48.943Z,1.45
2023-04-28T22:57:16.607Z,1.65
2023-04-28T22:59:44.170Z,1.60
2023-04-28T23:02:13.564Z,1.67
2023-04-28T23:04:41.139Z,1.98
2023-04-28T23:07:08.368Z,1.42
2023-04-28T23:09:37.194Z,1.60
2023-04-28T23:12:04.566Z,1.60
2023-04-28T23:14:32.105Z,1.83
2023-04-28T23:16:59.414Z,1.55
2023-04-28T23:19:26.577Z,1.45
2023-04-28T23:21:54.457Z,1.55
2023-04-28T23:24:21.588Z,1.40
2023-04-28T23:26:48.969Z,1.52
2023-04-28T23:29:16.210Z,1.48
2023-04-28T23:31:43.401Z,1.48
2023-04-28T23:34:10.633Z,1.45
2023-04-28T23:36:37.954Z,1.33
2023-04-28T23:39:05.062Z,1.30
2023-04-28T23:41:32.246Z,1.83
2023-04-28T23:43:59.323Z,1.58
2023-04-28T23:46:26.435Z,1.55
2023-04-28T23:48:53.740Z,1.60
2023-04-28T23:51:20.914Z,1.63
2023-04-28T23:53:48.042Z,1.70
2023-04-28T23:56:15.141Z,1.73
2023-04-28T23:58:42.567Z,1.75
