createdAt,value
2018-07-12T00:02:17.166Z,15.90
2018-07-12T00:04:44.189Z,15.90
2018-07-12T00:07:11.247Z,15.90
2018-07-12T00:09:38.261Z,15.80
2018-07-12T00:12:05.310Z,15.80
2018-07-12T00:14:32.380Z,15.90
2018-07-12T00:16:59.472Z,15.80
2018-07-12T00:19:26.521Z,15.80
2018-07-12T00:21:53.605Z,15.80
2018-07-12T00:24:20.708Z,15.80
2018-07-12T00:26:47.760Z,15.70
2018-07-12T00:29:14.922Z,15.70
2018-07-12T00:31:41.983Z,15.70
2018-07-12T00:34:09.041Z,15.70
2018-07-12T00:36:36.204Z,15.70
2018-07-12T00:39:03.581Z,15.70
2018-07-12T00:41:30.645Z,15.70
2018-07-12T00:43:57.696Z,15.70
2018-07-12T00:46:24.765Z,15.80
2018-07-12T00:57:31.833Z,15.90
2018-07-12T00:59:58.834Z,16.00
2018-07-12T01:02:25.884Z,15.90
2018-07-12T01:04:52.978Z,15.90
2018-07-12T01:07:20.127Z,16.00
2018-07-12T01:09:47.200Z,16.00
2018-07-12T01:12:14.277Z,16.00
2018-07-12T01:14:41.349Z,16.00
2018-07-12T01:17:08.450Z,15.90
2018-07-12T01:19:35.593Z,15.90
2018-07-12T01:22:02.703Z,15.90
2018-07-12T01:24:29.738Z,15.80
2018-07-12T01:26:56.816Z,15.80
2018-07-12T01:29:23.883Z,15.80
2018-07-12T01:31:50.995Z,15.80
2018-07-12T01:34:18.137Z,15.80
2018-07-12T01:36:45.185Z,15.80
2018-07-12T01:39:12.270Z,15.80
2018-07-12T01:41:39.350Z,15.80
2018-07-12T01:44:06.410Z,15.90
2018-07-12T01:46:33.535Z,15.90
2018-07-12T01:49:00.592Z,15.80
2018-07-12T01:51:27.643Z,15.80
2018-07-12T01:53:54.737Z,15.80
2018-07-12T01:56:21.791Z,15.80
2018-07-12T01:58:48.928Z,15.70
2018-07-12T02:01:15.989Z,15.70
2018-07-12T02:03:43.213Z,15.60
2018-07-12T02:06:10.298Z,15.70
2018-07-12T02:08:37.371Z,15.60
2018-07-12T02:11:04.453Z,15.70
2018-07-12T02:13:31.540Z,15.70
2018-07-12T02:15:58.604Z,15.70
2018-07-12T02:18:25.651Z,15.70
2018-07-12T02:20:52.719Z,15.60
2018-07-12T02:23:19.865Z,15.70
2018-07-12T02:25:46.971Z,15.70
2018-07-12T02:28:13.992Z,15.80
2018-07-12T02:30:41.086Z,15.80
2018-07-12T02:33:08.170Z,15.80
2018-07-12T02:35:35.299Z,15.80
2018-07-12T02:38:02.385Z,15.90
2018-07-12T02:40:29.476Z,15.80
2018-07-12T02:42:56.565Z,15.80
2018-07-12T02:45:23.641Z,15.80
2018-07-12T02:47:50.697Z,15.80
2018-07-12T02:50:17.787Z,15.70
2018-07-12T02:52:44.856Z,15.70
2018-07-12T02:55:11.956Z,15.70
2018-07-12T02:57:39.131Z,15.70
2018-07-12T03:00:06.241Z,15.70
2018-07-12T03:02:33.326Z,15.70
2018-07-12T03:05:00.399Z,15.60
2018-07-12T03:07:27.480Z,15.60
2018-07-12T03:09:54.592Z,15.60
2018-07-12T03:12:21.629Z,15.60
2018-07-12T03:14:48.703Z,15.60
2018-07-12T03:17:15.812Z,15.70
2018-07-12T03:19:42.855Z,15.70
2018-07-12T03:22:09.946Z,15.70
2018-07-12T03:24:37.030Z,15.70
2018-07-12T03:27:04.113Z,15.70
2018-07-12T03:29:31.211Z,15.70
2018-07-12T03:31:58.335Z,15.60
2018-07-12T03:34:25.401Z,15.60
2018-07-12T03:36:52.589Z,15.70
2018-07-12T03:39:19.649Z,15.70
2018-07-12T03:41:46.798Z,15.60
2018-07-12T03:44:13.922Z,15.50
2018-07-12T03:46:41.009Z,15.60
2018-07-12T03:49:08.105Z,15.50
2018-07-12T03:51:35.231Z,15.50
2018-07-12T03:54:02.315Z,15.50
2018-07-12T03:56:41.606Z,15.50
2018-07-12T03:59:08.710Z,15.40
2018-07-12T04:01:35.775Z,15.50
2018-07-12T04:04:02.847Z,15.50
2018-07-12T04:06:29.993Z,15.50
2018-07-12T04:08:57.011Z,15.50
2018-07-12T04:11:24.183Z,15.60
2018-07-12T04:13:51.250Z,15.60
2018-07-12T04:16:30.574Z,15.60
2018-07-12T04:19:01.752Z,15.60
2018-07-12T04:21:28.862Z,15.60
2018-07-12T04:23:55.926Z,15.50
2018-07-12T04:26:29.558Z,15.60
2018-07-12T04:29:00.615Z,15.60
2018-07-12T04:31:27.812Z,15.70
2018-07-12T04:33:54.877Z,15.70
2018-07-12T04:36:21.971Z,15.90
2018-07-12T04:38:49.074Z,16.00
2018-07-12T04:41:16.175Z,16.00
2018-07-12T04:43:43.219Z,16.10
2018-07-12T04:46:10.911Z,16.10
2018-07-12T04:48:38.186Z,16.20
2018-07-12T04:51:05.384Z,16.10
2018-07-12T04:53:32.503Z,16.10
2018-07-12T04:55:59.577Z,16.10
2018-07-12T04:58:26.671Z,16.20
2018-07-12T05:00:53.718Z,16.20
2018-07-12T05:03:22.071Z,16.20
2018-07-12T05:05:49.118Z,16.10
2018-07-12T05:08:16.297Z,16.00
2018-07-12T05:10:43.354Z,16.00
2018-07-12T05:13:10.456Z,15.90
2018-07-12T05:15:37.593Z,16.00
2018-07-12T05:18:04.752Z,15.90
2018-07-12T05:20:31.906Z,15.90
2018-07-12T05:22:59.020Z,15.90
2018-07-12T05:25:26.123Z,16.00
2018-07-12T05:27:56.150Z,16.00
2018-07-12T05:30:23.313Z,16.00
2018-07-12T05:32:50.421Z,16.10
2018-07-12T05:35:17.603Z,16.20
2018-07-12T05:37:45.294Z,16.20
2018-07-12T05:40:13.045Z,16.20
2018-07-12T05:42:40.793Z,16.20
2018-07-12T05:45:08.807Z,16.30
2018-07-12T05:47:36.573Z,16.30
2018-07-12T05:50:04.215Z,16.30
2018-07-12T05:52:31.963Z,16.40
2018-07-12T05:54:59.776Z,16.30
2018-07-12T05:57:27.828Z,16.30
2018-07-12T05:59:55.450Z,16.30
2018-07-12T06:02:24.065Z,16.30
2018-07-12T06:04:51.805Z,16.30
2018-07-12T06:07:34.815Z,16.40
2018-07-12T06:10:02.515Z,16.50
2018-07-12T06:12:30.355Z,16.60
2018-07-12T06:14:58.045Z,16.60
2018-07-12T06:17:25.865Z,16.60
2018-07-12T06:19:53.511Z,16.80
2018-07-12T06:22:21.348Z,16.80
2018-07-12T06:24:49.017Z,17.00
2018-07-12T06:27:16.725Z,17.30
2018-07-12T06:29:44.663Z,17.50
2018-07-12T06:32:12.449Z,17.60
2018-07-12T06:34:40.185Z,17.90
2018-07-12T06:37:07.867Z,17.90
2018-07-12T06:39:35.529Z,18.00
2018-07-12T06:42:03.176Z,17.90
2018-07-12T06:44:30.932Z,18.00
2018-07-12T06:46:58.553Z,18.10
2018-07-12T06:49:26.408Z,18.20
2018-07-12T06:51:54.080Z,18.30
2018-07-12T06:54:23.331Z,18.10
2018-07-12T06:56:51.325Z,18.00
2018-07-12T08:31:26.545Z,21.40
2018-07-12T08:33:54.709Z,21.30
2018-07-12T08:36:22.166Z,21.00
2018-07-12T08:38:49.569Z,20.80
2018-07-12T08:41:17.020Z,20.40
2018-07-12T08:43:45.392Z,19.90
2018-07-12T08:46:12.851Z,19.60
2018-07-12T08:48:40.261Z,19.40
2018-07-12T08:51:07.850Z,19.20
2018-07-12T08:53:35.453Z,19.20
2018-07-12T08:56:03.029Z,19.30
2018-07-12T08:58:30.631Z,19.40
2018-07-12T09:01:00.278Z,19.60
2018-07-12T09:03:27.868Z,19.70
2018-07-12T09:05:55.535Z,19.90
2018-07-12T09:08:23.112Z,19.80
2018-07-12T09:10:51.075Z,20.20
2018-07-12T09:13:18.669Z,20.50
2018-07-12T09:15:46.344Z,20.80
2018-07-12T09:18:13.811Z,20.80
2018-07-12T09:20:41.418Z,20.80
2018-07-12T09:23:09.017Z,20.50
2018-07-12T09:25:36.609Z,20.60
2018-07-12T09:28:04.191Z,20.90
2018-07-12T09:30:31.756Z,21.30
2018-07-12T09:32:59.330Z,21.50
2018-07-12T09:35:26.863Z,21.50
2018-07-12T09:37:54.442Z,21.60
2018-07-12T09:40:22.011Z,21.80
2018-07-12T09:42:49.591Z,21.70
2018-07-12T09:45:17.151Z,21.60
2018-07-12T09:47:44.795Z,21.60
2018-07-12T09:50:12.403Z,21.70
2018-07-12T09:52:40.061Z,21.50
2018-07-12T09:55:07.624Z,21.60
2018-07-12T09:57:41.068Z,21.70
2018-07-12T10:00:08.656Z,21.60
2018-07-12T10:02:41.698Z,21.40
2018-07-12T10:05:13.540Z,21.20
2018-07-12T10:07:42.102Z,21.30
2018-07-12T10:10:09.720Z,21.60
2018-07-12T10:12:42.730Z,21.70
2018-07-12T10:15:11.488Z,21.80
2018-07-12T10:17:49.293Z,21.70
2018-07-12T10:20:16.967Z,21.70
2018-07-12T10:22:44.537Z,21.70
2018-07-12T10:25:12.913Z,21.60
2018-07-12T10:27:40.490Z,21.40
2018-07-12T10:30:08.128Z,21.40
2018-07-12T10:32:35.737Z,21.40
2018-07-12T10:35:03.497Z,21.50
2018-07-12T10:37:31.122Z,21.60
2018-07-12T10:39:58.698Z,21.80
2018-07-12T10:42:26.394Z,21.90
2018-07-12T10:44:54.117Z,21.80
2018-07-12T10:47:21.786Z,21.80
2018-07-12T10:49:49.508Z,21.80
2018-07-12T10:52:17.249Z,21.80
2018-07-12T10:54:45.036Z,22.20
2018-07-12T10:57:12.697Z,22.60
2018-07-12T10:59:40.474Z,22.90
2018-07-12T11:02:08.108Z,23.10
2018-07-12T11:04:35.747Z,23.30
2018-07-12T11:07:03.422Z,23.60
2018-07-12T11:09:31.103Z,23.90
2018-07-12T11:11:59.444Z,23.80
2018-07-12T11:14:28.042Z,23.80
2018-07-12T11:16:55.738Z,23.50
2018-07-12T11:19:23.379Z,23.30
2018-07-12T11:21:51.257Z,23.50
2018-07-12T11:24:18.999Z,23.50
2018-07-12T11:26:46.599Z,23.40
2018-07-12T11:29:14.414Z,23.40
2018-07-12T11:31:42.003Z,23.30
2018-07-12T11:34:09.646Z,23.20
2018-07-12T11:36:37.506Z,23.00
2018-07-12T11:39:15.258Z,23.00
2018-07-12T11:41:43.171Z,23.20
2018-07-12T11:44:12.830Z,23.30
2018-07-12T11:46:40.423Z,23.30
2018-07-12T11:49:08.024Z,23.40
2018-07-12T11:51:35.577Z,23.20
2018-07-12T11:54:03.274Z,23.20
2018-07-12T11:56:34.594Z,23.10
2018-07-12T11:59:02.239Z,23.20
2018-07-12T12:01:30.154Z,23.50
2018-07-12T12:03:57.933Z,23.70
2018-07-12T12:06:25.780Z,24.10
2018-07-12T12:08:53.373Z,24.50
2018-07-12T12:11:20.951Z,24.70
2018-07-12T12:13:48.808Z,25.00
2018-07-12T12:16:16.388Z,25.20
2018-07-12T12:18:43.954Z,25.00
2018-07-12T12:21:11.668Z,24.80
2018-07-12T12:23:39.802Z,24.50
2018-07-12T12:26:07.641Z,24.30
2018-07-12T12:28:35.731Z,24.00
2018-07-12T12:31:03.795Z,23.90
2018-07-12T12:33:31.923Z,24.00
2018-07-12T12:36:00.052Z,24.30
2018-07-12T12:38:28.119Z,24.60
2018-07-12T12:40:56.273Z,24.70
2018-07-12T12:43:23.851Z,24.80
2018-07-12T12:45:51.455Z,25.10
2018-07-12T12:48:19.152Z,25.40
2018-07-12T12:50:46.745Z,25.70
2018-07-12T12:53:14.328Z,25.70
2018-07-12T12:55:41.905Z,25.80
2018-07-12T12:58:09.523Z,25.60
2018-07-12T13:00:37.133Z,25.50
2018-07-12T13:03:04.691Z,25.40
2018-07-12T13:05:32.305Z,25.20
2018-07-12T13:07:59.976Z,24.80
2018-07-12T13:10:27.572Z,24.80
2018-07-12T13:12:55.277Z,24.80
2018-07-12T13:15:22.932Z,24.60
2018-07-12T13:17:50.573Z,24.60
2018-07-12T13:20:18.159Z,24.50
2018-07-12T13:22:45.719Z,24.30
2018-07-12T13:25:13.315Z,24.30
2018-07-12T13:27:40.948Z,24.40
2018-07-12T13:30:08.557Z,24.50
2018-07-12T13:32:36.203Z,24.90
2018-07-12T13:35:03.887Z,25.20
2018-07-12T13:37:31.488Z,25.50
2018-07-12T13:39:59.053Z,25.70
2018-07-12T13:42:26.661Z,26.00
2018-07-12T13:44:54.326Z,26.20
2018-07-12T13:47:25.826Z,26.30
2018-07-12T13:49:53.377Z,26.10
2018-07-12T13:52:20.927Z,25.90
2018-07-12T13:54:48.597Z,25.60
2018-07-12T13:57:16.174Z,25.30
2018-07-12T13:59:43.776Z,25.00
2018-07-12T14:02:15.137Z,24.80
2018-07-12T14:04:42.689Z,24.80
2018-07-12T14:07:10.252Z,24.80
2018-07-12T14:09:37.959Z,25.00
2018-07-12T14:12:05.506Z,25.00
2018-07-12T14:14:33.093Z,25.20
2018-07-12T14:17:00.618Z,25.20
2018-07-12T14:19:28.184Z,25.30
2018-07-12T14:21:55.753Z,25.30
2018-07-12T14:24:23.270Z,25.20
2018-07-12T14:26:50.818Z,25.20
2018-07-12T14:29:18.377Z,25.30
2018-07-12T14:31:45.981Z,25.50
2018-07-12T14:34:13.732Z,25.40
2018-07-12T14:36:41.348Z,25.40
2018-07-12T14:39:09.414Z,25.50
2018-07-12T14:41:36.944Z,25.40
2018-07-12T14:44:04.542Z,25.60
2018-07-12T14:46:32.087Z,25.70
2018-07-12T14:48:59.651Z,25.80
2018-07-12T14:51:27.259Z,25.70
2018-07-12T14:53:54.896Z,25.70
2018-07-12T14:56:22.502Z,25.60
2018-07-12T14:58:50.121Z,25.60
2018-07-12T15:01:17.710Z,25.70
2018-07-12T15:03:45.227Z,25.80
2018-07-12T15:06:13.699Z,25.70
2018-07-12T15:08:41.315Z,25.60
2018-07-12T15:11:08.876Z,25.40
2018-07-12T15:13:36.405Z,25.30
2018-07-12T15:16:04.015Z,25.40
2018-07-12T15:18:31.568Z,25.40
2018-07-12T15:20:59.189Z,25.50
2018-07-12T15:23:26.770Z,25.50
2018-07-12T15:25:54.370Z,25.60
2018-07-12T15:28:21.960Z,25.60
2018-07-12T15:30:49.548Z,25.60
2018-07-12T15:33:17.214Z,25.70
2018-07-12T15:35:44.968Z,25.60
2018-07-12T15:38:12.538Z,25.60
2018-07-12T15:40:40.132Z,25.60
2018-07-12T15:43:08.717Z,25.60
2018-07-12T15:45:36.267Z,25.60
2018-07-12T15:48:03.885Z,25.70
2018-07-12T15:50:31.452Z,25.60
2018-07-12T15:52:59.121Z,25.40
2018-07-12T15:55:26.620Z,25.50
2018-07-12T15:57:54.208Z,25.40
2018-07-12T16:00:21.800Z,25.40
2018-07-12T16:02:49.308Z,25.30
2018-07-12T16:05:16.942Z,25.30
2018-07-12T16:07:45.250Z,25.20
2018-07-12T16:10:12.701Z,25.10
2018-07-12T16:12:40.251Z,25.00
2018-07-12T16:15:07.869Z,24.90
2018-07-12T16:17:35.433Z,24.80
2018-07-12T16:20:02.961Z,24.60
2018-07-12T16:22:30.560Z,24.50
2018-07-12T16:24:58.184Z,24.10
2018-07-12T16:27:25.807Z,23.80
2018-07-12T16:29:53.370Z,23.60
2018-07-12T16:32:20.922Z,23.50
2018-07-12T16:34:48.718Z,23.50
2018-07-12T16:37:16.342Z,23.40
2018-07-12T16:39:44.693Z,23.30
2018-07-12T16:42:12.281Z,23.30
2018-07-12T16:44:39.833Z,23.30
2018-07-12T16:47:08.059Z,23.30
2018-07-12T16:49:35.565Z,23.30
2018-07-12T16:52:03.156Z,23.30
2018-07-12T16:54:30.936Z,23.30
2018-07-12T16:56:58.538Z,23.30
2018-07-12T16:59:26.192Z,23.30
2018-07-12T17:01:53.717Z,23.30
2018-07-12T17:04:21.328Z,23.20
2018-07-12T17:06:48.891Z,23.20
2018-07-12T17:09:16.592Z,23.30
2018-07-12T17:11:44.161Z,23.20
2018-07-12T17:14:11.819Z,23.10
2018-07-12T17:16:39.309Z,23.00
2018-07-12T17:19:06.823Z,22.80
2018-07-12T17:21:34.357Z,22.90
2018-07-12T17:24:01.953Z,22.80
2018-07-12T17:26:29.649Z,22.70
2018-07-12T17:28:57.211Z,22.70
2018-07-12T17:31:24.760Z,22.70
2018-07-12T17:33:52.317Z,22.80
2018-07-12T17:36:19.849Z,22.80
2018-07-12T17:38:47.380Z,22.70
2018-07-12T17:41:14.955Z,22.70
2018-07-12T17:43:42.529Z,22.70
2018-07-12T17:46:10.119Z,22.70
2018-07-12T17:48:37.716Z,22.70
2018-07-12T17:51:05.309Z,22.60
2018-07-12T17:53:32.880Z,22.60
2018-07-12T17:56:00.507Z,22.60
2018-07-12T17:58:28.112Z,22.60
2018-07-12T18:00:55.612Z,22.60
2018-07-12T18:03:23.242Z,22.60
2018-07-12T18:05:50.775Z,22.50
2018-07-12T18:08:18.341Z,22.50
2018-07-12T18:10:45.889Z,22.40
2018-07-12T18:13:13.470Z,22.50
2018-07-12T18:15:42.016Z,22.50
2018-07-12T18:18:09.670Z,22.50
2018-07-12T18:20:37.235Z,22.50
2018-07-12T18:23:05.038Z,22.40
2018-07-12T18:25:32.589Z,22.30
2018-07-12T18:28:00.389Z,22.30
2018-07-12T18:30:27.973Z,22.40
2018-07-12T18:32:55.877Z,22.40
2018-07-12T18:35:23.493Z,22.40
2018-07-12T18:38:34.704Z,22.30
2018-07-12T18:41:02.447Z,22.20
2018-07-12T18:43:30.320Z,22.30
2018-07-12T18:45:58.304Z,22.30
2018-07-12T18:48:26.062Z,22.30
2018-07-12T18:50:54.547Z,22.30
2018-07-12T18:53:22.324Z,22.30
2018-07-12T18:55:50.023Z,22.30
2018-07-12T18:58:17.686Z,22.20
2018-07-12T19:00:45.385Z,22.20
2018-07-12T19:03:13.181Z,22.10
2018-07-12T19:05:40.836Z,22.10
2018-07-12T19:08:08.597Z,22.10
2018-07-12T19:10:36.272Z,22.00
2018-07-12T19:13:03.882Z,22.00
2018-07-12T19:15:31.710Z,21.90
2018-07-12T19:18:00.141Z,21.90
2018-07-12T19:20:27.738Z,21.90
2018-07-12T19:22:55.482Z,21.90
2018-07-12T19:25:23.124Z,21.90
2018-07-12T19:27:50.852Z,21.80
2018-07-12T19:30:18.662Z,21.80
2018-07-12T19:32:46.499Z,21.70
2018-07-12T19:35:14.291Z,21.70
2018-07-12T19:37:46.893Z,21.60
2018-07-12T19:40:14.875Z,21.50
2018-07-12T19:42:42.680Z,21.40
2018-07-12T19:45:10.553Z,21.40
2018-07-12T19:47:38.418Z,21.40
2018-07-12T19:50:06.722Z,21.40
2018-07-12T19:52:34.583Z,21.30
2018-07-12T19:55:02.459Z,21.20
2018-07-12T19:57:31.401Z,21.20
2018-07-12T19:59:59.684Z,21.10
2018-07-12T20:02:27.702Z,21.10
2018-07-12T20:05:02.114Z,21.00
2018-07-12T20:07:37.065Z,21.00
2018-07-12T20:10:04.995Z,20.90
2018-07-12T20:12:33.151Z,20.90
2018-07-12T20:15:01.351Z,20.80
2018-07-12T20:17:29.176Z,20.70
2018-07-12T20:19:58.232Z,20.60
2018-07-12T20:22:26.442Z,20.50
2018-07-12T20:24:54.548Z,20.50
2018-07-12T20:27:23.202Z,20.40
2018-07-12T20:29:51.061Z,20.30
2018-07-12T20:32:20.053Z,20.30
2018-07-12T20:34:48.133Z,20.20
2018-07-12T20:37:15.826Z,20.10
2018-07-12T20:39:43.583Z,20.10
2018-07-12T20:42:11.463Z,20.00
2018-07-12T20:44:39.205Z,20.00
2018-07-12T20:47:06.842Z,20.00
2018-07-12T20:49:34.638Z,19.90
2018-07-12T20:52:02.437Z,19.80
2018-07-12T20:54:30.142Z,19.80
2018-07-12T21:00:00.407Z,19.70
2018-07-12T21:05:15.155Z,19.60
2018-07-12T21:07:42.886Z,19.50
2018-07-12T21:10:10.673Z,19.50
2018-07-12T21:12:38.310Z,19.40
2018-07-12T21:15:06.181Z,19.40
2018-07-12T21:17:33.942Z,19.40
2018-07-12T21:20:01.420Z,19.30
2018-07-12T21:22:29.028Z,19.20
2018-07-12T21:24:56.610Z,19.10
2018-07-12T21:27:24.163Z,19.10
2018-07-12T21:29:51.750Z,19.10
2018-07-12T21:32:19.278Z,19.00
2018-07-12T21:34:46.798Z,19.00
2018-07-12T21:37:14.417Z,18.90
2018-07-12T21:39:41.942Z,18.80
2018-07-12T21:42:09.472Z,18.90
2018-07-12T21:44:37.065Z,18.90
2018-07-12T21:47:04.732Z,18.90
2018-07-12T21:49:32.292Z,18.90
2018-07-12T21:51:59.842Z,18.90
2018-07-12T21:54:27.438Z,18.80
2018-07-12T21:56:54.935Z,18.80
2018-07-12T21:59:22.502Z,18.80
2018-07-12T22:01:50.362Z,18.80
2018-07-12T22:04:17.901Z,18.90
2018-07-12T22:06:51.081Z,18.80
2018-07-12T22:09:18.621Z,18.80
2018-07-12T22:11:46.216Z,18.80
2018-07-12T22:14:13.729Z,18.90
2018-07-12T22:16:41.430Z,18.90
2018-07-12T22:19:09.177Z,18.90
2018-07-12T22:21:36.715Z,18.90
2018-07-12T22:24:04.295Z,19.00
2018-07-12T22:26:31.844Z,18.90
2018-07-12T22:28:59.623Z,19.00
2018-07-12T22:31:27.176Z,19.00
2018-07-12T22:33:54.660Z,19.00
2018-07-12T22:36:22.218Z,18.80
2018-07-12T22:38:49.982Z,18.80
2018-07-12T22:41:17.498Z,18.80
2018-07-12T22:43:45.123Z,18.80
2018-07-12T22:46:12.659Z,18.80
2018-07-12T22:48:40.279Z,18.80
2018-07-12T22:51:07.679Z,18.80
2018-07-12T22:53:35.154Z,18.80
2018-07-12T22:56:02.949Z,18.80
2018-07-12T22:58:30.507Z,18.80
2018-07-12T23:00:58.032Z,18.80
2018-07-12T23:03:25.673Z,18.70
2018-07-12T23:05:53.370Z,18.70
2018-07-12T23:08:20.919Z,18.70
2018-07-12T23:10:48.440Z,18.70
2018-07-12T23:13:15.996Z,18.70
2018-07-12T23:15:43.572Z,18.60
2018-07-12T23:18:11.145Z,18.60
2018-07-12T23:20:38.648Z,18.60
2018-07-12T23:23:06.151Z,18.60
2018-07-12T23:25:33.672Z,18.50
2018-07-12T23:28:01.165Z,18.50
2018-07-12T23:30:28.712Z,18.50
2018-07-12T23:32:56.294Z,18.50
2018-07-12T23:35:23.859Z,18.50
2018-07-12T23:37:51.373Z,18.50
2018-07-12T23:40:18.917Z,18.40
2018-07-12T23:42:46.504Z,18.40
2018-07-12T23:45:14.196Z,18.40
2018-07-12T23:47:41.740Z,18.30
2018-07-12T23:50:09.276Z,18.30
2018-07-12T23:52:36.841Z,18.30
2018-07-12T23:55:04.395Z,18.20
2018-07-12T23:57:31.933Z,18.20
2018-07-12T23:59:59.481Z,18.20
