createdAt,value
2019-05-23T00:01:12.540Z,4.62
2019-05-23T00:04:04.141Z,5.90
2019-05-23T00:06:34.734Z,4.87
2019-05-23T00:09:05.952Z,3.90
2019-05-23T00:14:55.606Z,4.40
2019-05-23T00:17:45.795Z,5.22
2019-05-23T00:23:25.095Z,5.65
2019-05-23T00:25:55.228Z,4.90
2019-05-23T00:28:24.476Z,4.37
2019-05-23T00:31:01.139Z,4.28
2019-05-23T00:33:32.457Z,5.25
2019-05-23T00:36:02.149Z,5.15
2019-05-23T00:38:32.902Z,5.10
2019-05-23T00:43:52.766Z,5.65
2019-05-23T00:46:22.948Z,4.70
2019-05-23T00:48:53.060Z,4.78
2019-05-23T00:51:23.389Z,5.53
2019-05-23T00:53:52.818Z,5.30
2019-05-23T00:56:23.462Z,4.83
2019-05-23T00:58:52.612Z,5.30
2019-05-23T01:01:22.623Z,4.65
2019-05-23T01:03:52.867Z,5.97
2019-05-23T01:06:22.099Z,5.83
2019-05-23T01:08:53.010Z,4.58
2019-05-23T01:11:23.215Z,6.35
2019-05-23T01:13:52.987Z,5.45
2019-05-23T01:16:24.172Z,5.58
2019-05-23T01:18:53.849Z,6.03
2019-05-23T01:21:41.167Z,4.67
2019-05-23T01:24:18.586Z,7.62
2019-05-23T01:26:48.215Z,5.22
2019-05-23T01:29:19.454Z,6.78
2019-05-23T01:31:50.221Z,5.42
2019-05-23T01:34:19.426Z,5.53
2019-05-23T01:36:48.857Z,7.15
2019-05-23T01:39:19.066Z,4.58
2019-05-23T01:41:48.200Z,5.45
2019-05-23T01:44:17.840Z,6.72
2019-05-23T01:49:37.241Z,5.72
2019-05-23T01:54:57.140Z,7.92
2019-05-23T01:57:26.371Z,9.23
2019-05-23T02:00:08.941Z,6.75
2019-05-23T02:02:49.169Z,6.92
2019-05-23T02:05:18.831Z,6.58
2019-05-23T02:07:48.500Z,6.90
2019-05-23T02:10:19.542Z,5.25
2019-05-23T02:12:50.031Z,7.67
2019-05-23T02:15:19.560Z,5.55
2019-05-23T02:17:48.948Z,6.37
2019-05-23T02:20:20.269Z,5.70
2019-05-23T02:22:50.247Z,6.33
2019-05-23T02:25:39.843Z,8.83
2019-05-23T02:28:10.191Z,5.65
2019-05-23T02:30:40.403Z,5.80
2019-05-23T02:33:29.902Z,6.83
2019-05-23T02:35:59.432Z,5.72
2019-05-23T02:39:05.534Z,8.05
2019-05-23T02:44:34.575Z,7.87
2019-05-23T02:47:16.818Z,5.20
2019-05-23T02:49:48.558Z,8.38
2019-05-23T02:52:42.336Z,7.92
2019-05-23T02:55:35.060Z,7.58
2019-05-23T02:58:28.778Z,8.03
2019-05-23T03:01:27.599Z,7.58
2019-05-23T03:03:59.791Z,7.50
2019-05-23T03:06:29.087Z,10.50
2019-05-23T03:08:59.532Z,11.20
2019-05-23T03:11:45.692Z,10.90
2019-05-23T03:14:19.191Z,8.18
2019-05-23T03:16:52.225Z,10.60
2019-05-23T03:19:28.855Z,10.18
2019-05-23T03:22:03.551Z,9.78
2019-05-23T03:27:10.096Z,7.80
2019-05-23T03:29:41.013Z,11.12
2019-05-23T03:32:15.747Z,10.55
2019-05-23T03:37:16.049Z,11.25
2019-05-23T03:39:45.352Z,10.82
2019-05-23T03:42:15.137Z,8.33
2019-05-23T03:44:46.982Z,10.00
2019-05-23T03:47:18.326Z,9.00
2019-05-23T03:49:48.247Z,8.60
2019-05-23T03:52:19.087Z,10.93
2019-05-23T03:57:39.331Z,11.80
2019-05-23T04:00:11.729Z,10.35
2019-05-23T04:02:42.534Z,12.58
2019-05-23T04:05:13.078Z,10.35
2019-05-23T04:07:42.714Z,11.85
2019-05-23T04:10:12.355Z,12.03
2019-05-23T04:12:41.557Z,9.43
2019-05-23T04:15:12.746Z,12.10
2019-05-23T04:17:41.862Z,11.75
2019-05-23T04:20:11.504Z,11.38
2019-05-23T04:22:40.713Z,10.95
2019-05-23T04:25:10.026Z,11.05
2019-05-23T04:27:39.361Z,11.05
2019-05-23T04:30:08.904Z,12.00
2019-05-23T04:32:38.206Z,10.68
2019-05-23T04:35:08.377Z,10.10
2019-05-23T04:37:37.590Z,14.85
2019-05-23T04:40:07.072Z,13.70
2019-05-23T04:42:36.419Z,15.88
2019-05-23T04:45:06.540Z,14.03
2019-05-23T04:50:26.559Z,15.20
2019-05-23T04:52:55.985Z,12.37
2019-05-23T04:55:45.763Z,13.05
2019-05-23T04:58:14.878Z,11.10
2019-05-23T05:00:44.703Z,11.33
2019-05-23T05:03:17.833Z,11.83
2019-05-23T05:05:46.854Z,9.10
2019-05-23T05:08:16.425Z,8.05
2019-05-23T05:10:47.362Z,8.03
2019-05-23T05:13:16.981Z,8.70
2019-05-23T05:15:46.285Z,6.67
2019-05-23T05:18:16.315Z,6.58
2019-05-23T05:20:45.818Z,6.97
2019-05-23T05:23:15.073Z,8.23
2019-05-23T05:25:44.207Z,9.38
2019-05-23T05:28:13.422Z,9.15
2019-05-23T05:30:42.719Z,10.30
2019-05-23T05:33:12.127Z,9.73
2019-05-23T05:35:41.384Z,8.60
2019-05-23T05:38:10.528Z,10.63
2019-05-23T05:40:39.695Z,11.55
2019-05-23T05:43:09.826Z,10.30
2019-05-23T05:45:39.117Z,10.50
2019-05-23T05:48:08.945Z,9.03
2019-05-23T05:50:38.305Z,10.58
2019-05-23T05:53:09.497Z,9.20
2019-05-23T05:55:38.739Z,10.43
2019-05-23T05:58:07.919Z,11.55
2019-05-23T06:00:52.211Z,12.85
2019-05-23T06:03:21.441Z,13.53
2019-05-23T06:06:08.150Z,12.13
2019-05-23T06:08:39.900Z,12.68
2019-05-23T06:11:09.710Z,10.50
2019-05-23T06:13:38.841Z,13.78
2019-05-23T06:16:08.057Z,14.95
2019-05-23T06:18:37.272Z,18.48
2019-05-23T06:21:07.641Z,16.40
2019-05-23T06:23:36.833Z,17.80
2019-05-23T06:26:05.991Z,17.30
2019-05-23T06:28:35.916Z,17.48
2019-05-23T06:31:05.056Z,16.73
2019-05-23T06:33:34.218Z,14.68
2019-05-23T06:36:03.817Z,20.05
2019-05-23T06:38:33.522Z,18.55
2019-05-23T06:41:04.147Z,18.57
2019-05-23T06:43:35.463Z,17.23
2019-05-23T06:46:05.022Z,17.48
2019-05-23T06:48:45.847Z,17.80
2019-05-23T06:51:13.849Z,19.02
2019-05-23T06:53:43.444Z,17.02
2019-05-23T06:56:14.094Z,14.35
2019-05-23T06:58:43.441Z,15.08
2019-05-23T07:01:12.706Z,18.45
2019-05-23T07:03:43.597Z,12.93
2019-05-23T07:06:16.926Z,12.50
2019-05-23T07:08:46.428Z,19.85
2019-05-23T07:11:17.738Z,19.80
2019-05-23T07:13:47.459Z,16.42
2019-05-23T07:16:16.666Z,15.35
2019-05-23T07:18:45.882Z,19.67
2019-05-23T07:21:15.303Z,14.98
2019-05-23T07:23:44.431Z,20.72
2019-05-23T07:26:14.352Z,19.65
2019-05-23T07:28:43.560Z,21.40
2019-05-23T07:31:13.376Z,20.00
2019-05-23T07:34:00.489Z,16.35
2019-05-23T07:36:14.217Z,18.85
2019-05-23T07:38:43.849Z,18.95
2019-05-23T07:41:13.357Z,19.62
2019-05-23T07:43:42.758Z,17.55
2019-05-23T07:46:11.885Z,17.95
2019-05-23T07:48:41.548Z,19.30
2019-05-23T07:51:10.715Z,18.40
2019-05-23T07:54:08.819Z,15.45
2019-05-23T07:56:38.429Z,18.80
2019-05-23T07:59:07.683Z,17.62
2019-05-23T08:01:39.320Z,15.32
2019-05-23T08:04:20.414Z,16.00
2019-05-23T08:06:39.475Z,19.90
2019-05-23T08:09:09.576Z,12.30
2019-05-23T08:11:38.942Z,14.43
2019-05-23T08:14:11.885Z,15.08
2019-05-23T08:16:39.261Z,16.25
2019-05-23T08:19:09.000Z,12.78
2019-05-23T08:21:38.151Z,13.72
2019-05-23T08:24:08.260Z,11.57
2019-05-23T08:26:37.568Z,9.18
2019-05-23T08:29:25.846Z,9.90
2019-05-23T08:31:38.499Z,8.73
2019-05-23T08:34:08.990Z,9.05
2019-05-23T08:36:38.638Z,8.40
2019-05-23T08:39:08.654Z,6.42
2019-05-23T08:41:37.949Z,6.78
2019-05-23T08:44:11.283Z,7.53
2019-05-23T08:46:38.227Z,7.03
2019-05-23T08:49:08.952Z,6.95
2019-05-23T08:51:38.038Z,5.65
2019-05-23T08:54:07.840Z,5.70
2019-05-23T08:56:37.256Z,8.83
2019-05-23T08:59:07.536Z,8.05
2019-05-23T09:01:37.074Z,7.03
2019-05-23T09:04:06.547Z,6.97
2019-05-23T09:06:35.640Z,8.75
2019-05-23T09:09:27.803Z,9.15
2019-05-23T09:11:40.243Z,7.85
2019-05-23T09:14:09.793Z,5.95
2019-05-23T09:16:39.230Z,5.05
2019-05-23T09:19:08.444Z,9.05
2019-05-23T09:21:37.694Z,8.95
2019-05-23T09:24:06.953Z,8.80
2019-05-23T09:26:36.425Z,10.15
2019-05-23T09:29:06.334Z,11.97
2019-05-23T09:31:35.685Z,12.58
2019-05-23T09:34:04.939Z,12.25
2019-05-23T09:36:34.169Z,9.60
2019-05-23T09:39:05.909Z,11.83
2019-05-23T09:41:35.160Z,11.18
2019-05-23T09:44:04.938Z,9.78
2019-05-23T09:46:34.039Z,7.37
2019-05-23T09:49:03.239Z,8.53
2019-05-23T09:51:32.358Z,9.55
2019-05-23T09:54:01.604Z,13.10
2019-05-23T09:56:31.397Z,8.83
2019-05-23T09:59:00.548Z,8.53
2019-05-23T10:01:29.851Z,8.55
2019-05-23T10:03:58.983Z,8.05
2019-05-23T10:06:28.131Z,6.90
2019-05-23T10:08:57.375Z,9.35
2019-05-23T10:11:26.632Z,7.90
2019-05-23T10:13:55.875Z,7.17
2019-05-23T10:16:25.220Z,6.53
2019-05-23T10:18:54.377Z,7.05
2019-05-23T10:21:23.484Z,7.65
2019-05-23T10:23:52.707Z,5.35
2019-05-23T10:26:21.859Z,4.60
2019-05-23T10:28:50.959Z,4.97
2019-05-23T10:31:20.405Z,4.70
2019-05-23T10:33:49.517Z,7.28
2019-05-23T10:36:18.755Z,4.55
2019-05-23T10:38:48.037Z,5.33
2019-05-23T10:41:17.338Z,5.58
2019-05-23T10:43:46.599Z,4.85
2019-05-23T10:46:15.875Z,3.98
2019-05-23T10:48:45.026Z,3.60
2019-05-23T10:51:14.182Z,3.42
2019-05-23T10:53:43.327Z,3.27
2019-05-23T10:56:12.875Z,3.05
2019-05-23T10:58:42.220Z,6.42
2019-05-23T11:01:12.142Z,8.45
2019-05-23T11:03:41.473Z,8.13
2019-05-23T11:06:16.215Z,7.05
2019-05-23T11:08:42.148Z,9.18
2019-05-23T11:11:14.516Z,6.42
2019-05-23T11:13:44.086Z,9.53
2019-05-23T11:16:13.559Z,10.40
2019-05-23T11:18:42.973Z,7.60
2019-05-23T11:21:12.109Z,8.48
2019-05-23T11:23:44.898Z,10.05
2019-05-23T11:26:14.075Z,9.38
2019-05-23T11:28:43.407Z,10.32
2019-05-23T11:31:14.311Z,7.35
2019-05-23T11:33:43.552Z,10.23
2019-05-23T11:36:13.053Z,10.35
2019-05-23T11:38:42.472Z,7.37
2019-05-23T11:41:12.002Z,7.20
2019-05-23T11:43:42.013Z,10.45
2019-05-23T11:46:19.293Z,9.90
2019-05-23T11:48:48.512Z,11.18
2019-05-23T11:51:19.035Z,11.25
2019-05-23T11:54:05.872Z,10.23
2019-05-23T11:56:19.059Z,12.28
2019-05-23T11:58:48.238Z,12.68
2019-05-23T12:01:37.628Z,15.20
2019-05-23T12:04:11.294Z,12.03
2019-05-23T12:06:55.901Z,9.30
2019-05-23T12:09:22.815Z,10.28
2019-05-23T12:11:51.917Z,10.90
2019-05-23T12:14:21.069Z,11.55
2019-05-23T12:16:50.941Z,10.25
2019-05-23T12:19:20.605Z,9.75
2019-05-23T12:21:49.744Z,10.63
2019-05-23T12:24:19.093Z,9.18
2019-05-23T12:26:48.221Z,10.50
2019-05-23T12:29:17.359Z,10.00
2019-05-23T12:31:49.496Z,8.68
2019-05-23T12:34:17.478Z,8.53
2019-05-23T12:36:46.756Z,8.45
2019-05-23T12:39:15.928Z,7.72
2019-05-23T12:41:45.063Z,7.00
2019-05-23T12:44:17.532Z,6.47
2019-05-23T12:46:45.658Z,6.85
2019-05-23T12:49:21.382Z,6.08
2019-05-23T12:51:51.148Z,7.15
2019-05-23T12:54:20.569Z,5.15
2019-05-23T12:56:49.808Z,5.83
2019-05-23T12:59:19.092Z,5.10
2019-05-23T13:01:50.481Z,4.65
2019-05-23T13:04:19.692Z,5.65
2019-05-23T13:06:48.952Z,5.35
2019-05-23T13:09:18.339Z,9.75
2019-05-23T13:11:47.771Z,5.78
2019-05-23T13:14:17.092Z,6.72
2019-05-23T13:16:46.315Z,5.62
2019-05-23T13:19:15.945Z,4.58
2019-05-23T13:21:45.233Z,4.60
2019-05-23T13:24:14.391Z,6.17
2019-05-23T13:26:43.562Z,5.15
2019-05-23T13:29:12.724Z,5.42
2019-05-23T13:31:41.913Z,5.22
2019-05-23T13:34:11.071Z,4.83
2019-05-23T13:36:40.349Z,4.12
2019-05-23T13:39:10.486Z,4.80
2019-05-23T13:41:39.887Z,6.08
2019-05-23T13:44:09.373Z,4.33
2019-05-23T13:46:38.601Z,4.03
2019-05-23T13:49:07.772Z,4.85
2019-05-23T13:51:36.891Z,3.12
2019-05-23T13:54:06.157Z,6.78
2019-05-23T13:56:35.340Z,4.72
2019-05-23T13:59:04.661Z,5.17
2019-05-23T14:01:33.814Z,6.00
2019-05-23T14:04:03.049Z,6.40
2019-05-23T14:06:32.192Z,4.72
2019-05-23T14:09:01.325Z,4.60
2019-05-23T14:11:30.441Z,6.22
2019-05-23T14:14:02.187Z,4.25
2019-05-23T14:16:32.327Z,5.25
2019-05-23T14:19:01.467Z,4.10
2019-05-23T14:21:33.970Z,3.70
2019-05-23T14:24:03.121Z,3.62
2019-05-23T14:26:37.744Z,4.90
2019-05-23T14:29:07.087Z,4.30
2019-05-23T14:31:42.991Z,5.42
2019-05-23T14:34:14.839Z,3.42
2019-05-23T14:36:54.419Z,4.55
2019-05-23T14:39:41.244Z,3.42
2019-05-23T14:42:25.781Z,3.77
2019-05-23T14:44:54.926Z,5.70
2019-05-23T14:47:47.200Z,4.92
2019-05-23T14:50:47.534Z,3.72
2019-05-23T14:53:19.522Z,3.95
2019-05-23T14:55:50.270Z,3.33
2019-05-23T14:58:19.711Z,6.35
2019-05-23T15:00:49.873Z,3.92
2019-05-23T15:03:19.302Z,3.75
2019-05-23T15:05:48.453Z,9.53
2019-05-23T15:08:17.564Z,5.10
2019-05-23T15:10:47.042Z,4.83
2019-05-23T15:13:16.298Z,6.40
2019-05-23T15:15:45.434Z,5.83
2019-05-23T15:18:14.581Z,7.25
2019-05-23T15:20:43.718Z,5.58
2019-05-23T15:23:12.855Z,5.58
2019-05-23T15:25:42.165Z,5.97
2019-05-23T15:28:12.330Z,5.35
2019-05-23T15:30:41.479Z,5.95
2019-05-23T15:33:10.703Z,4.95
2019-05-23T15:35:40.026Z,5.22
2019-05-23T15:38:09.356Z,5.15
2019-05-23T15:40:38.534Z,5.80
2019-05-23T15:43:09.916Z,7.20
2019-05-23T15:45:38.622Z,5.60
2019-05-23T15:48:07.741Z,7.40
2019-05-23T15:50:42.274Z,7.42
2019-05-23T15:56:27.590Z,5.70
2019-05-23T15:59:07.380Z,7.12
2019-05-23T16:01:44.169Z,8.60
2019-05-23T16:04:15.157Z,6.10
2019-05-23T16:06:44.774Z,7.00
2019-05-23T16:09:28.829Z,6.87
2019-05-23T16:11:45.481Z,7.83
2019-05-23T16:14:15.436Z,8.25
2019-05-23T16:16:44.583Z,10.53
2019-05-23T16:19:13.788Z,8.48
2019-05-23T16:21:43.155Z,10.38
2019-05-23T16:24:12.490Z,7.55
2019-05-23T16:26:41.793Z,6.62
2019-05-23T16:29:12.814Z,8.53
2019-05-23T16:31:42.571Z,6.12
2019-05-23T16:34:11.732Z,9.55
2019-05-23T16:36:40.863Z,7.70
2019-05-23T16:39:10.141Z,6.37
2019-05-23T16:41:39.383Z,7.62
2019-05-23T16:44:08.597Z,6.50
2019-05-23T16:46:37.743Z,7.97
2019-05-23T16:49:06.923Z,7.53
2019-05-23T16:51:36.069Z,7.22
2019-05-23T16:54:05.868Z,6.70
2019-05-23T16:56:43.059Z,6.60
2019-05-23T16:59:27.613Z,6.90
2019-05-23T17:02:15.749Z,6.85
2019-05-23T17:05:10.351Z,5.60
2019-05-23T17:08:03.979Z,6.37
2019-05-23T17:11:00.211Z,7.73
2019-05-23T17:13:36.604Z,5.22
2019-05-23T17:16:30.974Z,5.12
2019-05-23T17:19:12.159Z,3.87
2019-05-23T17:21:50.774Z,3.40
2019-05-23T17:25:26.383Z,4.92
2019-05-23T17:27:27.331Z,5.35
2019-05-23T17:30:14.751Z,4.62
2019-05-23T17:32:43.934Z,5.08
2019-05-23T17:35:13.094Z,3.58
2019-05-23T17:37:42.253Z,4.00
2019-05-23T17:40:24.372Z,4.00
2019-05-23T17:42:42.684Z,6.05
2019-05-23T17:45:14.223Z,6.05
2019-05-23T17:47:43.106Z,5.20
2019-05-23T17:50:12.298Z,4.25
2019-05-23T17:52:41.505Z,3.22
2019-05-23T17:55:10.781Z,2.80
2019-05-23T17:57:39.972Z,3.65
2019-05-23T18:00:09.388Z,4.90
2019-05-23T18:02:38.731Z,3.30
2019-05-23T18:05:09.034Z,4.00
2019-05-23T18:07:39.159Z,3.83
2019-05-23T18:10:08.437Z,4.22
2019-05-23T18:12:37.773Z,3.75
2019-05-23T18:15:09.026Z,4.72
2019-05-23T18:17:38.601Z,5.28
2019-05-23T18:20:09.567Z,4.78
2019-05-23T18:22:39.168Z,4.03
2019-05-23T18:25:10.074Z,4.75
2019-05-23T18:27:39.979Z,3.67
2019-05-23T18:30:13.456Z,3.65
2019-05-23T18:32:43.130Z,3.83
2019-05-23T18:35:14.403Z,6.03
2019-05-23T18:37:43.580Z,5.60
2019-05-23T18:40:13.076Z,5.60
2019-05-23T18:42:42.786Z,3.87
2019-05-23T18:45:11.936Z,4.97
2019-05-23T18:47:42.807Z,4.62
2019-05-23T18:50:13.307Z,5.80
2019-05-23T18:52:42.485Z,5.58
2019-05-23T18:55:11.989Z,8.00
2019-05-23T18:57:41.295Z,5.20
2019-05-23T19:00:11.905Z,5.65
2019-05-23T19:02:41.194Z,5.83
2019-05-23T19:05:11.950Z,6.53
2019-05-23T19:07:41.654Z,5.03
2019-05-23T19:10:11.461Z,7.22
2019-05-23T19:12:42.353Z,5.15
2019-05-23T19:15:12.924Z,5.70
2019-05-23T19:17:42.289Z,6.58
2019-05-23T19:20:12.248Z,4.70
2019-05-23T19:22:41.430Z,4.80
2019-05-23T19:25:11.971Z,6.62
2019-05-23T19:27:41.155Z,5.08
2019-05-23T19:30:11.739Z,7.42
2019-05-23T19:32:41.117Z,5.75
2019-05-23T19:35:10.650Z,5.65
2019-05-23T19:37:41.597Z,4.97
2019-05-23T19:40:12.513Z,4.70
2019-05-23T19:42:41.654Z,5.00
2019-05-23T19:45:10.966Z,5.28
2019-05-23T19:47:40.126Z,5.62
2019-05-23T19:50:09.830Z,4.92
2019-05-23T19:52:38.998Z,5.62
2019-05-23T19:55:09.096Z,9.63
2019-05-23T19:57:38.448Z,6.47
2019-05-23T20:00:11.896Z,5.33
2019-05-23T20:02:48.903Z,4.55
2019-05-23T20:05:22.558Z,4.05
2019-05-23T20:07:51.727Z,5.15
2019-05-23T20:10:21.459Z,4.40
2019-05-23T20:12:50.950Z,6.40
2019-05-23T20:15:20.433Z,5.00
2019-05-23T20:17:51.832Z,6.12
2019-05-23T20:20:20.598Z,4.50
2019-05-23T20:22:49.945Z,3.83
2019-05-23T20:25:20.573Z,4.50
2019-05-23T20:27:49.726Z,4.40
2019-05-23T20:31:02.419Z,7.62
2019-05-23T20:33:31.626Z,5.97
2019-05-23T20:36:02.878Z,5.58
2019-05-23T20:38:32.063Z,4.78
2019-05-23T20:41:01.232Z,5.80
2019-05-23T20:43:30.377Z,7.35
2019-05-23T20:45:59.508Z,5.60
2019-05-23T20:48:29.140Z,5.10
2019-05-23T20:50:58.413Z,4.78
2019-05-23T20:53:27.515Z,4.85
2019-05-23T20:55:56.679Z,5.30
2019-05-23T20:58:25.940Z,5.15
2019-05-23T21:01:16.042Z,4.80
2019-05-23T21:03:45.121Z,6.10
2019-05-23T21:06:14.906Z,5.20
2019-05-23T21:08:44.275Z,6.67
2019-05-23T21:11:13.425Z,6.40
2019-05-23T21:13:42.595Z,4.47
2019-05-23T21:16:11.735Z,5.40
2019-05-23T21:18:40.922Z,5.62
2019-05-23T21:21:10.355Z,7.33
2019-05-23T21:23:39.489Z,5.90
2019-05-23T21:26:08.655Z,5.70
2019-05-23T21:28:37.807Z,5.87
2019-05-23T21:31:19.916Z,5.40
2019-05-23T21:33:49.150Z,5.40
2019-05-23T21:36:18.486Z,5.65
2019-05-23T21:38:47.845Z,6.05
2019-05-23T21:41:17.091Z,5.37
2019-05-23T21:43:47.927Z,6.15
2019-05-23T21:46:17.150Z,5.50
2019-05-23T21:48:46.326Z,5.00
2019-05-23T21:51:15.587Z,6.85
2019-05-23T21:53:44.848Z,6.90
2019-05-23T21:56:14.021Z,6.55
2019-05-23T21:58:43.318Z,6.25
2019-05-23T22:01:31.822Z,5.75
2019-05-23T22:04:16.843Z,7.58
2019-05-23T22:09:17.360Z,6.20
2019-05-23T22:11:46.744Z,5.70
2019-05-23T22:14:15.933Z,5.90
2019-05-23T22:16:45.127Z,6.70
2019-05-23T22:19:17.439Z,6.42
2019-05-23T22:21:46.572Z,6.85
2019-05-23T22:24:16.012Z,7.12
2019-05-23T22:26:45.233Z,6.53
2019-05-23T22:29:14.700Z,6.15
2019-05-23T22:31:43.921Z,6.58
2019-05-23T22:34:30.840Z,7.53
2019-05-23T22:37:01.364Z,7.10
2019-05-23T22:39:30.500Z,6.97
2019-05-23T22:41:59.651Z,6.50
2019-05-23T22:44:28.819Z,6.92
2019-05-23T22:46:58.026Z,6.12
2019-05-23T22:49:27.164Z,6.22
2019-05-23T22:51:56.308Z,7.20
2019-05-23T22:54:25.398Z,7.20
2019-05-23T22:56:54.545Z,5.95
2019-05-23T22:59:23.693Z,7.05
2019-05-23T23:01:52.825Z,7.70
2019-05-23T23:04:22.151Z,7.92
2019-05-23T23:06:51.320Z,8.20
2019-05-23T23:09:20.626Z,7.10
2019-05-23T23:11:49.730Z,7.75
2019-05-23T23:14:18.982Z,8.70
2019-05-23T23:16:48.784Z,8.40
2019-05-23T23:19:17.940Z,8.08
2019-05-23T23:21:47.096Z,8.05
2019-05-23T23:24:16.254Z,8.20
2019-05-23T23:26:45.398Z,8.75
2019-05-23T23:29:14.544Z,9.25
2019-05-23T23:31:43.710Z,9.45
2019-05-23T23:34:12.944Z,9.28
2019-05-23T23:36:42.074Z,9.70
2019-05-23T23:39:11.258Z,8.30
2019-05-23T23:41:40.447Z,8.53
2019-05-23T23:44:11.596Z,9.38
2019-05-23T23:46:58.455Z,10.23
2019-05-23T23:49:45.318Z,11.70
2019-05-23T23:52:34.416Z,8.15
2019-05-23T23:55:21.370Z,9.48
2019-05-23T23:58:01.876Z,11.30
