createdAt,value
2023-01-20T00:01:26.388Z,2.90
2023-01-20T00:03:55.566Z,2.90
2023-01-20T00:06:24.489Z,2.90
2023-01-20T00:08:52.871Z,2.90
2023-01-20T00:11:21.933Z,2.90
2023-01-20T00:13:55.187Z,3.00
2023-01-20T00:16:23.848Z,2.90
2023-01-20T00:18:52.708Z,2.90
2023-01-20T00:21:21.279Z,3.00
2023-01-20T00:23:50.363Z,2.90
2023-01-20T00:26:20.204Z,2.90
2023-01-20T00:28:49.824Z,2.80
2023-01-20T00:31:21.633Z,2.80
2023-01-20T00:33:51.341Z,2.80
2023-01-20T00:36:21.214Z,2.80
2023-01-20T00:38:49.489Z,2.80
2023-01-20T00:41:18.057Z,2.80
2023-01-20T00:43:46.741Z,2.80
2023-01-20T00:46:15.121Z,2.70
2023-01-20T00:48:44.769Z,2.70
2023-01-20T00:51:13.841Z,2.80
2023-01-20T00:53:42.280Z,2.70
2023-01-20T00:56:10.522Z,2.70
2023-01-20T00:58:38.780Z,2.80
2023-01-20T01:01:07.394Z,2.80
2023-01-20T01:03:35.783Z,2.80
2023-01-20T01:06:10.911Z,2.80
2023-01-20T01:08:39.124Z,2.70
2023-01-20T01:11:08.034Z,2.70
2023-01-20T01:13:37.275Z,2.70
2023-01-20T01:16:06.155Z,2.60
2023-01-20T01:18:34.391Z,2.60
2023-01-20T01:21:09.436Z,2.50
2023-01-20T01:23:37.845Z,2.60
2023-01-20T01:26:06.245Z,2.60
2023-01-20T01:28:34.478Z,2.60
2023-01-20T01:31:03.304Z,2.60
2023-01-20T01:33:31.935Z,2.60
2023-01-20T01:36:02.892Z,2.60
2023-01-20T01:38:32.559Z,2.50
2023-01-20T01:41:00.939Z,2.60
2023-01-20T01:43:30.943Z,2.60
2023-01-20T01:45:59.855Z,2.60
2023-01-20T01:48:32.559Z,2.50
2023-01-20T01:51:06.914Z,2.50
2023-01-20T01:53:41.587Z,2.60
2023-01-20T01:56:11.157Z,2.50
2023-01-20T01:58:43.384Z,2.50
2023-01-20T02:01:12.178Z,2.50
2023-01-20T02:03:46.148Z,2.50
2023-01-20T02:06:15.403Z,2.40
2023-01-20T02:08:45.481Z,2.50
2023-01-20T02:11:13.742Z,2.50
2023-01-20T02:13:42.204Z,2.40
2023-01-20T02:16:16.184Z,2.40
2023-01-20T02:18:56.444Z,2.50
2023-01-20T02:22:06.923Z,2.40
2023-01-20T02:25:12.177Z,2.40
2023-01-20T02:28:21.645Z,2.40
2023-01-20T02:31:29.581Z,2.40
2023-01-20T02:34:03.284Z,2.40
2023-01-20T02:36:41.923Z,2.50
2023-01-20T02:39:27.400Z,2.50
2023-01-20T02:42:00.175Z,2.50
2023-01-20T02:44:34.214Z,2.50
2023-01-20T02:47:08.714Z,2.50
2023-01-20T02:49:46.301Z,2.50
2023-01-20T02:52:16.992Z,2.50
2023-01-20T02:54:49.965Z,2.50
2023-01-20T02:57:22.754Z,2.50
2023-01-20T02:59:57.409Z,2.50
2023-01-20T03:02:29.117Z,2.50
2023-01-20T03:05:04.021Z,2.50
2023-01-20T03:07:34.649Z,2.50
2023-01-20T03:10:07.596Z,2.40
2023-01-20T03:12:41.313Z,2.50
2023-01-20T03:15:11.236Z,2.50
2023-01-20T03:17:40.007Z,2.50
2023-01-20T03:20:11.278Z,2.50
2023-01-20T03:22:41.037Z,2.50
2023-01-20T03:25:11.323Z,2.50
2023-01-20T03:27:39.826Z,2.50
2023-01-20T03:30:13.326Z,2.50
2023-01-20T03:32:44.015Z,2.50
2023-01-20T03:35:16.159Z,2.50
2023-01-20T03:37:45.289Z,2.50
2023-01-20T03:40:15.888Z,2.50
2023-01-20T03:42:53.605Z,2.40
2023-01-20T03:45:29.996Z,2.50
2023-01-20T03:48:01.387Z,2.50
2023-01-20T03:50:38.063Z,2.60
2023-01-20T03:53:15.433Z,2.50
2023-01-20T03:55:48.203Z,2.50
2023-01-20T03:58:20.668Z,2.50
2023-01-20T04:00:51.667Z,2.50
2023-01-20T04:03:22.640Z,2.50
2023-01-20T04:05:53.073Z,2.50
2023-01-20T04:08:25.687Z,2.40
2023-01-20T04:10:56.620Z,2.40
2023-01-20T04:13:25.003Z,2.40
2023-01-20T04:15:53.482Z,2.50
2023-01-20T04:18:23.438Z,2.50
2023-01-20T04:20:58.200Z,2.60
2023-01-20T04:23:30.674Z,2.50
2023-01-20T04:25:59.024Z,2.60
2023-01-20T04:28:27.342Z,2.50
2023-01-20T04:30:55.666Z,2.50
2023-01-20T04:33:24.063Z,2.50
2023-01-20T04:35:53.685Z,2.50
2023-01-20T04:38:22.428Z,2.50
2023-01-20T04:40:50.717Z,2.50
2023-01-20T04:43:18.982Z,2.40
2023-01-20T04:45:47.255Z,2.50
2023-01-20T04:48:15.583Z,2.50
2023-01-20T04:50:44.014Z,2.50
2023-01-20T04:53:16.987Z,2.40
2023-01-20T04:55:45.200Z,2.40
2023-01-20T04:58:13.680Z,2.40
2023-01-20T05:00:43.693Z,2.40
2023-01-20T05:03:12.207Z,2.40
2023-01-20T05:05:40.470Z,2.40
2023-01-20T05:08:08.838Z,2.40
2023-01-20T05:10:39.097Z,2.30
2023-01-20T05:13:08.036Z,2.40
2023-01-20T05:15:36.299Z,2.50
2023-01-20T05:18:04.853Z,2.50
2023-01-20T05:20:33.047Z,2.50
2023-01-20T05:23:01.572Z,2.50
2023-01-20T05:25:30.162Z,2.50
2023-01-20T05:28:00.792Z,2.50
2023-01-20T05:30:29.534Z,2.40
2023-01-20T05:32:58.659Z,2.40
2023-01-20T05:35:27.122Z,2.40
2023-01-20T05:37:56.768Z,2.40
2023-01-20T05:40:25.027Z,2.50
2023-01-20T05:42:53.252Z,2.50
2023-01-20T05:45:22.915Z,2.40
2023-01-20T05:47:56.382Z,2.40
2023-01-20T05:50:24.957Z,2.40
2023-01-20T05:52:53.173Z,2.40
2023-01-20T05:55:21.875Z,2.50
2023-01-20T05:57:50.099Z,2.50
2023-01-20T06:00:19.804Z,2.40
2023-01-20T06:02:49.509Z,2.50
2023-01-20T06:05:18.426Z,2.50
2023-01-20T06:07:46.708Z,2.40
2023-01-20T06:10:15.099Z,2.30
2023-01-20T06:12:43.414Z,2.30
2023-01-20T06:15:12.946Z,2.30
2023-01-20T06:17:41.458Z,2.40
2023-01-20T06:20:12.593Z,2.40
2023-01-20T06:22:40.800Z,2.40
2023-01-20T06:25:09.547Z,2.40
2023-01-20T06:27:38.444Z,2.40
2023-01-20T06:30:07.872Z,2.30
2023-01-20T06:32:36.627Z,2.30
2023-01-20T06:35:05.097Z,2.20
2023-01-20T06:37:34.758Z,2.30
2023-01-20T06:40:03.142Z,2.30
2023-01-20T06:42:32.680Z,2.30
2023-01-20T06:45:01.205Z,2.40
2023-01-20T06:47:29.545Z,2.40
2023-01-20T06:49:57.801Z,2.40
2023-01-20T06:52:26.372Z,2.40
2023-01-20T06:54:55.989Z,2.40
2023-01-20T06:57:24.268Z,2.50
2023-01-20T06:59:52.464Z,2.40
2023-01-20T07:02:20.693Z,2.40
2023-01-20T07:04:48.963Z,2.40
2023-01-20T07:07:17.212Z,2.40
2023-01-20T07:09:45.553Z,2.30
2023-01-20T07:12:15.192Z,2.40
2023-01-20T07:14:43.386Z,2.40
2023-01-20T07:17:13.699Z,2.40
2023-01-20T07:19:42.009Z,2.40
2023-01-20T07:22:10.368Z,2.40
2023-01-20T07:24:38.760Z,2.30
2023-01-20T07:27:06.982Z,2.30
2023-01-20T07:29:38.002Z,2.40
2023-01-20T07:32:06.609Z,2.40
2023-01-20T07:34:35.268Z,2.40
2023-01-20T07:37:03.594Z,2.40
2023-01-20T07:39:31.890Z,2.40
2023-01-20T07:42:00.374Z,2.40
2023-01-20T07:44:28.627Z,2.50
2023-01-20T07:46:58.883Z,2.50
2023-01-20T07:49:27.376Z,2.50
2023-01-20T07:51:55.705Z,2.60
2023-01-20T07:54:24.030Z,2.60
2023-01-20T07:56:52.364Z,2.60
2023-01-20T07:59:20.745Z,2.60
2023-01-20T08:01:49.158Z,2.60
2023-01-20T08:04:19.120Z,2.60
2023-01-20T08:06:48.285Z,2.60
2023-01-20T08:09:16.459Z,2.60
2023-01-20T08:11:44.676Z,2.60
2023-01-20T08:14:12.893Z,2.70
2023-01-20T08:16:41.265Z,2.70
2023-01-20T08:19:09.761Z,2.70
2023-01-20T08:21:39.452Z,2.80
2023-01-20T08:24:08.002Z,2.80
2023-01-20T08:26:36.245Z,2.80
2023-01-20T08:29:05.692Z,2.90
2023-01-20T08:31:34.138Z,2.90
2023-01-20T08:34:02.688Z,2.90
2023-01-20T08:36:33.229Z,2.90
2023-01-20T08:39:05.302Z,2.80
2023-01-20T08:41:36.322Z,2.70
2023-01-20T08:44:07.235Z,2.80
2023-01-20T08:46:36.051Z,2.90
2023-01-20T08:49:08.093Z,2.80
2023-01-20T08:51:36.551Z,3.00
2023-01-20T08:54:06.690Z,3.00
2023-01-20T08:56:36.772Z,3.00
2023-01-20T08:59:05.601Z,3.10
2023-01-20T09:01:37.885Z,3.00
2023-01-20T09:04:07.643Z,2.90
2023-01-20T09:06:46.008Z,2.90
2023-01-20T09:09:16.523Z,2.90
2023-01-20T09:11:50.765Z,3.00
2023-01-20T09:14:19.557Z,3.00
2023-01-20T09:16:48.528Z,2.90
2023-01-20T09:19:17.022Z,3.00
2023-01-20T09:21:45.657Z,3.00
2023-01-20T09:24:15.255Z,3.10
2023-01-20T09:26:44.921Z,3.10
2023-01-20T09:29:15.132Z,3.10
2023-01-20T09:31:45.373Z,3.20
2023-01-20T09:34:19.180Z,3.20
2023-01-20T09:36:50.815Z,3.20
2023-01-20T09:39:38.524Z,3.20
2023-01-20T09:42:39.711Z,3.20
2023-01-20T09:45:24.708Z,3.10
2023-01-20T09:47:58.925Z,3.20
2023-01-20T09:50:52.727Z,3.20
2023-01-20T09:53:36.715Z,3.40
2023-01-20T09:56:12.920Z,3.40
2023-01-20T09:58:47.281Z,3.50
2023-01-20T10:01:19.959Z,3.50
2023-01-20T10:03:53.993Z,3.50
2023-01-20T10:06:26.951Z,3.50
2023-01-20T10:09:06.059Z,3.50
2023-01-20T10:11:41.434Z,3.50
2023-01-20T10:14:16.866Z,3.50
2023-01-20T10:16:51.339Z,3.40
2023-01-20T10:19:28.103Z,3.50
2023-01-20T10:22:04.759Z,3.50
2023-01-20T10:24:38.127Z,3.60
2023-01-20T10:27:07.847Z,3.60
2023-01-20T10:29:38.129Z,3.70
2023-01-20T10:32:14.673Z,3.80
2023-01-20T10:34:46.643Z,3.70
2023-01-20T10:37:15.928Z,3.70
2023-01-20T10:39:49.295Z,3.80
2023-01-20T10:42:20.395Z,3.80
2023-01-20T10:44:52.545Z,3.80
2023-01-20T10:47:27.111Z,3.90
2023-01-20T10:50:28.599Z,3.80
2023-01-20T10:53:21.921Z,3.90
2023-01-20T10:56:08.903Z,3.90
2023-01-20T10:58:41.985Z,3.90
2023-01-20T11:01:16.724Z,3.90
2023-01-20T11:03:47.835Z,3.80
2023-01-20T11:06:21.472Z,3.70
2023-01-20T11:08:50.618Z,3.80
2023-01-20T11:11:22.169Z,3.80
2023-01-20T11:13:53.126Z,3.70
2023-01-20T11:16:25.008Z,3.80
2023-01-20T11:19:01.422Z,3.90
2023-01-20T11:21:31.146Z,4.00
2023-01-20T11:24:00.884Z,4.10
2023-01-20T11:26:33.114Z,4.20
2023-01-20T11:29:05.243Z,4.20
2023-01-20T11:31:41.829Z,4.30
2023-01-20T11:34:22.899Z,4.30
2023-01-20T11:36:51.747Z,4.30
2023-01-20T11:39:27.609Z,4.40
2023-01-20T11:42:15.644Z,4.40
2023-01-20T11:44:46.505Z,4.40
2023-01-20T11:47:23.720Z,4.40
2023-01-20T11:50:26.448Z,4.40
2023-01-20T11:52:54.659Z,4.40
2023-01-20T11:55:24.457Z,4.30
2023-01-20T11:57:56.350Z,4.30
2023-01-20T12:00:38.559Z,4.30
2023-01-20T12:03:22.855Z,4.30
2023-01-20T12:05:56.789Z,4.30
2023-01-20T12:08:31.857Z,4.30
2023-01-20T12:11:04.626Z,4.30
2023-01-20T12:13:59.406Z,4.40
2023-01-20T12:16:31.878Z,4.30
2023-01-20T12:19:05.511Z,4.40
2023-01-20T12:21:38.212Z,4.40
2023-01-20T12:24:14.258Z,4.30
2023-01-20T12:26:42.507Z,4.50
2023-01-20T12:29:19.569Z,4.50
2023-01-20T12:31:50.157Z,4.60
2023-01-20T12:34:24.659Z,4.60
2023-01-20T12:37:09.715Z,4.60
2023-01-20T12:39:53.268Z,4.50
2023-01-20T12:42:39.628Z,4.50
2023-01-20T12:45:21.721Z,4.60
2023-01-20T12:48:06.009Z,4.60
2023-01-20T12:50:50.373Z,4.60
2023-01-20T12:53:38.995Z,4.60
2023-01-20T12:56:17.831Z,4.60
2023-01-20T12:58:53.565Z,4.60
2023-01-20T13:01:41.101Z,4.60
2023-01-20T13:04:45.592Z,4.60
2023-01-20T13:07:40.003Z,4.50
2023-01-20T13:10:23.142Z,4.40
2023-01-20T13:13:04.868Z,4.40
2023-01-20T13:15:38.099Z,4.30
2023-01-20T13:18:24.514Z,4.20
2023-01-20T13:20:55.552Z,4.20
2023-01-20T13:23:28.505Z,4.20
2023-01-20T13:25:58.503Z,4.30
2023-01-20T13:28:29.261Z,4.20
2023-01-20T13:30:59.226Z,4.30
2023-01-20T13:33:37.526Z,4.30
2023-01-20T13:36:19.005Z,4.30
2023-01-20T13:38:48.164Z,4.20
2023-01-20T13:41:48.772Z,4.20
2023-01-20T13:44:35.309Z,4.20
2023-01-20T13:47:08.751Z,4.30
2023-01-20T13:49:53.158Z,4.30
2023-01-20T13:52:55.326Z,4.30
2023-01-20T13:55:31.651Z,4.30
2023-01-20T13:58:00.213Z,4.30
2023-01-20T14:00:28.592Z,4.20
2023-01-20T14:02:56.997Z,4.20
2023-01-20T14:05:32.079Z,4.20
2023-01-20T14:08:01.074Z,4.30
2023-01-20T14:10:30.952Z,4.30
2023-01-20T14:12:59.684Z,4.30
2023-01-20T14:15:49.253Z,4.30
2023-01-20T14:18:19.822Z,4.30
2023-01-20T14:21:04.225Z,4.30
2023-01-20T14:23:36.316Z,4.30
2023-01-20T14:26:11.225Z,4.30
2023-01-20T14:28:49.674Z,4.30
2023-01-20T14:31:40.749Z,4.10
2023-01-20T14:34:28.865Z,4.10
2023-01-20T14:36:59.532Z,4.20
2023-01-20T14:39:29.697Z,4.10
2023-01-20T14:42:00.739Z,4.20
2023-01-20T14:44:30.923Z,4.20
2023-01-20T14:47:01.535Z,4.20
2023-01-20T14:49:33.879Z,4.10
2023-01-20T14:52:02.956Z,4.20
2023-01-20T14:54:44.887Z,4.10
2023-01-20T14:57:27.789Z,4.10
2023-01-20T15:00:27.584Z,4.10
2023-01-20T15:03:10.372Z,4.20
2023-01-20T15:05:41.444Z,4.10
2023-01-20T15:08:25.513Z,4.20
2023-01-20T15:11:24.572Z,4.10
2023-01-20T15:14:13.891Z,4.00
2023-01-20T15:16:49.480Z,4.00
2023-01-20T15:19:34.010Z,4.00
2023-01-20T15:22:20.726Z,4.10
2023-01-20T15:24:50.621Z,3.90
2023-01-20T15:27:28.891Z,4.00
2023-01-20T15:30:04.276Z,4.00
2023-01-20T15:32:32.643Z,4.00
2023-01-20T15:35:00.944Z,4.00
2023-01-20T15:37:29.289Z,4.00
2023-01-20T15:39:59.046Z,3.90
2023-01-20T15:42:27.461Z,3.90
2023-01-20T15:44:55.929Z,3.90
2023-01-20T15:47:31.132Z,3.90
2023-01-20T15:49:59.879Z,3.80
2023-01-20T15:52:28.447Z,3.80
2023-01-20T15:54:58.761Z,3.80
2023-01-20T15:57:27.470Z,3.70
2023-01-20T15:59:55.852Z,3.60
2023-01-20T16:02:25.545Z,3.50
2023-01-20T16:04:53.857Z,3.50
2023-01-20T16:07:22.244Z,3.40
2023-01-20T16:09:50.930Z,3.40
2023-01-20T16:12:20.196Z,3.30
2023-01-20T16:14:48.468Z,3.30
2023-01-20T16:17:19.317Z,3.30
2023-01-20T16:19:49.193Z,3.30
2023-01-20T16:22:17.871Z,3.30
2023-01-20T16:24:48.984Z,3.30
2023-01-20T16:27:19.646Z,3.30
2023-01-20T16:29:48.883Z,3.20
2023-01-20T16:32:22.130Z,3.20
2023-01-20T16:34:52.150Z,3.20
2023-01-20T16:37:20.626Z,3.20
2023-01-20T16:39:48.814Z,3.10
2023-01-20T16:42:17.350Z,3.00
2023-01-20T16:44:45.767Z,3.00
2023-01-20T16:47:13.964Z,2.90
2023-01-20T16:49:42.497Z,2.90
2023-01-20T16:52:14.067Z,2.90
2023-01-20T16:54:42.598Z,2.90
2023-01-20T16:57:11.464Z,2.80
2023-01-20T16:59:39.881Z,2.80
2023-01-20T17:02:11.017Z,2.80
2023-01-20T17:04:39.357Z,2.60
2023-01-20T17:07:08.278Z,2.50
2023-01-20T17:09:37.935Z,2.50
2023-01-20T17:12:06.569Z,2.50
2023-01-20T17:14:35.251Z,2.50
2023-01-20T17:17:03.766Z,2.50
2023-01-20T17:19:32.133Z,2.40
2023-01-20T17:22:00.542Z,2.40
2023-01-20T17:24:28.940Z,2.30
2023-01-20T17:26:58.684Z,2.40
2023-01-20T17:29:27.086Z,2.40
2023-01-20T17:31:55.391Z,2.50
2023-01-20T17:34:23.785Z,2.50
2023-01-20T17:36:52.066Z,2.60
2023-01-20T17:39:20.462Z,2.60
2023-01-20T17:41:48.611Z,2.60
2023-01-20T17:44:18.222Z,2.50
2023-01-20T17:46:50.030Z,2.50
2023-01-20T17:49:18.780Z,2.50
2023-01-20T17:51:47.920Z,2.50
2023-01-20T17:54:16.437Z,2.40
2023-01-20T17:56:45.986Z,2.40
2023-01-20T17:59:14.347Z,2.40
2023-01-20T18:01:44.268Z,2.40
2023-01-20T18:04:12.749Z,2.40
2023-01-20T18:06:41.014Z,2.40
2023-01-20T18:09:09.354Z,2.40
2023-01-20T18:11:39.065Z,2.20
2023-01-20T18:14:08.765Z,2.20
2023-01-20T18:16:39.035Z,2.10
2023-01-20T18:19:09.391Z,2.10
2023-01-20T18:21:38.691Z,2.00
2023-01-20T18:24:08.561Z,2.00
2023-01-20T18:26:38.605Z,1.90
2023-01-20T18:29:15.139Z,1.90
2023-01-20T18:31:44.750Z,1.80
2023-01-20T18:34:16.295Z,1.80
2023-01-20T18:36:46.487Z,1.80
2023-01-20T18:39:16.680Z,1.70
2023-01-20T18:41:45.526Z,1.70
2023-01-20T18:44:14.295Z,1.70
2023-01-20T18:46:42.875Z,1.70
2023-01-20T18:49:14.986Z,1.70
2023-01-20T18:51:44.615Z,1.60
2023-01-20T18:54:17.500Z,1.70
2023-01-20T18:56:46.501Z,1.60
2023-01-20T18:59:15.419Z,1.50
2023-01-20T19:01:44.287Z,1.60
2023-01-20T19:04:14.821Z,1.50
2023-01-20T19:06:45.077Z,1.60
2023-01-20T19:09:15.670Z,1.50
2023-01-20T19:11:44.016Z,1.60
2023-01-20T19:14:14.563Z,1.40
2023-01-20T19:16:45.553Z,1.40
2023-01-20T19:19:17.413Z,1.40
2023-01-20T19:21:46.218Z,1.30
2023-01-20T19:24:20.190Z,1.20
2023-01-20T19:26:48.762Z,1.30
2023-01-20T19:29:18.899Z,1.20
2023-01-20T19:31:49.130Z,1.10
2023-01-20T19:34:19.104Z,1.00
2023-01-20T19:36:47.481Z,1.00
2023-01-20T19:39:16.160Z,1.00
2023-01-20T19:41:44.427Z,1.00
2023-01-20T19:44:13.929Z,0.90
2023-01-20T19:46:42.478Z,0.80
2023-01-20T19:49:11.846Z,0.80
2023-01-20T19:51:41.447Z,0.80
2023-01-20T19:54:12.266Z,0.80
2023-01-20T19:56:41.466Z,0.90
2023-01-20T19:59:13.529Z,0.80
2023-01-20T20:01:42.047Z,0.80
2023-01-20T20:04:12.988Z,0.70
2023-01-20T20:06:47.747Z,0.80
2023-01-20T20:09:18.028Z,0.70
2023-01-20T20:11:46.696Z,0.80
2023-01-20T20:14:17.640Z,0.80
2023-01-20T20:16:46.079Z,0.80
2023-01-20T20:19:16.197Z,0.70
2023-01-20T20:21:46.572Z,0.70
2023-01-20T20:24:17.678Z,0.70
2023-01-20T20:26:46.852Z,0.70
2023-01-20T20:29:16.821Z,0.70
2023-01-20T20:31:45.235Z,0.70
2023-01-20T20:34:15.592Z,0.60
2023-01-20T20:36:46.443Z,0.60
2023-01-20T20:39:18.228Z,0.60
2023-01-20T20:41:47.349Z,0.50
2023-01-20T20:44:15.942Z,0.50
2023-01-20T20:46:44.720Z,0.60
2023-01-20T20:49:15.800Z,0.50
2023-01-20T20:51:46.170Z,0.50
2023-01-20T20:54:16.958Z,0.40
2023-01-20T20:56:45.567Z,0.40
2023-01-20T20:59:14.207Z,0.40
2023-01-20T21:01:42.616Z,0.40
2023-01-20T21:04:11.684Z,0.50
2023-01-20T21:06:40.151Z,0.40
2023-01-20T21:09:10.347Z,0.20
2023-01-20T21:11:39.403Z,0.30
2023-01-20T21:14:08.675Z,0.30
2023-01-20T21:16:37.890Z,0.30
2023-01-20T21:19:06.268Z,0.20
2023-01-20T21:21:34.676Z,0.20
2023-01-20T21:24:03.050Z,0.20
2023-01-20T21:26:32.699Z,0.20
2023-01-20T21:29:03.760Z,0.20
2023-01-20T21:31:32.576Z,0.20
2023-01-20T21:34:01.759Z,0.10
2023-01-20T21:36:31.231Z,0.10
2023-01-20T21:39:00.038Z,0.10
2023-01-20T21:41:28.389Z,0.10
2023-01-20T21:44:15.379Z,0.20
2023-01-20T21:46:43.818Z,0.20
2023-01-20T21:49:30.707Z,0.10
2023-01-20T21:52:16.302Z,0.10
2023-01-20T21:54:45.377Z,0.20
2023-01-20T21:57:14.274Z,0.10
2023-01-20T21:59:45.730Z,0.00
2023-01-20T22:02:14.880Z,0.00
2023-01-20T22:04:43.634Z,0.10
2023-01-20T22:07:11.891Z,0.00
2023-01-20T22:09:40.324Z,-0.10
2023-01-20T22:12:09.057Z,-0.10
2023-01-20T22:14:37.500Z,-0.10
2023-01-20T22:17:07.282Z,-0.10
2023-01-20T22:19:36.093Z,-0.10
2023-01-20T22:22:05.000Z,-0.10
2023-01-20T22:24:33.425Z,-0.10
2023-01-20T22:27:02.855Z,-0.10
2023-01-20T22:29:31.391Z,-0.10
2023-01-20T22:32:02.424Z,-0.10
2023-01-20T22:34:32.182Z,-0.10
2023-01-20T22:37:00.841Z,-0.10
2023-01-20T22:39:29.504Z,-0.10
2023-01-20T22:41:57.969Z,-0.10
2023-01-20T22:44:26.356Z,-0.20
2023-01-20T22:46:54.682Z,-0.10
2023-01-20T22:49:23.188Z,-0.20
2023-01-20T22:51:55.420Z,-0.20
2023-01-20T22:54:23.728Z,-0.10
2023-01-20T22:56:52.168Z,-0.20
2023-01-20T22:59:20.389Z,-0.20
2023-01-20T23:01:48.668Z,-0.20
2023-01-20T23:04:16.885Z,-0.20
2023-01-20T23:06:45.091Z,-0.30
2023-01-20T23:09:16.269Z,-0.40
2023-01-20T23:11:44.757Z,-0.40
2023-01-20T23:14:13.594Z,-0.40
2023-01-20T23:16:42.442Z,-0.40
2023-01-20T23:19:10.954Z,-0.40
2023-01-20T23:21:39.732Z,-0.50
2023-01-20T23:24:09.075Z,-0.50
2023-01-20T23:26:38.692Z,-0.50
2023-01-20T23:29:07.054Z,-0.50
2023-01-20T23:31:35.580Z,-0.50
2023-01-20T23:34:05.083Z,-0.50
2023-01-20T23:36:33.566Z,-0.50
2023-01-20T23:39:04.190Z,-0.50
2023-01-20T23:41:32.390Z,-0.50
2023-01-20T23:44:02.761Z,-0.50
2023-01-20T23:46:31.030Z,-0.40
2023-01-20T23:48:59.402Z,-0.50
2023-01-20T23:51:27.894Z,-0.50
2023-01-20T23:53:56.914Z,-0.50
2023-01-20T23:56:27.610Z,-0.50
2023-01-20T23:58:55.886Z,-0.60
