createdAt,value
2022-12-26T00:02:48.062Z,116.32
2022-12-26T00:05:30.381Z,111.55
2022-12-26T00:08:19.055Z,115.00
2022-12-26T00:11:01.330Z,114.55
2022-12-26T00:13:50.203Z,118.65
2022-12-26T00:16:34.524Z,115.93
2022-12-26T00:19:23.089Z,120.68
2022-12-26T00:22:12.140Z,114.60
2022-12-26T00:25:02.089Z,109.82
2022-12-26T00:27:44.398Z,110.88
2022-12-26T00:30:33.040Z,113.43
2022-12-26T00:33:15.433Z,110.03
2022-12-26T00:36:09.958Z,110.25
2022-12-26T00:38:53.484Z,105.53
2022-12-26T00:41:42.043Z,108.53
2022-12-26T00:44:24.385Z,104.80
2022-12-26T00:47:19.021Z,105.82
2022-12-26T00:50:12.450Z,107.65
2022-12-26T00:52:57.078Z,105.50
2022-12-26T00:55:39.360Z,103.13
2022-12-26T00:58:28.148Z,100.70
2022-12-26T01:01:21.805Z,102.65
2022-12-26T01:04:13.034Z,98.03
2022-12-26T01:07:02.133Z,100.15
2022-12-26T01:09:44.385Z,102.68
2022-12-26T01:12:33.131Z,99.80
2022-12-26T01:15:16.421Z,100.68
2022-12-26T01:18:07.108Z,105.20
2022-12-26T01:20:56.057Z,106.47
2022-12-26T01:23:44.369Z,101.03
2022-12-26T01:26:26.993Z,101.10
2022-12-26T01:29:17.367Z,100.47
2022-12-26T01:31:59.155Z,100.25
2022-12-26T01:34:41.310Z,99.93
2022-12-26T01:37:31.121Z,102.07
2022-12-26T01:40:14.287Z,103.43
2022-12-26T01:43:03.022Z,99.00
2022-12-26T01:45:50.589Z,100.07
2022-12-26T01:48:45.055Z,98.28
2022-12-26T01:51:38.115Z,90.47
2022-12-26T01:54:41.253Z,96.32
2022-12-26T01:57:36.390Z,92.40
2022-12-26T02:00:20.067Z,91.60
2022-12-26T02:03:20.470Z,97.57
2022-12-26T02:06:12.120Z,92.30
2022-12-26T02:08:55.519Z,95.25
2022-12-26T02:12:34.323Z,93.78
2022-12-26T02:15:26.110Z,92.13
2022-12-26T02:18:08.356Z,90.95
2022-12-26T02:21:32.120Z,91.38
2022-12-26T02:24:58.105Z,92.10
2022-12-26T02:28:01.541Z,92.03
2022-12-26T02:31:38.168Z,93.57
2022-12-26T02:34:41.304Z,91.35
2022-12-26T02:37:32.042Z,85.72
2022-12-26T02:40:35.709Z,92.00
2022-12-26T02:43:46.123Z,91.20
2022-12-26T02:47:06.237Z,89.95
2022-12-26T02:50:26.021Z,95.00
2022-12-26T02:53:35.023Z,90.88
2022-12-26T02:56:59.062Z,88.70
2022-12-26T03:00:11.097Z,94.70
2022-12-26T03:03:23.595Z,92.70
2022-12-26T03:06:51.958Z,95.88
2022-12-26T03:09:56.657Z,94.78
2022-12-26T03:16:21.026Z,88.18
2022-12-26T03:19:13.930Z,91.57
2022-12-26T03:21:57.335Z,90.50
2022-12-26T03:25:12.001Z,94.95
2022-12-26T03:27:55.412Z,94.40
2022-12-26T03:31:00.063Z,95.15
2022-12-26T03:34:09.998Z,93.78
2022-12-26T03:37:23.377Z,91.30
2022-12-26T03:40:30.132Z,89.63
2022-12-26T03:44:14.911Z,91.55
2022-12-26T03:50:48.712Z,87.93
2022-12-26T03:54:00.093Z,95.47
2022-12-26T03:57:13.727Z,91.63
2022-12-26T04:00:36.019Z,90.88
2022-12-26T04:03:47.067Z,90.00
2022-12-26T04:06:59.160Z,90.90
2022-12-26T04:10:23.205Z,88.18
2022-12-26T04:13:27.112Z,84.80
2022-12-26T04:16:49.405Z,85.45
2022-12-26T04:19:43.035Z,84.13
2022-12-26T04:23:16.088Z,82.32
2022-12-26T04:26:30.301Z,85.18
2022-12-26T04:29:37.069Z,84.63
2022-12-26T04:33:10.015Z,82.25
2022-12-26T04:36:31.960Z,80.93
2022-12-26T04:39:38.591Z,82.53
2022-12-26T04:42:47.016Z,78.60
2022-12-26T04:45:37.017Z,81.82
2022-12-26T04:48:50.945Z,82.75
2022-12-26T04:51:45.920Z,82.20
2022-12-26T04:54:29.148Z,83.90
2022-12-26T04:57:19.080Z,82.28
2022-12-26T05:00:01.256Z,82.95
2022-12-26T05:03:09.390Z,84.40
2022-12-26T05:06:12.675Z,82.35
2022-12-26T05:09:20.021Z,82.55
2022-12-26T05:12:06.839Z,84.05
2022-12-26T05:14:56.433Z,82.80
2022-12-26T05:17:56.319Z,83.18
2022-12-26T05:20:53.964Z,81.25
2022-12-26T05:24:01.947Z,82.57
2022-12-26T05:27:02.496Z,82.63
2022-12-26T05:29:51.020Z,82.63
2022-12-26T05:32:57.607Z,86.63
2022-12-26T05:35:40.965Z,88.40
2022-12-26T05:38:30.023Z,87.75
2022-12-26T05:41:12.360Z,87.57
2022-12-26T05:44:01.030Z,89.05
2022-12-26T05:46:51.095Z,89.35
2022-12-26T05:49:39.883Z,89.45
2022-12-26T05:52:29.167Z,91.18
2022-12-26T05:55:11.517Z,90.93
2022-12-26T05:58:00.109Z,93.70
2022-12-26T06:00:42.142Z,91.43
2022-12-26T06:03:31.175Z,94.18
2022-12-26T06:06:19.311Z,96.15
2022-12-26T06:09:04.108Z,95.05
2022-12-26T06:11:49.143Z,99.90
2022-12-26T06:14:38.934Z,105.45
2022-12-26T06:17:27.355Z,104.72
2022-12-26T06:20:10.058Z,107.65
2022-12-26T06:22:52.198Z,111.70
2022-12-26T06:25:41.081Z,113.32
2022-12-26T06:28:24.671Z,110.35
2022-12-26T06:31:23.984Z,109.70
2022-12-26T06:34:13.051Z,104.07
2022-12-26T06:36:56.522Z,104.78
2022-12-26T06:39:44.964Z,108.40
2022-12-26T06:42:33.908Z,105.68
2022-12-26T06:45:16.945Z,107.88
2022-12-26T06:48:06.908Z,107.93
2022-12-26T06:51:05.058Z,106.78
2022-12-26T06:53:47.733Z,109.22
2022-12-26T06:56:42.415Z,111.90
2022-12-26T06:59:31.248Z,109.78
2022-12-26T07:02:14.179Z,110.38
2022-12-26T07:05:02.352Z,112.60
2022-12-26T07:07:45.012Z,112.20
2022-12-26T07:10:27.212Z,109.30
2022-12-26T07:13:17.064Z,108.18
2022-12-26T07:16:02.385Z,110.35
2022-12-26T07:18:52.064Z,111.82
2022-12-26T07:21:42.991Z,110.40
2022-12-26T07:24:28.350Z,113.10
2022-12-26T07:27:17.022Z,118.70
2022-12-26T07:29:59.308Z,113.90
2022-12-26T07:32:48.068Z,115.78
2022-12-26T07:35:30.286Z,114.28
2022-12-26T07:38:19.922Z,113.68
2022-12-26T07:41:26.023Z,111.53
2022-12-26T07:44:14.908Z,110.32
2022-12-26T07:46:58.295Z,112.82
2022-12-26T07:49:47.062Z,113.93
2022-12-26T07:52:29.255Z,113.65
2022-12-26T07:55:18.090Z,114.88
2022-12-26T07:58:01.307Z,113.75
2022-12-26T08:00:50.424Z,122.85
2022-12-26T08:03:32.306Z,127.97
2022-12-26T08:06:21.002Z,124.30
2022-12-26T08:09:03.321Z,129.23
2022-12-26T08:11:53.062Z,140.25
2022-12-26T08:14:35.322Z,143.82
2022-12-26T08:17:24.061Z,147.80
2022-12-26T08:20:08.311Z,143.20
2022-12-26T08:25:40.582Z,144.50
2022-12-26T08:28:30.105Z,146.25
2022-12-26T08:31:17.373Z,143.02
2022-12-26T08:34:06.053Z,143.05
2022-12-26T08:36:49.362Z,142.50
2022-12-26T08:39:38.067Z,141.18
2022-12-26T08:42:20.276Z,145.07
2022-12-26T08:45:09.029Z,141.82
2022-12-26T08:47:51.237Z,141.63
2022-12-26T08:50:41.617Z,141.80
2022-12-26T08:53:25.235Z,147.30
2022-12-26T08:56:16.087Z,149.82
2022-12-26T08:58:58.305Z,147.60
2022-12-26T09:01:48.156Z,149.48
2022-12-26T09:04:30.191Z,144.25
2022-12-26T09:07:18.983Z,136.75
2022-12-26T09:10:01.341Z,140.10
2022-12-26T09:12:50.026Z,142.25
2022-12-26T09:15:32.346Z,135.75
2022-12-26T09:18:20.891Z,132.63
2022-12-26T09:21:09.863Z,131.27
2022-12-26T09:23:59.358Z,134.15
2022-12-26T09:26:41.946Z,132.13
2022-12-26T09:29:24.102Z,136.52
2022-12-26T09:32:12.969Z,132.27
2022-12-26T09:35:02.238Z,130.40
2022-12-26T09:37:45.062Z,129.70
2022-12-26T09:40:40.845Z,131.55
2022-12-26T09:44:13.924Z,124.68
2022-12-26T09:47:18.316Z,122.47
2022-12-26T09:53:02.080Z,115.82
2022-12-26T09:56:08.646Z,113.95
2022-12-26T09:59:10.328Z,115.53
2022-12-26T10:01:56.926Z,109.55
2022-12-26T10:05:02.105Z,111.68
2022-12-26T10:08:26.874Z,109.40
2022-12-26T10:11:29.926Z,106.97
2022-12-26T10:14:39.339Z,110.65
2022-12-26T10:17:28.022Z,106.93
2022-12-26T10:20:26.635Z,105.85
2022-12-26T10:23:47.969Z,110.40
2022-12-26T10:27:10.270Z,107.53
2022-12-26T10:30:07.923Z,109.75
2022-12-26T10:33:03.892Z,108.47
2022-12-26T10:35:52.308Z,111.60
2022-12-26T10:38:51.940Z,113.38
2022-12-26T10:41:55.292Z,112.35
2022-12-26T10:44:44.004Z,111.57
2022-12-26T10:47:38.317Z,112.97
2022-12-26T10:53:20.347Z,108.70
2022-12-26T10:56:14.698Z,114.35
2022-12-26T10:59:15.974Z,109.13
2022-12-26T11:02:21.431Z,110.40
2022-12-26T11:08:54.471Z,108.20
2022-12-26T11:11:54.027Z,112.43
2022-12-26T11:14:51.271Z,106.68
2022-12-26T11:17:37.007Z,109.95
2022-12-26T11:20:25.258Z,107.97
2022-12-26T11:23:26.100Z,107.78
2022-12-26T11:26:32.355Z,107.38
2022-12-26T11:29:28.878Z,106.30
2022-12-26T11:32:27.358Z,106.82
2022-12-26T11:35:10.060Z,102.68
2022-12-26T11:38:06.663Z,100.95
2022-12-26T11:41:16.989Z,100.15
2022-12-26T11:44:06.152Z,103.32
2022-12-26T11:47:00.198Z,102.45
2022-12-26T11:50:25.291Z,100.28
2022-12-26T11:53:07.880Z,103.05
2022-12-26T11:56:08.248Z,108.28
2022-12-26T11:58:57.006Z,107.15
2022-12-26T12:01:46.313Z,103.57
2022-12-26T12:04:28.910Z,103.53
2022-12-26T12:07:22.909Z,104.65
2022-12-26T12:10:08.446Z,105.85
2022-12-26T12:13:11.958Z,106.85
2022-12-26T12:16:02.428Z,104.55
2022-12-26T12:19:02.974Z,102.63
2022-12-26T12:21:51.294Z,104.97
2022-12-26T12:24:47.066Z,105.88
2022-12-26T12:27:41.221Z,105.75
2022-12-26T12:33:33.655Z,103.60
2022-12-26T12:37:01.071Z,103.30
2022-12-26T12:40:13.281Z,99.78
2022-12-26T12:43:22.017Z,101.95
2022-12-26T12:46:35.506Z,102.03
2022-12-26T12:49:54.879Z,99.38
2022-12-26T12:53:05.259Z,95.43
2022-12-26T12:56:07.866Z,98.63
2022-12-26T12:59:13.034Z,98.75
2022-12-26T13:02:05.432Z,96.47
2022-12-26T13:05:06.043Z,97.97
2022-12-26T13:07:53.250Z,97.95
2022-12-26T13:10:45.873Z,100.47
2022-12-26T13:13:39.716Z,103.35
2022-12-26T13:16:42.066Z,102.00
2022-12-26T13:19:52.054Z,101.43
2022-12-26T13:23:07.938Z,97.68
2022-12-26T13:26:03.024Z,97.70
2022-12-26T13:29:03.024Z,96.82
2022-12-26T13:31:47.461Z,99.60
2022-12-26T13:34:36.887Z,95.60
2022-12-26T13:37:51.977Z,99.55
2022-12-26T13:40:34.404Z,96.97
2022-12-26T13:43:57.993Z,93.35
2022-12-26T13:46:43.307Z,96.40
2022-12-26T13:49:48.429Z,92.00
2022-12-26T13:52:43.303Z,94.45
2022-12-26T13:55:24.905Z,92.38
2022-12-26T13:58:34.265Z,93.03
2022-12-26T14:01:43.038Z,89.95
2022-12-26T14:04:41.132Z,88.93
2022-12-26T14:08:13.281Z,89.43
2022-12-26T14:11:28.942Z,94.88
2022-12-26T14:14:39.271Z,102.50
2022-12-26T14:17:42.969Z,107.35
2022-12-26T14:20:39.751Z,109.95
2022-12-26T14:23:48.989Z,107.68
2022-12-26T14:27:00.517Z,109.45
2022-12-26T14:30:27.002Z,114.32
2022-12-26T14:33:34.998Z,114.82
2022-12-26T14:36:32.205Z,121.03
2022-12-26T14:39:32.976Z,117.72
2022-12-26T14:42:41.008Z,128.20
2022-12-26T14:45:44.952Z,127.97
2022-12-26T14:48:36.848Z,131.60
2022-12-26T14:51:28.361Z,136.15
2022-12-26T14:54:30.010Z,143.13
2022-12-26T14:57:50.540Z,140.43
2022-12-26T15:00:37.855Z,146.18
2022-12-26T15:03:32.301Z,147.45
2022-12-26T15:09:52.736Z,141.43
2022-12-26T15:13:10.279Z,147.35
2022-12-26T15:16:29.268Z,142.90
2022-12-26T15:19:35.954Z,149.75
2022-12-26T15:22:29.827Z,146.85
2022-12-26T15:25:55.950Z,147.98
2022-12-26T15:28:48.158Z,148.10
2022-12-26T15:32:09.841Z,140.57
2022-12-26T15:34:57.703Z,144.40
2022-12-26T15:38:02.987Z,145.48
2022-12-26T15:41:17.265Z,139.88
2022-12-26T15:44:24.003Z,137.52
2022-12-26T15:47:44.978Z,136.10
2022-12-26T15:50:33.235Z,133.55
2022-12-26T15:53:26.975Z,128.48
2022-12-26T15:56:51.949Z,132.55
2022-12-26T16:00:07.245Z,129.45
2022-12-26T16:03:02.943Z,127.85
2022-12-26T16:06:25.260Z,124.28
2022-12-26T16:09:25.952Z,119.43
2022-12-26T16:12:09.191Z,119.18
2022-12-26T16:14:59.150Z,118.57
2022-12-26T16:17:41.208Z,113.32
2022-12-26T16:20:50.972Z,117.00
2022-12-26T16:23:36.154Z,114.68
2022-12-26T16:26:36.916Z,120.63
2022-12-26T16:29:26.152Z,119.10
2022-12-26T16:32:16.198Z,122.70
2022-12-26T16:34:58.208Z,121.63
2022-12-26T16:37:46.782Z,124.95
2022-12-26T16:40:48.210Z,130.13
2022-12-26T16:43:32.923Z,129.35
2022-12-26T16:46:16.008Z,133.07
2022-12-26T16:49:11.872Z,133.65
2022-12-26T16:52:03.027Z,150.80
2022-12-26T16:54:48.183Z,150.27
2022-12-26T16:57:36.933Z,155.80
2022-12-26T17:00:26.239Z,151.15
2022-12-26T17:03:25.883Z,158.40
2022-12-26T17:06:12.215Z,162.43
2022-12-26T17:09:01.937Z,158.10
2022-12-26T17:11:53.235Z,162.40
2022-12-26T17:14:48.992Z,162.63
2022-12-26T17:17:31.154Z,167.75
2022-12-26T17:20:37.256Z,173.05
2022-12-26T17:23:44.713Z,172.45
2022-12-26T17:26:37.808Z,174.60
2022-12-26T17:29:44.183Z,188.57
2022-12-26T17:32:40.814Z,177.88
2022-12-26T17:35:41.447Z,173.40
2022-12-26T17:38:40.817Z,182.48
2022-12-26T17:41:25.198Z,185.55
2022-12-26T17:44:52.847Z,179.38
2022-12-26T17:47:36.270Z,173.55
2022-12-26T17:50:24.949Z,184.40
2022-12-26T17:53:45.847Z,179.40
2022-12-26T17:56:34.239Z,175.35
2022-12-26T17:59:22.892Z,177.45
2022-12-26T18:02:11.316Z,174.15
2022-12-26T18:04:54.944Z,176.10
2022-12-26T18:07:43.179Z,170.23
2022-12-26T18:10:30.855Z,174.80
2022-12-26T18:13:24.236Z,170.95
2022-12-26T18:16:07.054Z,174.98
2022-12-26T18:18:56.187Z,179.98
2022-12-26T18:21:37.953Z,176.32
2022-12-26T18:24:26.801Z,173.85
2022-12-26T18:27:15.808Z,173.50
2022-12-26T18:30:05.490Z,169.32
2022-12-26T18:32:48.899Z,172.27
2022-12-26T18:35:31.205Z,169.95
2022-12-26T18:38:19.782Z,176.27
2022-12-26T18:41:03.477Z,169.70
2022-12-26T18:43:51.853Z,171.40
2022-12-26T18:46:47.900Z,170.55
2022-12-26T18:49:43.762Z,167.88
2022-12-26T18:52:32.880Z,165.88
2022-12-26T18:55:16.459Z,166.55
2022-12-26T18:58:04.890Z,163.45
2022-12-26T19:00:47.192Z,163.77
2022-12-26T19:03:36.023Z,167.77
2022-12-26T19:06:26.315Z,160.80
2022-12-26T19:09:14.838Z,155.65
2022-12-26T19:12:03.904Z,153.70
2022-12-26T19:14:47.134Z,150.70
2022-12-26T19:17:35.796Z,151.63
2022-12-26T19:20:27.944Z,151.10
2022-12-26T19:23:10.175Z,151.25
2022-12-26T19:25:58.867Z,146.32
2022-12-26T19:28:47.879Z,143.45
2022-12-26T19:31:30.306Z,147.93
2022-12-26T19:34:18.921Z,142.27
2022-12-26T19:37:01.111Z,142.45
2022-12-26T19:39:50.807Z,143.30
2022-12-26T19:42:39.527Z,144.07
2022-12-26T19:45:22.951Z,136.45
2022-12-26T19:48:12.144Z,140.48
2022-12-26T19:51:00.842Z,136.57
2022-12-26T19:53:50.839Z,137.95
2022-12-26T19:56:39.865Z,138.48
2022-12-26T19:59:22.150Z,131.27
2022-12-26T20:02:10.962Z,134.45
2022-12-26T20:04:53.189Z,133.05
2022-12-26T20:07:42.948Z,136.07
2022-12-26T20:10:25.176Z,128.80
2022-12-26T20:13:13.945Z,128.68
2022-12-26T20:15:56.116Z,129.68
2022-12-26T20:18:46.038Z,127.50
2022-12-26T20:21:28.213Z,125.93
2022-12-26T20:24:19.876Z,128.95
2022-12-26T20:27:08.784Z,128.60
2022-12-26T20:29:57.881Z,124.13
2022-12-26T20:32:44.992Z,123.85
2022-12-26T20:35:33.899Z,120.55
2022-12-26T20:38:16.156Z,120.50
2022-12-26T20:41:04.823Z,123.20
2022-12-26T20:43:48.235Z,125.22
2022-12-26T20:46:41.860Z,121.50
2022-12-26T20:49:24.259Z,115.85
2022-12-26T20:52:12.751Z,117.97
2022-12-26T20:54:55.437Z,115.97
2022-12-26T20:57:43.927Z,119.63
2022-12-26T21:00:26.134Z,118.32
2022-12-26T21:03:14.927Z,120.53
2022-12-26T21:05:57.185Z,117.47
2022-12-26T21:08:46.907Z,118.80
2022-12-26T21:11:32.167Z,118.43
2022-12-26T21:14:24.868Z,116.90
2022-12-26T21:17:07.339Z,117.55
2022-12-26T21:19:55.773Z,120.10
2022-12-26T21:22:38.101Z,117.57
2022-12-26T21:25:26.863Z,116.25
2022-12-26T21:28:09.080Z,120.22
2022-12-26T21:30:57.898Z,118.47
2022-12-26T21:33:44.436Z,110.68
2022-12-26T21:36:34.788Z,115.05
2022-12-26T21:39:18.422Z,112.10
2022-12-26T21:42:06.832Z,110.57
2022-12-26T21:44:49.167Z,113.30
2022-12-26T21:47:37.755Z,117.22
2022-12-26T21:50:27.294Z,116.18
2022-12-26T21:53:09.848Z,116.38
2022-12-26T21:55:51.977Z,116.32
2022-12-26T21:59:00.747Z,116.32
2022-12-26T22:01:49.875Z,114.55
2022-12-26T22:04:38.840Z,113.35
2022-12-26T22:07:21.039Z,116.30
2022-12-26T22:10:09.964Z,116.70
2022-12-26T22:12:58.178Z,113.10
2022-12-26T22:15:58.941Z,110.85
2022-12-26T22:18:55.058Z,109.93
2022-12-26T22:21:36.868Z,114.60
2022-12-26T22:24:25.197Z,109.65
2022-12-26T22:27:06.897Z,114.47
2022-12-26T22:29:55.207Z,120.05
2022-12-26T22:32:37.859Z,111.68
2022-12-26T22:35:26.121Z,118.03
2022-12-26T22:38:07.707Z,116.95
2022-12-26T22:41:04.164Z,113.90
2022-12-26T22:43:46.838Z,116.45
2022-12-26T22:46:29.132Z,115.35
2022-12-26T22:49:17.793Z,113.15
2022-12-26T22:52:15.893Z,111.43
2022-12-26T22:55:04.164Z,109.97
2022-12-26T22:57:51.064Z,113.90
2022-12-26T23:00:41.188Z,111.80
2022-12-26T23:03:23.888Z,110.32
2022-12-26T23:06:23.255Z,113.30
2022-12-26T23:09:07.790Z,108.00
2022-12-26T23:12:14.748Z,106.82
2022-12-26T23:15:03.701Z,101.93
2022-12-26T23:18:40.099Z,104.60
2022-12-26T23:21:51.788Z,96.93
2022-12-26T23:24:34.942Z,93.25
2022-12-26T23:27:42.877Z,97.07
2022-12-26T23:30:26.952Z,97.32
2022-12-26T23:33:15.945Z,98.82
2022-12-26T23:35:58.095Z,101.40
2022-12-26T23:38:46.817Z,102.22
2022-12-26T23:41:29.009Z,99.75
2022-12-26T23:44:17.872Z,106.35
2022-12-26T23:47:00.118Z,101.90
2022-12-26T23:49:48.773Z,110.50
2022-12-26T23:52:38.116Z,108.60
2022-12-26T23:55:20.898Z,106.70
2022-12-26T23:58:10.650Z,106.78
