createdAt,value
2022-12-11T00:01:12.845Z,86.88
2022-12-11T00:03:39.815Z,86.73
2022-12-11T00:06:08.313Z,86.52
2022-12-11T00:08:35.423Z,87.72
2022-12-11T00:11:02.466Z,88.69
2022-12-11T00:13:29.433Z,88.94
2022-12-11T00:15:58.883Z,87.39
2022-12-11T00:18:25.877Z,86.37
2022-12-11T00:20:52.706Z,86.02
2022-12-11T00:23:19.527Z,86.20
2022-12-11T00:25:47.619Z,86.73
2022-12-11T00:28:16.084Z,87.73
2022-12-11T00:30:43.364Z,87.08
2022-12-11T00:33:10.808Z,85.81
2022-12-11T00:35:42.152Z,85.63
2022-12-11T00:38:09.334Z,86.41
2022-12-11T00:40:37.066Z,87.18
2022-12-11T00:43:04.317Z,88.38
2022-12-11T00:45:31.307Z,87.22
2022-12-11T00:47:58.317Z,86.17
2022-12-11T00:50:25.256Z,86.82
2022-12-11T00:52:52.202Z,87.31
2022-12-11T00:55:19.169Z,88.61
2022-12-11T00:57:46.086Z,87.71
2022-12-11T01:00:14.020Z,86.60
2022-12-11T01:02:40.996Z,86.67
2022-12-11T01:05:10.180Z,87.60
2022-12-11T01:07:37.284Z,87.99
2022-12-11T01:10:23.444Z,88.10
2022-12-11T01:13:10.684Z,86.66
2022-12-11T01:15:42.663Z,86.05
2022-12-11T01:18:10.903Z,86.12
2022-12-11T01:20:39.238Z,88.81
2022-12-11T01:23:06.753Z,89.69
2022-12-11T01:25:33.681Z,89.51
2022-12-11T01:28:00.586Z,88.16
2022-12-11T01:30:27.514Z,87.37
2022-12-11T01:32:54.583Z,87.74
2022-12-11T01:35:21.574Z,88.41
2022-12-11T01:37:48.800Z,88.86
2022-12-11T01:40:18.785Z,87.62
2022-12-11T01:42:45.691Z,87.15
2022-12-11T01:45:23.080Z,87.33
2022-12-11T01:48:19.040Z,87.98
2022-12-11T01:51:06.316Z,89.49
2022-12-11T01:53:41.890Z,89.27
2022-12-11T01:56:08.746Z,87.59
2022-12-11T01:58:41.213Z,86.84
2022-12-11T02:01:08.181Z,86.93
2022-12-11T02:03:35.368Z,87.68
2022-12-11T02:06:02.677Z,87.87
2022-12-11T02:08:29.711Z,87.13
2022-12-11T02:11:05.879Z,86.08
2022-12-11T02:13:49.380Z,85.80
2022-12-11T02:16:55.113Z,86.48
2022-12-11T02:19:32.030Z,87.71
2022-12-11T02:21:58.880Z,88.40
2022-12-11T02:24:28.953Z,86.94
2022-12-11T02:27:27.803Z,85.88
2022-12-11T02:30:07.257Z,85.76
2022-12-11T02:32:38.148Z,88.39
2022-12-11T02:35:22.834Z,89.66
2022-12-11T02:37:52.832Z,91.68
2022-12-11T02:40:22.102Z,89.56
2022-12-11T02:42:49.092Z,88.10
2022-12-11T02:45:16.095Z,87.93
2022-12-11T02:47:43.924Z,87.90
2022-12-11T02:50:12.708Z,89.07
2022-12-11T02:52:39.789Z,89.84
2022-12-11T02:55:52.500Z,87.77
2022-12-11T02:58:24.469Z,87.28
2022-12-11T03:00:51.415Z,88.71
2022-12-11T03:03:18.246Z,89.05
2022-12-11T03:05:46.366Z,90.25
2022-12-11T03:08:18.768Z,90.19
2022-12-11T03:10:46.004Z,88.31
2022-12-11T03:13:14.267Z,88.22
2022-12-11T03:15:42.195Z,88.51
2022-12-11T03:18:28.374Z,89.04
2022-12-11T03:21:09.498Z,90.53
2022-12-11T03:23:51.698Z,91.72
2022-12-11T03:26:19.230Z,89.89
2022-12-11T03:29:00.906Z,88.88
2022-12-11T03:31:36.057Z,88.54
2022-12-11T03:34:04.547Z,88.67
2022-12-11T03:36:33.632Z,90.14
2022-12-11T03:39:12.660Z,89.17
2022-12-11T03:41:39.842Z,87.40
2022-12-11T03:44:07.060Z,86.92
2022-12-11T03:46:37.053Z,87.32
2022-12-11T03:49:16.932Z,88.34
2022-12-11T03:51:44.962Z,88.85
2022-12-11T03:54:11.941Z,87.19
2022-12-11T03:56:38.883Z,86.54
2022-12-11T03:59:05.829Z,86.57
2022-12-11T04:01:32.833Z,87.28
2022-12-11T04:03:59.781Z,87.95
2022-12-11T04:06:26.655Z,87.02
2022-12-11T04:08:53.451Z,86.20
2022-12-11T04:11:35.856Z,86.25
2022-12-11T04:14:27.231Z,87.30
2022-12-11T04:16:54.613Z,87.97
2022-12-11T04:19:40.373Z,87.14
2022-12-11T04:22:26.244Z,86.17
2022-12-11T04:24:53.227Z,86.06
2022-12-11T04:27:39.063Z,86.66
2022-12-11T04:30:07.580Z,88.04
2022-12-11T04:32:34.403Z,87.63
2022-12-11T04:35:01.379Z,87.03
2022-12-11T04:37:28.409Z,87.21
2022-12-11T04:39:55.383Z,87.44
2022-12-11T04:42:22.298Z,88.14
2022-12-11T04:44:49.289Z,88.46
2022-12-11T04:47:16.113Z,87.18
2022-12-11T04:49:43.243Z,86.98
2022-12-11T04:52:10.117Z,88.01
2022-12-11T04:54:36.931Z,90.73
2022-12-11T04:57:03.813Z,90.65
2022-12-11T04:59:34.803Z,89.46
2022-12-11T05:02:01.805Z,87.90
2022-12-11T05:04:33.356Z,88.40
2022-12-11T05:07:00.672Z,89.51
2022-12-11T05:09:27.803Z,89.48
2022-12-11T05:11:54.758Z,88.41
2022-12-11T05:14:21.798Z,87.16
2022-12-11T05:16:48.849Z,87.63
2022-12-11T05:19:15.888Z,88.03
2022-12-11T05:21:42.935Z,89.33
2022-12-11T05:24:09.798Z,89.42
2022-12-11T05:26:36.828Z,88.21
2022-12-11T05:29:03.779Z,87.48
2022-12-11T05:31:30.786Z,87.08
2022-12-11T05:33:57.823Z,87.52
2022-12-11T05:36:29.422Z,88.42
2022-12-11T05:38:57.787Z,88.27
2022-12-11T05:41:25.763Z,86.57
2022-12-11T05:43:52.912Z,86.35
2022-12-11T05:46:28.189Z,86.95
2022-12-11T05:48:56.875Z,88.61
2022-12-11T05:51:23.836Z,89.76
2022-12-11T05:53:52.159Z,89.04
2022-12-11T05:56:24.591Z,87.29
2022-12-11T05:58:51.580Z,86.35
2022-12-11T06:01:21.010Z,86.26
2022-12-11T06:03:47.965Z,86.60
2022-12-11T06:06:15.486Z,87.31
2022-12-11T06:08:42.468Z,87.16
2022-12-11T06:11:09.497Z,85.99
2022-12-11T06:13:37.237Z,86.08
2022-12-11T06:16:05.774Z,87.03
2022-12-11T06:18:36.555Z,87.80
2022-12-11T06:21:20.703Z,89.14
2022-12-11T06:23:48.556Z,88.16
2022-12-11T06:26:15.538Z,86.97
2022-12-11T06:28:42.779Z,86.57
2022-12-11T06:31:09.760Z,87.30
2022-12-11T06:33:36.765Z,87.87
2022-12-11T06:36:09.092Z,87.78
2022-12-11T06:38:36.184Z,86.55
2022-12-11T06:41:05.097Z,86.76
2022-12-11T06:43:32.673Z,87.32
2022-12-11T06:46:03.852Z,87.86
2022-12-11T06:48:31.329Z,87.53
2022-12-11T06:50:58.275Z,87.00
2022-12-11T06:53:25.226Z,86.94
2022-12-11T06:55:52.263Z,86.91
2022-12-11T06:58:19.077Z,87.44
2022-12-11T07:00:46.110Z,87.94
2022-12-11T07:03:13.880Z,87.00
2022-12-11T07:05:40.865Z,86.45
2022-12-11T07:08:07.829Z,86.50
2022-12-11T07:10:34.756Z,87.49
2022-12-11T07:13:01.803Z,87.71
2022-12-11T07:15:28.778Z,86.45
2022-12-11T07:17:55.696Z,85.90
2022-12-11T07:20:22.739Z,86.10
2022-12-11T07:22:50.220Z,86.80
2022-12-11T07:25:17.260Z,87.72
2022-12-11T07:27:44.223Z,87.24
2022-12-11T07:30:11.948Z,86.42
2022-12-11T07:32:39.086Z,86.12
2022-12-11T07:35:06.366Z,86.92
2022-12-11T07:37:33.189Z,87.73
2022-12-11T07:40:00.179Z,87.45
2022-12-11T07:42:27.188Z,86.07
2022-12-11T07:44:54.166Z,86.08
2022-12-11T07:47:21.179Z,86.44
2022-12-11T07:49:48.635Z,87.13
2022-12-11T07:52:15.581Z,87.78
2022-12-11T07:54:42.511Z,86.79
2022-12-11T07:57:13.845Z,86.68
2022-12-11T07:59:44.097Z,86.91
2022-12-11T08:02:12.139Z,87.61
2022-12-11T08:04:39.155Z,86.99
2022-12-11T08:07:06.264Z,86.18
2022-12-11T08:09:33.414Z,86.09
2022-12-11T08:12:00.452Z,86.63
2022-12-11T08:14:27.381Z,87.25
2022-12-11T08:16:54.322Z,87.34
2022-12-11T08:19:21.277Z,86.18
2022-12-11T08:21:48.216Z,85.69
2022-12-11T08:24:16.583Z,86.33
2022-12-11T08:26:44.887Z,86.75
2022-12-11T08:29:11.834Z,87.18
2022-12-11T08:31:39.832Z,86.49
2022-12-11T08:34:06.749Z,85.21
2022-12-11T08:36:33.790Z,85.59
2022-12-11T08:39:00.750Z,86.96
2022-12-11T08:41:29.357Z,87.63
2022-12-11T08:43:57.747Z,88.06
2022-12-11T08:46:27.100Z,87.32
2022-12-11T08:48:54.783Z,85.97
2022-12-11T08:51:23.348Z,86.10
2022-12-11T08:53:51.245Z,87.18
2022-12-11T08:56:20.177Z,87.95
2022-12-11T08:58:47.435Z,87.74
2022-12-11T09:01:22.496Z,86.60
2022-12-11T09:03:50.075Z,86.06
2022-12-11T09:06:19.188Z,86.13
2022-12-11T09:08:52.181Z,86.53
2022-12-11T09:11:25.536Z,87.22
2022-12-11T09:13:52.800Z,87.10
2022-12-11T09:16:21.523Z,85.28
2022-12-11T09:18:49.740Z,84.58
2022-12-11T09:21:18.385Z,85.11
2022-12-11T09:23:45.334Z,86.17
2022-12-11T09:26:14.610Z,87.01
2022-12-11T09:28:46.212Z,86.91
2022-12-11T09:31:16.854Z,85.77
2022-12-11T09:33:44.114Z,85.69
2022-12-11T09:36:11.937Z,86.25
2022-12-11T09:38:38.874Z,87.36
2022-12-11T09:41:21.732Z,87.44
2022-12-11T09:44:13.526Z,85.95
2022-12-11T09:46:40.468Z,85.71
2022-12-11T09:49:21.699Z,86.65
2022-12-11T09:52:01.127Z,87.90
2022-12-11T09:54:28.377Z,87.93
2022-12-11T09:56:58.965Z,86.67
2022-12-11T10:00:02.716Z,86.76
2022-12-11T10:02:59.919Z,87.87
2022-12-11T10:05:44.423Z,87.14
2022-12-11T10:08:17.417Z,86.45
2022-12-11T10:10:51.680Z,86.43
2022-12-11T10:13:41.504Z,87.02
2022-12-11T10:16:36.687Z,87.44
2022-12-11T10:19:03.864Z,86.35
2022-12-11T10:21:40.186Z,86.02
2022-12-11T10:24:33.769Z,86.84
2022-12-11T10:27:20.024Z,87.78
2022-12-11T10:29:47.461Z,87.06
2022-12-11T10:32:25.769Z,86.32
2022-12-11T10:34:58.190Z,86.91
2022-12-11T10:37:25.101Z,87.73
2022-12-11T10:39:51.903Z,88.20
2022-12-11T10:42:20.519Z,87.12
2022-12-11T10:45:01.648Z,86.83
2022-12-11T10:47:28.838Z,87.16
2022-12-11T10:49:58.522Z,87.79
2022-12-11T10:52:33.848Z,87.68
2022-12-11T10:55:06.909Z,86.66
2022-12-11T10:57:38.012Z,86.59
2022-12-11T11:00:07.546Z,87.91
2022-12-11T11:02:38.598Z,88.20
2022-12-11T11:05:36.639Z,87.12
2022-12-11T11:08:19.290Z,86.44
2022-12-11T11:10:53.498Z,86.92
2022-12-11T11:13:22.714Z,88.11
2022-12-11T11:15:51.006Z,87.46
2022-12-11T11:18:25.602Z,86.07
2022-12-11T11:20:52.846Z,86.22
2022-12-11T11:23:21.659Z,87.18
2022-12-11T11:25:59.524Z,87.95
2022-12-11T11:28:37.205Z,86.82
2022-12-11T11:31:14.604Z,86.30
2022-12-11T11:33:55.200Z,86.84
2022-12-11T11:36:29.845Z,87.64
2022-12-11T11:39:02.964Z,87.21
2022-12-11T11:41:35.750Z,86.28
2022-12-11T11:44:05.053Z,86.61
2022-12-11T11:46:59.423Z,87.25
2022-12-11T11:49:32.638Z,87.74
2022-12-11T11:52:08.937Z,86.61
2022-12-11T11:54:41.122Z,85.95
2022-12-11T11:57:17.898Z,86.15
2022-12-11T11:59:47.704Z,87.07
2022-12-11T12:02:16.654Z,87.31
2022-12-11T12:04:45.020Z,86.44
2022-12-11T12:07:38.999Z,86.05
2022-12-11T12:10:15.876Z,86.70
2022-12-11T12:13:14.319Z,87.69
2022-12-11T12:15:58.478Z,86.47
2022-12-11T12:18:41.042Z,85.73
2022-12-11T12:21:39.102Z,86.24
2022-12-11T12:24:25.222Z,86.94
2022-12-11T12:27:51.134Z,87.91
2022-12-11T12:30:13.315Z,86.45
2022-12-11T12:33:04.899Z,86.37
2022-12-11T12:35:39.036Z,87.64
2022-12-11T12:38:22.634Z,88.05
2022-12-11T12:41:47.913Z,86.97
2022-12-11T12:44:19.180Z,86.70
2022-12-11T12:47:15.106Z,87.47
2022-12-11T12:49:43.588Z,88.22
2022-12-11T12:52:18.329Z,87.41
2022-12-11T12:55:06.937Z,87.32
2022-12-11T12:57:34.017Z,88.15
2022-12-11T13:00:00.941Z,88.74
2022-12-11T13:02:28.507Z,88.28
2022-12-11T13:04:58.028Z,87.31
2022-12-11T13:07:32.367Z,86.76
2022-12-11T13:10:24.512Z,87.55
2022-12-11T13:12:51.510Z,88.45
2022-12-11T13:15:30.868Z,88.00
2022-12-11T13:18:04.453Z,86.62
2022-12-11T13:20:32.453Z,87.27
2022-12-11T13:23:20.693Z,88.14
2022-12-11T13:25:49.163Z,89.03
2022-12-11T13:28:28.075Z,88.31
2022-12-11T13:31:04.025Z,86.52
2022-12-11T13:33:31.082Z,86.15
2022-12-11T13:36:15.913Z,86.69
2022-12-11T13:39:02.460Z,87.55
2022-12-11T13:41:29.635Z,87.18
2022-12-11T13:43:56.541Z,85.76
2022-12-11T13:46:26.567Z,86.02
2022-12-11T13:49:01.118Z,86.81
2022-12-11T13:51:32.220Z,87.87
2022-12-11T13:54:07.344Z,87.99
2022-12-11T13:56:34.727Z,86.74
2022-12-11T13:59:01.766Z,86.45
2022-12-11T14:01:31.055Z,87.11
2022-12-11T14:04:09.264Z,88.16
2022-12-11T14:06:36.343Z,88.77
2022-12-11T14:09:04.213Z,87.61
2022-12-11T14:11:36.022Z,87.52
2022-12-11T14:14:05.261Z,88.32
2022-12-11T14:16:32.584Z,89.51
2022-12-11T14:19:05.587Z,88.90
2022-12-11T14:21:32.833Z,87.88
2022-12-11T14:24:01.312Z,87.75
2022-12-11T14:26:28.978Z,88.48
2022-12-11T14:28:55.914Z,89.25
2022-12-11T14:31:37.800Z,88.38
2022-12-11T14:34:14.798Z,87.12
2022-12-11T14:36:42.455Z,87.07
2022-12-11T14:39:46.464Z,87.85
2022-12-11T14:42:20.497Z,87.69
2022-12-11T14:44:50.197Z,86.75
2022-12-11T14:47:20.512Z,86.57
2022-12-11T14:49:58.991Z,87.08
2022-12-11T14:52:30.368Z,87.95
2022-12-11T14:55:02.028Z,86.91
2022-12-11T14:57:29.141Z,86.28
2022-12-11T14:59:56.119Z,86.80
2022-12-11T15:02:25.996Z,87.71
2022-12-11T15:12:45.356Z,85.57
2022-12-11T15:15:15.577Z,86.62
2022-12-11T15:17:42.693Z,86.35
2022-12-11T15:20:11.746Z,85.34
2022-12-11T15:22:42.250Z,84.81
2022-12-11T15:25:20.914Z,84.94
2022-12-11T15:27:51.203Z,85.53
2022-12-11T15:30:18.110Z,85.22
2022-12-11T15:32:45.031Z,83.93
2022-12-11T15:35:26.360Z,83.15
2022-12-11T15:37:54.636Z,83.43
2022-12-11T15:40:21.555Z,83.69
2022-12-11T15:42:49.300Z,84.36
2022-12-11T15:45:23.959Z,82.64
2022-12-11T15:47:51.221Z,82.00
2022-12-11T15:50:23.429Z,82.23
2022-12-11T15:52:51.575Z,83.02
2022-12-11T15:55:19.027Z,84.01
2022-12-11T15:57:57.031Z,83.95
2022-12-11T16:00:24.203Z,83.55
2022-12-11T16:02:52.172Z,84.04
2022-12-11T16:05:20.033Z,84.26
2022-12-11T16:07:48.279Z,85.26
2022-12-11T16:10:18.780Z,84.79
2022-12-11T16:12:46.008Z,84.09
2022-12-11T16:15:18.749Z,83.92
2022-12-11T16:17:50.195Z,84.92
2022-12-11T16:20:17.503Z,85.48
2022-12-11T16:22:45.003Z,84.18
2022-12-11T16:25:12.190Z,82.77
2022-12-11T16:27:40.566Z,82.46
2022-12-11T16:30:08.199Z,83.13
2022-12-11T16:32:35.084Z,84.28
2022-12-11T16:35:02.083Z,84.20
2022-12-11T16:37:28.987Z,82.90
2022-12-11T16:39:55.983Z,82.62
2022-12-11T16:42:23.023Z,82.94
2022-12-11T16:44:50.103Z,83.73
2022-12-11T16:47:17.112Z,83.98
2022-12-11T16:49:44.120Z,82.94
2022-12-11T16:52:18.971Z,81.87
2022-12-11T16:54:49.033Z,81.80
2022-12-11T16:57:17.437Z,82.43
2022-12-11T16:59:44.566Z,83.61
2022-12-11T17:02:11.691Z,83.12
2022-12-11T17:04:39.159Z,81.52
2022-12-11T17:07:06.291Z,80.92
2022-12-11T17:09:33.191Z,81.22
2022-12-11T17:12:00.195Z,82.12
2022-12-11T17:14:27.214Z,82.59
2022-12-11T17:16:54.115Z,82.04
2022-12-11T17:19:22.141Z,81.18
2022-12-11T17:21:51.698Z,81.03
2022-12-11T17:24:19.517Z,81.49
2022-12-11T17:26:46.658Z,82.16
2022-12-11T17:29:13.721Z,82.09
2022-12-11T17:31:40.957Z,80.79
2022-12-11T17:34:08.040Z,79.99
2022-12-11T17:36:35.274Z,79.94
2022-12-11T17:39:03.518Z,80.64
2022-12-11T17:41:30.578Z,81.48
2022-12-11T17:43:57.526Z,80.75
2022-12-11T17:46:24.482Z,80.05
2022-12-11T17:48:51.531Z,80.21
2022-12-11T17:51:24.162Z,80.72
2022-12-11T17:53:52.363Z,81.39
2022-12-11T17:56:19.423Z,81.62
2022-12-11T17:58:46.406Z,80.25
2022-12-11T18:01:13.545Z,79.67
2022-12-11T18:03:41.811Z,79.80
2022-12-11T18:06:11.000Z,80.62
2022-12-11T18:08:38.156Z,81.43
2022-12-11T18:11:23.659Z,81.33
2022-12-11T18:13:51.359Z,79.82
2022-12-11T18:16:25.452Z,80.05
2022-12-11T18:18:52.883Z,80.52
2022-12-11T18:21:22.242Z,81.13
2022-12-11T18:23:50.556Z,81.76
2022-12-11T18:26:20.742Z,80.11
2022-12-11T18:28:50.247Z,78.78
2022-12-11T18:31:17.560Z,78.82
2022-12-11T18:33:45.081Z,80.05
2022-12-11T18:36:14.484Z,80.73
2022-12-11T18:38:42.288Z,81.40
2022-12-11T18:41:11.114Z,81.05
2022-12-11T18:43:38.198Z,78.90
2022-12-11T18:46:09.702Z,78.23
2022-12-11T18:48:39.734Z,79.33
2022-12-11T18:51:10.216Z,79.92
2022-12-11T18:53:39.316Z,80.40
2022-12-11T18:56:09.824Z,80.38
2022-12-11T18:58:37.177Z,79.23
2022-12-11T19:01:26.396Z,78.39
2022-12-11T19:03:58.816Z,78.52
2022-12-11T19:06:32.762Z,78.81
2022-12-11T19:08:59.941Z,79.34
2022-12-11T19:11:28.315Z,79.12
2022-12-11T19:13:56.827Z,77.67
2022-12-11T19:16:26.017Z,76.96
2022-12-11T19:18:53.166Z,76.64
2022-12-11T19:21:20.117Z,77.49
2022-12-11T19:23:47.209Z,77.87
2022-12-11T19:26:19.196Z,78.75
2022-12-11T19:28:46.550Z,78.94
2022-12-11T19:31:16.610Z,78.17
2022-12-11T19:33:43.824Z,78.02
2022-12-11T19:36:11.996Z,78.72
2022-12-11T19:38:41.303Z,79.19
2022-12-11T19:41:17.058Z,79.41
2022-12-11T19:43:44.326Z,78.87
2022-12-11T19:46:11.818Z,77.96
2022-12-11T19:48:38.903Z,78.44
2022-12-11T19:51:20.394Z,78.41
2022-12-11T19:53:48.659Z,78.71
2022-12-11T19:56:15.938Z,79.34
2022-12-11T19:58:43.058Z,77.90
2022-12-11T20:01:10.335Z,77.01
2022-12-11T20:03:38.101Z,77.45
2022-12-11T20:06:07.202Z,77.63
2022-12-11T20:08:49.985Z,78.92
2022-12-11T20:11:18.642Z,79.62
2022-12-11T20:13:49.657Z,78.43
2022-12-11T20:16:17.518Z,77.16
2022-12-11T20:18:45.653Z,76.98
2022-12-11T20:21:14.483Z,77.79
2022-12-11T20:23:41.796Z,77.95
2022-12-11T20:26:19.970Z,78.78
2022-12-11T20:28:48.381Z,78.95
2022-12-11T20:31:20.187Z,76.80
2022-12-11T20:33:49.297Z,76.10
2022-12-11T20:36:17.417Z,76.99
2022-12-11T20:38:44.660Z,77.99
2022-12-11T20:41:13.141Z,78.50
2022-12-11T20:43:40.157Z,79.47
2022-12-11T20:46:09.128Z,79.28
2022-12-11T20:48:38.827Z,77.46
2022-12-11T20:51:08.388Z,76.81
2022-12-11T20:53:35.954Z,77.14
2022-12-11T20:56:08.842Z,77.88
2022-12-11T20:58:36.396Z,78.95
2022-12-11T21:01:03.500Z,79.61
2022-12-11T21:03:34.506Z,77.82
2022-12-11T21:06:04.810Z,76.87
2022-12-11T21:08:31.632Z,77.04
2022-12-11T21:10:58.504Z,78.25
2022-12-11T21:13:25.324Z,77.96
2022-12-11T21:15:56.798Z,78.34
2022-12-11T21:18:24.041Z,78.41
2022-12-11T21:20:56.399Z,76.74
2022-12-11T21:23:23.297Z,74.69
2022-12-11T21:25:53.581Z,74.63
2022-12-11T21:28:20.716Z,75.51
2022-12-11T21:30:47.666Z,75.71
2022-12-11T21:33:14.800Z,76.68
2022-12-11T21:35:42.478Z,77.38
2022-12-11T21:38:10.045Z,76.35
2022-12-11T21:40:36.988Z,74.82
2022-12-11T21:43:03.932Z,74.98
2022-12-11T21:46:00.635Z,75.63
2022-12-11T21:48:22.809Z,76.04
2022-12-11T21:50:51.494Z,76.19
2022-12-11T21:53:18.581Z,75.68
2022-12-11T21:55:45.554Z,74.57
2022-12-11T21:58:12.468Z,74.16
2022-12-11T22:00:39.371Z,74.16
2022-12-11T22:03:06.318Z,74.70
2022-12-11T22:05:33.282Z,75.68
2022-12-11T22:08:00.233Z,76.64
2022-12-11T22:10:28.219Z,77.06
2022-12-11T22:12:55.117Z,75.55
2022-12-11T22:15:22.236Z,74.93
2022-12-11T22:17:49.416Z,74.73
2022-12-11T22:20:16.561Z,75.10
2022-12-11T22:22:43.724Z,75.37
2022-12-11T22:25:11.005Z,76.22
2022-12-11T22:27:38.336Z,77.12
2022-12-11T22:30:06.127Z,76.12
2022-12-11T22:32:33.023Z,74.71
2022-12-11T22:35:00.075Z,74.90
2022-12-11T22:37:27.140Z,75.02
2022-12-11T22:39:54.112Z,76.00
2022-12-11T22:42:20.944Z,77.10
2022-12-11T22:44:47.814Z,77.33
2022-12-11T22:47:15.878Z,76.07
2022-12-11T22:49:42.865Z,75.01
2022-12-11T22:52:10.164Z,75.10
2022-12-11T22:54:41.273Z,75.58
2022-12-11T22:57:08.483Z,76.19
2022-12-11T22:59:36.011Z,77.08
2022-12-11T23:02:03.181Z,77.35
2022-12-11T23:04:30.890Z,75.89
2022-12-11T23:06:58.339Z,75.44
2022-12-11T23:09:25.491Z,75.16
2022-12-11T23:11:52.542Z,76.14
2022-12-11T23:14:19.583Z,76.77
2022-12-11T23:16:46.666Z,77.45
2022-12-11T23:19:13.785Z,77.69
2022-12-11T23:21:40.686Z,74.87
2022-12-11T23:24:08.305Z,74.02
2022-12-11T23:26:35.211Z,74.55
2022-12-11T23:29:02.320Z,74.71
2022-12-11T23:31:30.472Z,75.36
2022-12-11T23:33:57.539Z,76.11
2022-12-11T23:36:24.543Z,76.77
2022-12-11T23:38:54.816Z,76.32
2022-12-11T23:41:22.319Z,74.66
2022-12-11T23:43:49.279Z,74.41
2022-12-11T23:46:21.708Z,75.08
2022-12-11T23:48:48.910Z,76.12
2022-12-11T23:51:17.285Z,76.46
2022-12-11T23:53:44.584Z,76.97
2022-12-11T23:56:15.810Z,76.68
2022-12-11T23:58:42.815Z,75.11
