createdAt,value
2023-03-08T00:11:16.146Z,0.05
2023-03-08T00:23:16.595Z,0.06
2023-03-08T00:35:17.076Z,0.32
2023-03-08T00:47:17.518Z,0.64
2023-03-08T00:59:17.971Z,-0.45
2023-03-08T01:11:18.405Z,-0.23
2023-03-08T01:23:18.874Z,-0.60
2023-03-08T01:35:19.305Z,-0.59
2023-03-08T01:47:19.766Z,0.13
2023-03-08T01:59:20.206Z,-0.53
2023-03-08T02:11:20.690Z,-0.16
2023-03-08T02:23:21.124Z,0.04
2023-03-08T02:35:21.549Z,0.45
2023-03-08T02:47:22.032Z,0.32
2023-03-08T02:59:23.976Z,0.16
2023-03-08T03:11:23.029Z,0.70
2023-03-08T03:23:23.367Z,0.29
2023-03-08T03:35:23.796Z,0.03
2023-03-08T03:47:24.331Z,0.32
2023-03-08T03:59:26.634Z,0.22
2023-03-08T04:11:25.169Z,0.09
2023-03-08T04:23:25.637Z,-0.24
2023-03-08T04:35:26.101Z,-0.09
2023-03-08T04:47:26.552Z,0.11
2023-03-08T04:59:26.991Z,-0.12
2023-03-08T05:11:27.478Z,0.59
2023-03-08T05:23:28.598Z,0.33
2023-03-08T05:35:28.367Z,0.05
2023-03-08T05:47:28.818Z,0.60
2023-03-08T05:59:29.241Z,0.53
2023-03-08T06:11:29.728Z,0.55
2023-03-08T06:23:30.155Z,0.76
2023-03-08T06:35:30.615Z,1.45
2023-03-08T06:47:31.049Z,1.39
2023-03-08T06:59:31.546Z,1.73
2023-03-08T07:11:31.979Z,1.96
2023-03-08T07:23:32.423Z,2.60
2023-03-08T07:35:32.877Z,2.83
2023-03-08T07:47:33.347Z,3.47
2023-03-08T07:59:33.772Z,4.34
2023-03-08T08:11:34.284Z,5.09
2023-03-08T08:23:34.642Z,6.56
2023-03-08T08:35:43.121Z,7.84
2023-03-08T08:47:35.587Z,8.94
2023-03-08T08:59:36.013Z,9.17
2023-03-08T09:11:48.566Z,9.21
2023-03-08T09:23:36.919Z,9.26
2023-03-08T09:35:37.403Z,9.32
2023-03-08T09:47:37.881Z,9.15
2023-03-08T09:59:38.278Z,8.66
2023-03-08T10:11:38.843Z,8.72
2023-03-08T10:23:39.253Z,8.80
2023-03-08T10:35:39.671Z,8.73
2023-03-08T10:47:40.108Z,9.19
2023-03-08T10:59:40.575Z,9.04
2023-03-08T11:11:40.995Z,10.17
2023-03-08T11:23:41.470Z,10.06
2023-03-08T11:35:41.949Z,10.49
2023-03-08T11:47:42.373Z,10.42
2023-03-08T11:59:42.812Z,11.18
2023-03-08T12:11:43.270Z,10.94
2023-03-08T12:23:43.694Z,11.16
2023-03-08T12:35:44.245Z,11.81
2023-03-08T12:47:44.731Z,11.59
2023-03-08T12:59:45.113Z,11.08
2023-03-08T13:11:45.562Z,10.67
2023-03-08T13:23:46.111Z,10.75
2023-03-08T13:35:46.463Z,10.28
2023-03-08T13:47:46.913Z,10.72
2023-03-08T13:59:47.352Z,10.54
2023-03-08T14:11:49.288Z,10.50
2023-03-08T14:23:48.283Z,11.39
2023-03-08T14:35:48.724Z,12.51
2023-03-08T14:47:49.198Z,13.15
2023-03-08T14:59:49.676Z,13.14
2023-03-08T15:11:50.129Z,12.26
2023-03-08T15:23:50.547Z,12.34
2023-03-08T15:35:51.039Z,12.57
2023-03-08T15:47:51.460Z,12.09
2023-03-08T15:59:51.874Z,11.88
2023-03-08T16:11:52.333Z,11.88
2023-03-08T16:23:52.806Z,11.78
2023-03-08T16:35:53.297Z,11.32
2023-03-08T16:47:53.685Z,10.94
2023-03-08T16:59:54.178Z,11.18
2023-03-08T17:11:54.647Z,10.68
2023-03-08T17:23:55.082Z,11.25
2023-03-08T17:35:55.632Z,11.34
2023-03-08T17:47:55.986Z,11.59
2023-03-08T17:59:56.449Z,11.61
2023-03-08T18:11:56.903Z,10.77
2023-03-08T18:23:57.370Z,10.15
2023-03-08T18:35:57.824Z,10.43
2023-03-08T18:47:58.228Z,8.93
2023-03-08T18:59:58.712Z,10.03
2023-03-08T19:11:59.151Z,10.23
2023-03-08T19:23:59.628Z,10.38
2023-03-08T19:36:00.154Z,10.63
2023-03-08T19:48:00.529Z,11.03
2023-03-08T20:00:00.988Z,10.35
2023-03-08T20:12:01.414Z,10.36
2023-03-08T20:24:01.889Z,10.62
2023-03-08T20:36:02.393Z,10.55
2023-03-08T20:48:02.791Z,10.53
2023-03-08T21:00:03.248Z,10.28
2023-03-08T21:12:03.690Z,10.43
2023-03-08T21:24:04.156Z,10.54
2023-03-08T21:36:04.669Z,10.44
2023-03-08T21:48:05.064Z,10.42
2023-03-08T22:00:05.512Z,10.36
2023-03-08T22:12:05.985Z,10.42
2023-03-08T22:24:06.395Z,10.39
2023-03-08T22:36:06.914Z,10.19
2023-03-08T22:48:07.319Z,10.07
2023-03-08T23:00:07.800Z,10.23
2023-03-08T23:12:08.226Z,10.28
2023-03-08T23:24:08.679Z,10.37
2023-03-08T23:36:09.192Z,10.26
2023-03-08T23:48:09.568Z,10.39
