createdAt,value
2019-04-06T00:02:16.941Z,4.20
2019-04-06T00:04:46.728Z,4.17
2019-04-06T00:07:16.664Z,4.21
2019-04-06T00:09:46.505Z,4.19
2019-04-06T00:12:16.355Z,4.20
2019-04-06T00:14:46.140Z,4.21
2019-04-06T00:17:17.660Z,4.18
2019-04-06T00:19:48.021Z,4.10
2019-04-06T00:22:18.142Z,4.10
2019-04-06T00:24:48.239Z,4.11
2019-04-06T00:27:17.975Z,4.08
2019-04-06T00:29:48.168Z,4.04
2019-04-06T00:32:22.748Z,4.02
2019-04-06T00:34:52.500Z,4.02
2019-04-06T00:37:22.282Z,4.03
2019-04-06T00:39:52.103Z,4.01
2019-04-06T00:42:21.880Z,3.87
2019-04-06T00:44:51.686Z,3.87
2019-04-06T00:47:21.450Z,3.85
2019-04-06T00:49:51.221Z,3.77
2019-04-06T00:52:21.040Z,3.71
2019-04-06T00:54:50.826Z,3.69
2019-04-06T00:57:20.611Z,3.65
2019-04-06T00:59:50.495Z,3.64
2019-04-06T01:02:20.549Z,3.65
2019-04-06T01:04:51.234Z,3.69
2019-04-06T01:07:23.086Z,3.71
2019-04-06T01:09:52.755Z,3.69
2019-04-06T01:12:22.633Z,3.67
2019-04-06T01:14:54.759Z,3.68
2019-04-06T01:17:24.613Z,3.68
2019-04-06T01:19:54.218Z,3.74
2019-04-06T01:22:24.270Z,3.72
2019-04-06T01:24:54.080Z,3.64
2019-04-06T01:27:24.796Z,3.67
2019-04-06T01:29:54.483Z,3.61
2019-04-06T01:32:24.194Z,3.56
2019-04-06T01:34:54.036Z,3.51
2019-04-06T01:37:23.915Z,3.51
2019-04-06T01:39:54.062Z,3.41
2019-04-06T01:42:23.820Z,3.38
2019-04-06T01:44:53.642Z,3.41
2019-04-06T01:47:23.569Z,3.45
2019-04-06T01:49:53.397Z,3.41
2019-04-06T01:52:23.291Z,3.28
2019-04-06T01:54:53.941Z,3.28
2019-04-06T01:57:23.506Z,3.29
2019-04-06T01:59:53.476Z,3.36
2019-04-06T02:02:33.904Z,3.45
2019-04-06T02:05:03.753Z,3.54
2019-04-06T02:07:33.561Z,3.64
2019-04-06T02:10:04.139Z,3.70
2019-04-06T02:12:33.924Z,3.74
2019-04-06T02:15:04.476Z,3.77
2019-04-06T02:17:34.282Z,3.82
2019-04-06T02:20:04.668Z,3.85
2019-04-06T02:22:34.510Z,3.87
2019-04-06T02:25:05.543Z,3.88
2019-04-06T02:27:35.241Z,3.83
2019-04-06T02:30:12.630Z,3.82
2019-04-06T02:32:47.890Z,3.77
2019-04-06T02:35:19.212Z,3.79
2019-04-06T02:37:53.427Z,3.78
2019-04-06T02:40:42.990Z,3.76
2019-04-06T02:43:17.406Z,3.76
2019-04-06T02:45:48.162Z,3.79
2019-04-06T02:48:17.957Z,3.82
2019-04-06T02:50:48.691Z,3.83
2019-04-06T02:53:19.328Z,3.76
2019-04-06T02:55:49.384Z,3.73
2019-04-06T02:58:19.500Z,3.68
2019-04-06T03:00:49.306Z,3.67
2019-04-06T03:03:19.042Z,3.67
2019-04-06T03:05:48.960Z,3.69
2019-04-06T03:08:18.776Z,3.69
2019-04-06T03:10:48.571Z,3.69
2019-04-06T03:13:18.352Z,3.68
2019-04-06T03:15:48.806Z,3.68
2019-04-06T03:18:18.420Z,3.65
2019-04-06T03:20:49.108Z,3.63
2019-04-06T03:23:18.958Z,3.60
2019-04-06T03:25:48.807Z,3.63
2019-04-06T03:28:18.763Z,3.68
2019-04-06T03:30:48.579Z,3.65
2019-04-06T03:33:19.313Z,3.63
2019-04-06T03:35:50.610Z,3.63
2019-04-06T03:38:21.699Z,3.67
2019-04-06T03:40:51.506Z,3.67
2019-04-06T03:43:21.318Z,3.63
2019-04-06T03:45:51.615Z,3.54
2019-04-06T03:48:21.445Z,3.52
2019-04-06T03:50:54.407Z,3.49
2019-04-06T03:53:24.195Z,3.50
2019-04-06T03:55:54.092Z,3.46
2019-04-06T03:58:25.795Z,3.48
2019-04-06T04:00:55.696Z,3.49
2019-04-06T04:03:25.378Z,3.48
2019-04-06T04:05:55.196Z,3.45
2019-04-06T04:08:25.012Z,3.41
2019-04-06T04:10:56.175Z,3.39
2019-04-06T04:13:26.066Z,3.38
2019-04-06T04:15:58.406Z,3.37
2019-04-06T04:18:28.207Z,3.32
2019-04-06T04:20:58.004Z,3.25
2019-04-06T04:23:27.878Z,3.25
2019-04-06T04:25:57.945Z,3.24
2019-04-06T04:28:27.949Z,3.19
2019-04-06T04:30:57.774Z,3.17
2019-04-06T04:33:27.553Z,3.11
2019-04-06T04:35:57.247Z,3.02
2019-04-06T04:38:26.933Z,3.05
2019-04-06T04:40:56.680Z,3.02
2019-04-06T04:43:27.180Z,3.02
2019-04-06T04:45:56.799Z,3.10
2019-04-06T04:48:26.574Z,3.12
2019-04-06T04:50:56.396Z,3.08
2019-04-06T04:53:26.331Z,3.07
2019-04-06T04:55:56.769Z,3.16
2019-04-06T04:58:26.620Z,3.26
2019-04-06T05:00:56.721Z,3.29
2019-04-06T05:03:26.568Z,3.24
2019-04-06T05:05:56.291Z,3.23
2019-04-06T05:08:26.083Z,3.29
2019-04-06T05:10:55.918Z,3.32
2019-04-06T05:13:25.665Z,3.31
2019-04-06T05:16:14.956Z,3.24
2019-04-06T05:18:44.787Z,3.20
2019-04-06T05:21:17.163Z,3.23
2019-04-06T05:23:47.008Z,3.31
2019-04-06T05:26:16.770Z,3.27
2019-04-06T05:28:46.607Z,3.32
2019-04-06T05:31:16.332Z,3.28
2019-04-06T05:33:46.339Z,3.16
2019-04-06T05:36:16.306Z,3.07
2019-04-06T05:38:45.997Z,3.02
2019-04-06T05:41:15.736Z,2.99
2019-04-06T05:43:46.958Z,2.91
2019-04-06T05:46:17.173Z,2.90
2019-04-06T05:48:49.889Z,2.86
2019-04-06T05:51:19.713Z,2.80
2019-04-06T05:53:49.418Z,2.75
2019-04-06T05:56:19.133Z,2.75
2019-04-06T05:58:48.980Z,2.77
2019-04-06T06:01:19.063Z,2.79
2019-04-06T06:03:48.905Z,2.88
2019-04-06T06:06:18.975Z,2.91
2019-04-06T06:08:48.761Z,2.95
2019-04-06T06:11:18.564Z,3.07
2019-04-06T06:13:48.345Z,3.25
2019-04-06T06:16:18.174Z,3.30
2019-04-06T06:18:48.033Z,3.32
2019-04-06T06:21:17.890Z,3.31
2019-04-06T06:23:47.765Z,3.35
2019-04-06T06:26:17.979Z,3.36
2019-04-06T06:28:48.120Z,3.33
2019-04-06T06:31:17.957Z,3.36
2019-04-06T06:33:47.926Z,3.46
2019-04-06T06:36:18.306Z,3.43
2019-04-06T06:38:49.255Z,3.47
2019-04-06T06:41:19.184Z,3.57
2019-04-06T06:43:49.134Z,3.60
2019-04-06T06:46:18.891Z,3.74
2019-04-06T06:48:49.788Z,3.83
2019-04-06T06:51:19.594Z,4.01
2019-04-06T06:53:50.418Z,3.82
2019-04-06T06:56:20.493Z,3.72
2019-04-06T06:58:50.368Z,3.95
2019-04-06T07:01:22.832Z,4.05
2019-04-06T07:03:53.454Z,4.20
2019-04-06T07:06:23.265Z,4.61
2019-04-06T07:08:53.043Z,4.81
2019-04-06T07:11:22.839Z,4.90
2019-04-06T07:13:52.574Z,5.21
2019-04-06T07:16:24.154Z,5.25
2019-04-06T07:18:53.978Z,5.26
2019-04-06T07:21:24.640Z,5.65
2019-04-06T07:23:54.552Z,5.80
2019-04-06T07:26:24.632Z,5.88
2019-04-06T07:28:54.419Z,5.94
2019-04-06T07:31:25.841Z,6.14
2019-04-06T07:33:56.633Z,6.41
2019-04-06T07:36:26.533Z,6.58
2019-04-06T07:38:56.482Z,6.66
2019-04-06T07:41:26.314Z,6.59
2019-04-06T07:43:56.263Z,6.45
2019-04-06T07:46:25.958Z,6.46
2019-04-06T07:48:55.760Z,6.51
2019-04-06T07:51:25.507Z,6.69
2019-04-06T07:53:55.791Z,6.99
2019-04-06T07:56:25.568Z,7.42
2019-04-06T07:58:57.256Z,7.50
2019-04-06T08:01:28.604Z,7.41
2019-04-06T08:03:58.758Z,7.34
2019-04-06T08:06:28.572Z,7.18
2019-04-06T08:08:58.323Z,6.99
2019-04-06T08:11:28.123Z,6.85
2019-04-06T08:13:57.954Z,6.80
2019-04-06T08:16:28.197Z,6.64
2019-04-06T08:18:58.207Z,6.57
2019-04-06T08:21:30.312Z,6.64
2019-04-06T08:24:01.091Z,6.61
2019-04-06T08:26:30.848Z,6.58
2019-04-06T08:29:02.438Z,6.42
2019-04-06T08:31:32.313Z,6.45
2019-04-06T08:34:02.506Z,6.38
2019-04-06T08:36:32.385Z,6.40
2019-04-06T08:39:02.122Z,6.42
2019-04-06T08:41:31.964Z,6.41
2019-04-06T08:44:01.804Z,6.39
2019-04-06T08:46:32.547Z,6.33
2019-04-06T08:49:02.469Z,6.30
2019-04-06T08:51:33.128Z,6.22
2019-04-06T08:54:03.180Z,6.17
2019-04-06T08:56:33.213Z,6.25
2019-04-06T08:59:11.479Z,6.26
2019-04-06T09:01:34.517Z,6.21
2019-04-06T09:04:04.411Z,5.98
2019-04-06T09:06:34.546Z,5.87
2019-04-06T09:09:07.613Z,5.84
2019-04-06T09:11:37.304Z,5.86
2019-04-06T09:14:07.220Z,5.94
2019-04-06T09:16:37.117Z,6.04
2019-04-06T09:19:07.080Z,6.15
2019-04-06T09:21:37.072Z,6.24
2019-04-06T09:24:07.151Z,6.31
2019-04-06T09:26:37.919Z,6.28
2019-04-06T09:29:07.778Z,6.28
2019-04-06T09:31:37.869Z,6.25
2019-04-06T09:34:07.920Z,6.37
2019-04-06T09:36:37.697Z,6.31
2019-04-06T09:39:07.527Z,6.56
2019-04-06T09:41:37.723Z,6.48
2019-04-06T09:44:09.282Z,6.53
2019-04-06T09:46:57.337Z,6.52
2019-04-06T09:49:34.700Z,6.57
2019-04-06T09:52:15.207Z,6.60
2019-04-06T09:54:56.279Z,6.72
2019-04-06T09:57:27.625Z,6.89
2019-04-06T10:00:05.338Z,7.11
2019-04-06T10:02:46.555Z,7.24
2019-04-06T10:05:23.514Z,7.17
2019-04-06T10:07:54.835Z,7.03
2019-04-06T10:10:36.307Z,6.72
2019-04-06T10:13:07.636Z,6.68
2019-04-06T10:15:55.226Z,6.85
2019-04-06T10:18:35.995Z,7.12
2019-04-06T10:21:16.361Z,7.20
2019-04-06T10:24:04.419Z,6.98
2019-04-06T10:26:52.676Z,7.31
2019-04-06T10:29:26.569Z,7.92
2019-04-06T10:32:16.347Z,7.99
2019-04-06T10:34:56.672Z,7.83
2019-04-06T10:37:44.621Z,7.07
2019-04-06T10:40:31.733Z,7.17
2019-04-06T10:43:12.016Z,7.14
2019-04-06T10:45:46.453Z,7.63
2019-04-06T10:48:23.641Z,7.97
2019-04-06T10:51:10.987Z,7.62
2019-04-06T10:53:45.269Z,8.08
2019-04-06T10:56:23.457Z,8.13
2019-04-06T10:58:58.101Z,8.35
2019-04-06T11:01:38.496Z,7.87
2019-04-06T11:04:11.004Z,8.01
2019-04-06T11:06:43.601Z,7.78
2019-04-06T11:09:15.853Z,7.62
2019-04-06T11:11:53.141Z,7.58
2019-04-06T11:14:34.564Z,7.86
2019-04-06T11:17:15.120Z,8.36
2019-04-06T11:19:55.169Z,8.38
2019-04-06T11:22:28.333Z,8.71
2019-04-06T11:25:00.409Z,9.07
2019-04-06T11:27:34.612Z,9.28
2019-04-06T11:30:13.480Z,9.31
2019-04-06T11:32:47.946Z,9.30
2019-04-06T11:35:19.351Z,9.35
2019-04-06T11:37:51.019Z,9.63
2019-04-06T11:40:25.021Z,9.58
2019-04-06T11:43:08.004Z,9.57
2019-04-06T11:45:48.403Z,9.46
2019-04-06T11:48:38.778Z,9.23
2019-04-06T11:51:19.059Z,9.42
2019-04-06T11:53:54.438Z,9.56
2019-04-06T11:56:35.110Z,9.80
2019-04-06T11:59:07.590Z,10.07
2019-04-06T12:01:56.904Z,10.18
2019-04-06T12:04:44.885Z,10.35
2019-04-06T12:07:19.331Z,10.42
2019-04-06T12:09:54.883Z,10.52
2019-04-06T12:12:27.194Z,10.66
2019-04-06T12:15:07.677Z,10.63
2019-04-06T12:17:51.823Z,10.67
2019-04-06T12:20:30.459Z,10.73
2019-04-06T12:23:07.636Z,10.46
2019-04-06T12:25:53.967Z,10.39
2019-04-06T12:28:25.492Z,10.62
2019-04-06T12:31:05.909Z,10.53
2019-04-06T12:33:40.341Z,10.68
2019-04-06T12:36:17.972Z,10.59
2019-04-06T12:38:54.034Z,10.29
2019-04-06T12:41:35.569Z,10.22
2019-04-06T12:44:23.358Z,10.14
2019-04-06T12:47:12.408Z,10.11
2019-04-06T12:49:49.715Z,9.59
2019-04-06T12:52:23.828Z,10.14
2019-04-06T12:55:07.545Z,9.85
2019-04-06T12:57:51.127Z,9.84
2019-04-06T13:00:49.309Z,9.91
2019-04-06T13:03:24.185Z,9.95
2019-04-06T13:06:04.620Z,10.03
2019-04-06T13:08:49.203Z,9.97
2019-04-06T13:11:28.242Z,9.89
2019-04-06T13:14:06.628Z,9.62
2019-04-06T13:16:54.624Z,9.50
2019-04-06T13:19:42.251Z,9.47
2019-04-06T13:22:16.910Z,9.43
2019-04-06T13:25:00.453Z,9.59
2019-04-06T13:27:49.231Z,9.66
2019-04-06T13:30:32.612Z,9.62
2019-04-06T13:33:13.049Z,9.66
2019-04-06T13:35:45.216Z,9.77
2019-04-06T13:38:22.465Z,9.75
2019-04-06T13:41:05.784Z,9.71
2019-04-06T13:43:53.319Z,9.63
2019-04-06T13:46:30.391Z,9.62
2019-04-06T13:49:01.766Z,9.66
2019-04-06T13:51:35.169Z,9.66
2019-04-06T13:54:06.960Z,9.71
2019-04-06T13:56:47.394Z,9.64
2019-04-06T13:59:23.618Z,9.60
2019-04-06T14:02:00.810Z,9.62
2019-04-06T14:04:32.404Z,9.62
2019-04-06T14:07:07.383Z,9.53
2019-04-06T14:09:41.491Z,9.41
2019-04-06T14:12:15.601Z,9.27
2019-04-06T14:15:04.890Z,9.18
2019-04-06T14:17:52.480Z,9.06
2019-04-06T14:20:42.490Z,8.85
2019-04-06T14:23:30.005Z,8.83
2019-04-06T14:26:11.209Z,8.77
2019-04-06T14:28:45.285Z,8.62
2019-04-06T14:31:33.130Z,8.56
2019-04-06T14:34:05.253Z,8.49
2019-04-06T14:36:53.995Z,8.44
2019-04-06T14:39:37.716Z,8.38
2019-04-06T14:42:11.997Z,8.32
2019-04-06T14:44:46.248Z,8.40
2019-04-06T14:47:34.076Z,8.44
2019-04-06T14:50:15.834Z,8.44
2019-04-06T14:52:47.418Z,8.34
2019-04-06T14:55:34.159Z,8.24
2019-04-06T14:58:11.935Z,8.14
2019-04-06T15:00:46.335Z,8.06
2019-04-06T15:03:21.596Z,8.09
2019-04-06T15:05:52.934Z,8.16
2019-04-06T15:08:24.362Z,8.24
2019-04-06T15:10:58.530Z,8.31
2019-04-06T15:13:45.831Z,8.32
2019-04-06T15:16:33.553Z,8.34
2019-04-06T15:19:10.847Z,8.15
2019-04-06T15:21:59.532Z,8.10
2019-04-06T15:24:36.691Z,7.98
2019-04-06T15:27:17.400Z,7.91
2019-04-06T15:30:02.253Z,7.89
2019-04-06T15:32:33.596Z,7.86
2019-04-06T15:35:05.256Z,7.82
2019-04-06T15:37:45.400Z,7.85
2019-04-06T15:40:23.089Z,7.76
2019-04-06T15:43:10.938Z,7.74
2019-04-06T15:45:42.815Z,7.69
2019-04-06T15:48:14.142Z,7.74
2019-04-06T15:50:58.191Z,7.64
2019-04-06T15:53:41.690Z,7.72
2019-04-06T15:56:31.066Z,7.57
2019-04-06T15:59:08.885Z,7.42
2019-04-06T16:02:02.237Z,7.35
2019-04-06T16:04:48.109Z,7.27
2019-04-06T16:07:32.549Z,6.76
2019-04-06T16:10:15.868Z,6.95
2019-04-06T16:13:03.761Z,6.85
2019-04-06T16:15:41.438Z,6.92
2019-04-06T16:18:13.225Z,6.97
2019-04-06T16:20:49.171Z,6.93
2019-04-06T16:23:23.652Z,6.88
2019-04-06T16:26:04.184Z,6.90
2019-04-06T16:28:51.664Z,6.91
2019-04-06T16:31:29.672Z,6.91
2019-04-06T16:34:06.777Z,6.92
2019-04-06T16:36:41.508Z,7.74
2019-04-06T16:39:29.782Z,7.57
2019-04-06T16:42:17.691Z,7.30
2019-04-06T16:44:49.215Z,7.13
2019-04-06T16:47:26.336Z,7.04
2019-04-06T16:49:57.942Z,6.96
2019-04-06T16:52:34.095Z,6.95
2019-04-06T16:55:18.071Z,6.91
2019-04-06T16:57:50.560Z,6.88
2019-04-06T17:00:38.117Z,6.83
2019-04-06T17:03:13.060Z,6.79
2019-04-06T17:05:47.109Z,6.81
2019-04-06T17:08:22.169Z,6.82
2019-04-06T17:11:09.653Z,6.79
2019-04-06T17:13:41.069Z,6.72
2019-04-06T17:16:12.771Z,6.65
2019-04-06T17:18:47.454Z,6.63
2019-04-06T17:21:25.130Z,6.60
2019-04-06T17:24:05.817Z,6.58
2019-04-06T17:26:42.317Z,6.52
2019-04-06T17:29:16.591Z,6.52
2019-04-06T17:31:54.369Z,6.50
2019-04-06T17:34:31.889Z,6.46
2019-04-06T17:37:12.372Z,6.45
2019-04-06T17:39:59.973Z,6.42
2019-04-06T17:42:39.086Z,6.39
2019-04-06T17:45:12.712Z,6.38
2019-04-06T17:47:46.802Z,6.34
2019-04-06T17:50:23.767Z,6.31
2019-04-06T17:52:55.468Z,6.27
2019-04-06T17:55:31.273Z,6.22
2019-04-06T17:58:06.039Z,6.21
2019-04-06T18:00:47.281Z,6.22
2019-04-06T18:03:19.712Z,6.16
2019-04-06T18:06:06.682Z,6.14
2019-04-06T18:08:46.770Z,6.14
2019-04-06T18:11:18.433Z,6.13
2019-04-06T18:13:51.274Z,6.16
2019-04-06T18:16:23.245Z,6.14
2019-04-06T18:18:53.710Z,6.14
2019-04-06T18:21:23.643Z,6.16
2019-04-06T18:23:55.371Z,6.18
2019-04-06T18:26:26.279Z,6.22
2019-04-06T18:28:56.631Z,6.22
2019-04-06T18:31:31.379Z,6.23
2019-04-06T18:34:01.532Z,6.12
2019-04-06T18:36:42.450Z,6.01
2019-04-06T18:39:14.191Z,5.99
2019-04-06T18:41:44.459Z,5.99
2019-04-06T18:44:15.421Z,6.02
2019-04-06T18:46:45.610Z,6.06
2019-04-06T18:49:17.472Z,6.08
2019-04-06T18:51:47.291Z,6.08
2019-04-06T18:54:17.221Z,6.09
2019-04-06T18:56:47.313Z,6.10
2019-04-06T18:59:19.456Z,6.08
2019-04-06T19:01:49.581Z,6.05
2019-04-06T19:04:20.845Z,6.05
2019-04-06T19:06:50.791Z,6.05
2019-04-06T19:09:23.978Z,6.06
2019-04-06T19:11:55.465Z,6.00
2019-04-06T19:14:27.276Z,6.00
2019-04-06T19:17:00.821Z,5.96
2019-04-06T19:19:31.869Z,5.93
2019-04-06T19:22:02.804Z,5.92
2019-04-06T19:24:32.972Z,5.88
2019-04-06T19:27:03.391Z,5.83
2019-04-06T19:29:33.927Z,5.76
2019-04-06T19:32:04.460Z,4.99
2019-04-06T19:34:35.177Z,5.73
2019-04-06T19:37:08.755Z,5.70
2019-04-06T19:39:37.931Z,5.66
2019-04-06T19:42:09.266Z,5.69
2019-04-06T19:44:40.392Z,5.73
2019-04-06T19:47:10.858Z,5.74
2019-04-06T19:49:40.791Z,5.76
2019-04-06T19:52:11.054Z,5.74
2019-04-06T19:54:41.353Z,4.52
2019-04-06T19:57:11.271Z,5.74
2019-04-06T19:59:41.190Z,5.76
2019-04-06T20:02:11.007Z,5.78
2019-04-06T20:04:40.965Z,5.79
2019-04-06T20:07:11.572Z,5.78
2019-04-06T20:09:41.372Z,5.72
2019-04-06T20:12:11.522Z,5.69
2019-04-06T20:14:43.129Z,5.64
2019-04-06T20:17:13.265Z,5.59
2019-04-06T20:19:43.885Z,5.59
2019-04-06T20:22:15.092Z,5.59
2019-04-06T20:24:45.084Z,5.60
2019-04-06T20:27:15.371Z,5.58
2019-04-06T20:29:45.297Z,5.57
2019-04-06T20:32:15.916Z,5.57
2019-04-06T20:34:47.113Z,5.54
2019-04-06T20:37:17.169Z,5.51
2019-04-06T20:39:46.958Z,5.51
2019-04-06T20:42:16.890Z,5.53
2019-04-06T20:44:47.213Z,5.54
2019-04-06T20:47:17.159Z,5.51
2019-04-06T20:49:48.554Z,4.72
2019-04-06T20:52:18.390Z,5.50
2019-04-06T20:54:49.353Z,5.51
2019-04-06T20:57:20.210Z,5.51
2019-04-06T20:59:50.369Z,5.49
2019-04-06T21:02:20.710Z,5.51
2019-04-06T21:04:50.664Z,5.51
2019-04-06T21:07:20.770Z,5.47
2019-04-06T21:09:50.671Z,5.43
2019-04-06T21:12:20.953Z,5.38
2019-04-06T21:14:52.920Z,5.36
2019-04-06T21:17:22.766Z,5.33
2019-04-06T21:19:52.611Z,5.35
2019-04-06T21:22:22.851Z,5.34
2019-04-06T21:24:53.256Z,5.34
2019-04-06T21:27:22.991Z,5.38
2019-04-06T21:29:52.922Z,5.43
2019-04-06T21:32:26.037Z,5.45
2019-04-06T21:34:56.122Z,5.45
2019-04-06T21:37:25.991Z,5.41
2019-04-06T21:39:55.730Z,5.43
2019-04-06T21:42:25.475Z,5.36
2019-04-06T21:44:55.436Z,5.33
2019-04-06T21:47:25.237Z,5.27
2019-04-06T21:49:55.505Z,5.22
2019-04-06T21:52:25.533Z,5.15
2019-04-06T21:54:55.291Z,5.21
2019-04-06T21:57:25.030Z,5.23
2019-04-06T21:59:55.141Z,5.22
2019-04-06T22:02:26.012Z,5.22
2019-04-06T22:04:55.650Z,5.20
2019-04-06T22:07:25.498Z,5.21
2019-04-06T22:09:55.827Z,5.20
2019-04-06T22:12:26.084Z,5.21
2019-04-06T22:14:56.375Z,5.16
2019-04-06T22:17:26.868Z,5.19
2019-04-06T22:19:56.848Z,5.16
2019-04-06T22:22:26.981Z,5.15
2019-04-06T22:24:58.910Z,5.12
2019-04-06T22:27:28.970Z,5.11
2019-04-06T22:29:59.136Z,5.08
2019-04-06T22:32:29.250Z,5.07
2019-04-06T22:34:59.316Z,5.06
2019-04-06T22:37:29.249Z,5.03
2019-04-06T22:39:59.509Z,5.06
2019-04-06T22:42:29.295Z,4.92
2019-04-06T22:45:01.389Z,4.92
2019-04-06T22:47:31.421Z,4.93
2019-04-06T22:50:02.815Z,4.94
2019-04-06T22:52:35.356Z,5.00
2019-04-06T22:55:08.566Z,5.03
2019-04-06T22:57:40.956Z,5.07
2019-04-06T23:00:12.464Z,5.07
2019-04-06T23:02:57.241Z,5.07
2019-04-06T23:05:37.917Z,5.05
2019-04-06T23:08:09.264Z,5.07
2019-04-06T23:10:39.706Z,5.00
2019-04-06T23:13:09.517Z,5.00
2019-04-06T23:15:40.538Z,5.01
2019-04-06T23:18:10.637Z,5.05
2019-04-06T23:20:40.575Z,5.05
2019-04-06T23:23:10.668Z,5.02
2019-04-06T23:25:40.456Z,4.99
2019-04-06T23:28:12.833Z,4.94
2019-04-06T23:30:42.579Z,4.93
2019-04-06T23:33:12.985Z,4.93
2019-04-06T23:35:42.837Z,4.94
2019-04-06T23:38:12.616Z,4.92
2019-04-06T23:40:42.417Z,4.92
2019-04-06T23:43:14.954Z,4.89
2019-04-06T23:45:47.021Z,4.86
2019-04-06T23:48:16.737Z,4.77
2019-04-06T23:50:47.478Z,4.63
2019-04-06T23:53:17.627Z,4.58
2019-04-06T23:55:48.317Z,4.51
2019-04-06T23:58:18.803Z,4.46
