createdAt,value
2023-03-01T01:52:05.423Z,1.6
2023-03-01T04:44:59.638Z,0.6
2023-03-01T06:09:05.427Z,0.5
2023-03-01T06:53:05.434Z,0.5
2023-03-01T07:04:05.423Z,1.2
2023-03-01T07:05:05.415Z,1.5
2023-03-01T07:06:05.425Z,1.8
2023-03-01T07:07:05.421Z,1.9
2023-03-01T07:08:05.421Z,2.2
2023-03-01T07:09:05.539Z,2.5
2023-03-01T07:10:05.421Z,2.4
2023-03-01T07:11:05.436Z,2.5
2023-03-01T07:12:05.415Z,2.9
2023-03-01T07:13:05.424Z,3.2
2023-03-01T07:14:05.421Z,3.3
2023-03-01T07:15:05.422Z,3.6
2023-03-01T07:16:05.437Z,3.8
2023-03-01T07:17:05.490Z,3.5
2023-03-01T07:18:05.426Z,3.8
2023-03-01T07:19:05.429Z,4.1
2023-03-01T07:20:05.419Z,4.1
2023-03-01T07:21:05.421Z,4.3
2023-03-01T07:22:05.458Z,4.5
2023-03-01T07:23:05.430Z,4.3
2023-03-01T07:24:05.437Z,4
2023-03-01T07:25:05.461Z,3.9
2023-03-01T07:26:05.427Z,4
2023-03-01T07:27:05.419Z,4.2
2023-03-01T07:28:05.426Z,4.5
2023-03-01T07:29:05.423Z,4.7
2023-03-01T07:30:05.426Z,4.7
2023-03-01T07:31:05.505Z,4.8
2023-03-01T07:32:05.665Z,4.4
2023-03-01T07:33:05.576Z,4.3
2023-03-01T07:34:05.420Z,4.4
2023-03-01T07:35:05.427Z,4.6
2023-03-01T07:36:05.461Z,5
2023-03-01T07:37:05.414Z,5.3
2023-03-01T07:38:05.436Z,5
2023-03-01T07:39:05.425Z,4.9
2023-03-01T07:40:05.438Z,5.3
2023-03-01T07:41:05.435Z,5.1
2023-03-01T07:42:05.454Z,5.2
2023-03-01T07:43:05.422Z,4.7
2023-03-01T07:44:05.415Z,4.3
2023-03-01T07:45:05.502Z,5.3
2023-03-01T07:46:05.517Z,5.6
2023-03-01T07:47:05.471Z,5.7
2023-03-01T07:48:05.417Z,6.1
2023-03-01T07:49:05.473Z,5.9
2023-03-01T07:50:05.475Z,6.2
2023-03-01T07:51:05.415Z,5.7
2023-03-01T07:52:05.423Z,5.8
2023-03-01T07:53:05.460Z,6
2023-03-01T07:54:05.421Z,6.1
2023-03-01T07:55:05.447Z,6.1
2023-03-01T07:57:05.418Z,5.7
2023-03-01T07:58:05.419Z,5.9
2023-03-01T07:59:05.413Z,6
2023-03-01T08:00:05.421Z,6.1
2023-03-01T08:01:05.413Z,6.1
2023-03-01T08:02:05.443Z,6
2023-03-01T08:03:05.514Z,6
2023-03-01T09:44:05.431Z,7.1
2023-03-01T11:55:05.424Z,9.3
2023-03-01T12:06:12.158Z,9.7
2023-03-01T12:50:05.452Z,10.9
2023-03-01T13:05:59.645Z,10.9
2023-03-01T13:50:05.447Z,11.3
2023-03-01T15:55:05.454Z,9.9
2023-03-01T17:23:05.460Z,7.7
2023-03-01T20:27:12.166Z,5.1
2023-03-01T21:26:59.648Z,4.9
