createdAt,value
2022-08-24T00:00:07.627Z,0.00
2022-08-24T00:01:07.836Z,0.00
2022-08-24T00:02:06.323Z,0.00
2022-08-24T00:03:10.486Z,0.00
2022-08-24T00:04:06.825Z,0.00
2022-08-24T00:05:09.573Z,0.00
2022-08-24T00:06:09.321Z,0.00
2022-08-24T00:07:15.884Z,0.00
2022-08-24T00:08:09.957Z,0.00
2022-08-24T00:09:08.229Z,0.00
2022-08-24T00:10:09.406Z,0.00
2022-08-24T00:11:12.055Z,0.00
2022-08-24T00:12:09.212Z,0.00
2022-08-24T00:13:12.546Z,0.00
2022-08-24T00:14:09.858Z,0.00
2022-08-24T00:15:12.052Z,0.00
2022-08-24T00:16:10.460Z,0.00
2022-08-24T00:17:12.612Z,0.00
2022-08-24T00:18:11.806Z,0.00
2022-08-24T00:19:11.315Z,0.00
2022-08-24T00:20:11.628Z,0.00
2022-08-24T00:21:11.958Z,0.00
2022-08-24T00:22:14.113Z,0.00
2022-08-24T00:23:13.380Z,0.00
2022-08-24T00:24:12.738Z,0.00
2022-08-24T00:25:13.054Z,0.00
2022-08-24T00:26:13.345Z,0.00
2022-08-24T00:27:15.525Z,0.00
2022-08-24T00:28:15.393Z,0.00
2022-08-24T00:29:16.115Z,0.00
2022-08-24T00:30:14.598Z,0.00
2022-08-24T00:31:14.676Z,0.00
2022-08-24T00:32:14.937Z,0.00
2022-08-24T00:33:16.261Z,0.00
2022-08-24T00:34:17.446Z,0.00
2022-08-24T00:35:15.839Z,0.00
2022-08-24T00:36:18.019Z,0.00
2022-08-24T00:37:16.400Z,0.00
2022-08-24T00:38:19.643Z,0.00
2022-08-24T00:39:17.068Z,0.00
2022-08-24T00:40:17.396Z,0.00
2022-08-24T00:41:17.682Z,0.00
2022-08-24T00:42:19.887Z,0.00
2022-08-24T00:43:20.160Z,0.00
2022-08-24T00:44:18.549Z,0.00
2022-08-24T00:45:18.863Z,0.00
2022-08-24T00:46:19.186Z,0.00
2022-08-24T00:47:21.368Z,0.00
2022-08-24T00:48:22.756Z,0.00
2022-08-24T00:49:20.054Z,0.00
2022-08-24T00:50:20.331Z,0.00
2022-08-24T00:51:22.517Z,0.00
2022-08-24T00:52:22.698Z,0.00
2022-08-24T00:53:24.076Z,0.00
2022-08-24T00:54:23.080Z,0.00
2022-08-24T00:55:24.727Z,0.00
2022-08-24T00:56:22.035Z,0.00
2022-08-24T00:57:25.638Z,0.00
2022-08-24T00:58:25.639Z,0.00
2022-08-24T00:59:24.007Z,0.00
2022-08-24T01:00:25.213Z,0.00
2022-08-24T01:01:24.353Z,0.00
2022-08-24T01:02:24.800Z,0.00
2022-08-24T01:03:27.890Z,0.00
2022-08-24T01:04:25.321Z,0.00
2022-08-24T01:05:26.536Z,0.00
2022-08-24T01:06:26.730Z,0.00
2022-08-24T01:07:26.053Z,0.00
2022-08-24T01:08:29.273Z,0.00
2022-08-24T01:09:25.697Z,0.00
2022-08-24T01:10:29.336Z,0.00
2022-08-24T01:11:30.879Z,0.00
2022-08-24T01:12:28.386Z,0.00
2022-08-24T01:13:30.723Z,0.00
2022-08-24T01:14:27.937Z,0.00
2022-08-24T01:15:28.367Z,0.00
2022-08-24T01:16:29.086Z,0.00
2022-08-24T01:17:28.944Z,0.00
2022-08-24T01:18:30.108Z,0.00
2022-08-24T01:19:30.290Z,0.00
2022-08-24T01:20:29.672Z,0.00
2022-08-24T01:21:30.515Z,0.00
2022-08-24T01:22:30.242Z,0.00
2022-08-24T01:23:36.453Z,0.00
2022-08-24T01:24:31.793Z,0.00
2022-08-24T01:25:30.190Z,0.00
2022-08-24T01:26:30.720Z,0.00
2022-08-24T01:27:30.750Z,0.00
2022-08-24T01:28:31.048Z,0.00
2022-08-24T01:29:33.252Z,0.00
2022-08-24T01:30:36.732Z,0.00
2022-08-24T01:31:33.011Z,0.00
2022-08-24T01:32:34.193Z,0.00
2022-08-24T01:33:34.318Z,0.00
2022-08-24T01:34:32.852Z,0.00
2022-08-24T01:35:35.046Z,0.00
2022-08-24T01:36:35.240Z,0.00
2022-08-24T01:37:35.438Z,0.00
2022-08-24T01:38:37.611Z,0.00
2022-08-24T01:39:34.407Z,0.00
2022-08-24T01:40:35.608Z,0.00
2022-08-24T01:41:34.969Z,0.00
2022-08-24T01:42:37.150Z,0.00
2022-08-24T01:43:37.515Z,0.00
2022-08-24T01:44:37.536Z,0.00
2022-08-24T01:45:37.801Z,0.00
2022-08-24T01:46:38.482Z,0.00
2022-08-24T01:47:38.619Z,0.00
2022-08-24T01:48:38.805Z,0.00
2022-08-24T01:49:39.010Z,0.00
2022-08-24T01:50:39.212Z,0.00
2022-08-24T01:51:37.922Z,0.00
2022-08-24T01:53:03.417Z,0.00
2022-08-24T01:53:41.433Z,0.00
2022-08-24T01:54:43.515Z,0.00
2022-08-24T01:55:39.072Z,0.00
2022-08-24T01:56:41.259Z,0.00
2022-08-24T01:57:43.423Z,0.00
2022-08-24T01:58:39.971Z,0.00
2022-08-24T01:59:42.149Z,0.00
2022-08-24T02:00:40.540Z,0.00
2022-08-24T02:01:40.915Z,0.00
2022-08-24T02:02:45.053Z,0.00
2022-08-24T02:03:41.343Z,0.00
2022-08-24T02:04:44.311Z,0.00
2022-08-24T02:05:41.913Z,0.00
2022-08-24T02:06:42.223Z,0.00
2022-08-24T02:07:46.417Z,0.00
2022-08-24T02:08:42.840Z,0.00
2022-08-24T02:09:45.026Z,0.00
2022-08-24T02:10:56.457Z,0.00
2022-08-24T02:11:44.737Z,0.00
2022-08-24T02:12:44.897Z,0.00
2022-08-24T02:13:44.276Z,0.00
2022-08-24T02:14:44.588Z,0.00
2022-08-24T02:15:48.088Z,0.00
2022-08-24T02:16:45.152Z,0.00
2022-08-24T02:17:46.465Z,0.00
2022-08-24T02:18:45.719Z,0.00
2022-08-24T02:19:46.037Z,0.00
2022-08-24T02:20:48.226Z,0.00
2022-08-24T02:21:46.618Z,0.00
2022-08-24T02:22:47.776Z,0.00
2022-08-24T02:23:49.160Z,0.00
2022-08-24T02:24:47.461Z,0.00
2022-08-24T02:25:49.653Z,0.00
2022-08-24T02:26:48.025Z,0.00
2022-08-24T02:27:49.830Z,0.00
2022-08-24T02:28:50.556Z,0.00
2022-08-24T02:29:48.820Z,0.00
2022-08-24T02:30:51.052Z,0.00
2022-08-24T02:31:49.422Z,0.00
2022-08-24T02:32:50.657Z,0.00
2022-08-24T02:33:50.039Z,0.00
2022-08-24T02:34:50.347Z,0.00
2022-08-24T02:35:52.553Z,0.00
2022-08-24T02:36:50.930Z,0.00
2022-08-24T02:37:52.727Z,0.00
2022-08-24T02:38:51.477Z,0.00
2022-08-24T02:39:51.783Z,0.00
2022-08-24T02:40:53.893Z,0.00
2022-08-24T02:41:52.425Z,0.00
2022-08-24T02:42:53.536Z,0.00
2022-08-24T02:43:53.043Z,0.00
2022-08-24T02:44:53.748Z,0.00
2022-08-24T02:45:55.545Z,0.00
2022-08-24T02:46:53.933Z,0.00
2022-08-24T02:47:55.104Z,0.00
2022-08-24T02:49:08.336Z,0.00
2022-08-24T02:49:55.815Z,0.00
2022-08-24T02:50:56.983Z,0.00
2022-08-24T02:51:55.374Z,0.00
2022-08-24T02:52:56.732Z,0.00
2022-08-24T02:53:59.347Z,0.00
2022-08-24T02:54:59.528Z,0.00
2022-08-24T02:55:57.409Z,0.00
2022-08-24T02:56:57.823Z,0.00
2022-08-24T02:57:58.688Z,0.00
2022-08-24T02:58:59.453Z,0.00
2022-08-24T02:59:59.612Z,0.00
2022-08-24T03:00:59.013Z,0.00
2022-08-24T03:01:59.196Z,0.00
2022-08-24T03:03:00.095Z,0.00
2022-08-24T03:04:00.738Z,0.00
2022-08-24T03:05:00.904Z,0.00
2022-08-24T03:05:59.411Z,0.00
2022-08-24T03:06:59.711Z,0.00
2022-08-24T03:08:00.863Z,0.00
2022-08-24T03:09:02.214Z,0.00
2022-08-24T03:10:00.595Z,0.00
2022-08-24T03:11:01.859Z,0.00
2022-08-24T03:12:02.015Z,0.00
2022-08-24T03:13:04.513Z,0.00
2022-08-24T03:14:02.863Z,0.00
2022-08-24T03:15:04.044Z,0.00
2022-08-24T03:16:03.478Z,0.00
2022-08-24T03:17:03.585Z,0.00
2022-08-24T03:18:06.445Z,0.00
2022-08-24T03:19:03.230Z,0.00
2022-08-24T03:20:06.386Z,0.00
2022-08-24T03:21:03.794Z,0.00
2022-08-24T03:22:04.994Z,0.00
2022-08-24T03:23:05.339Z,0.00
2022-08-24T03:24:05.183Z,0.00
2022-08-24T03:25:06.857Z,0.00
2022-08-24T03:26:07.045Z,0.00
2022-08-24T03:27:07.241Z,0.00
2022-08-24T03:28:10.214Z,0.00
2022-08-24T03:29:08.154Z,0.00
2022-08-24T03:30:08.368Z,0.00
2022-08-24T03:31:08.603Z,0.00
2022-08-24T03:32:08.768Z,0.00
2022-08-24T03:33:08.198Z,0.00
2022-08-24T03:34:08.551Z,0.00
2022-08-24T03:35:09.733Z,0.00
2022-08-24T03:36:13.552Z,0.00
2022-08-24T03:37:09.432Z,0.00
2022-08-24T03:38:09.503Z,4.00
2022-08-24T03:39:09.013Z,4.00
2022-08-24T03:40:22.750Z,4.00
2022-08-24T03:41:12.398Z,4.00
2022-08-24T03:42:09.939Z,4.00
2022-08-24T03:43:14.099Z,4.00
2022-08-24T03:44:10.559Z,4.00
2022-08-24T03:45:12.780Z,8.00
2022-08-24T03:46:13.110Z,8.00
2022-08-24T03:47:11.454Z,8.00
2022-08-24T03:48:15.640Z,8.00
2022-08-24T03:49:12.089Z,12.00
2022-08-24T03:50:14.251Z,16.00
2022-08-24T03:51:12.648Z,16.00
2022-08-24T03:52:14.908Z,16.00
2022-08-24T03:53:16.091Z,24.00
2022-08-24T03:54:15.308Z,24.00
2022-08-24T03:55:16.932Z,28.00
2022-08-24T03:56:14.235Z,36.00
2022-08-24T03:57:14.557Z,40.00
2022-08-24T03:58:18.266Z,48.00
2022-08-24T03:59:19.751Z,56.00
2022-08-24T04:00:15.411Z,64.00
2022-08-24T04:01:15.763Z,72.00
2022-08-24T04:02:16.095Z,88.00
2022-08-24T04:03:19.394Z,96.00
2022-08-24T04:04:16.693Z,116.00
2022-08-24T04:05:18.077Z,128.00
2022-08-24T04:06:17.353Z,144.00
2022-08-24T04:07:17.696Z,164.00
2022-08-24T04:08:18.913Z,184.00
2022-08-24T04:09:18.323Z,208.00
2022-08-24T04:10:21.113Z,232.00
2022-08-24T04:11:18.902Z,256.00
2022-08-24T04:12:19.267Z,284.00
2022-08-24T04:13:22.543Z,312.00
2022-08-24T04:14:27.364Z,340.00
2022-08-24T04:15:21.060Z,368.00
2022-08-24T04:16:20.383Z,396.00
2022-08-24T04:17:22.523Z,428.00
2022-08-24T04:18:26.905Z,460.00
2022-08-24T04:19:21.092Z,496.00
2022-08-24T04:20:21.436Z,532.00
2022-08-24T04:21:23.636Z,568.00
2022-08-24T04:22:23.848Z,604.00
2022-08-24T04:23:39.355Z,648.00
2022-08-24T04:24:23.633Z,684.00
2022-08-24T04:25:25.040Z,724.00
2022-08-24T04:26:44.387Z,764.00
2022-08-24T04:27:24.545Z,808.00
2022-08-24T04:28:26.729Z,848.00
2022-08-24T04:29:24.156Z,896.00
2022-08-24T04:30:24.495Z,940.00
2022-08-24T04:31:28.509Z,984.00
2022-08-24T04:32:25.092Z,1032.00
2022-08-24T04:33:29.242Z,1080.00
2022-08-24T04:34:25.579Z,1132.00
2022-08-24T04:35:25.809Z,1184.00
2022-08-24T04:36:28.032Z,1240.00
2022-08-24T04:37:29.125Z,1296.00
2022-08-24T04:38:28.576Z,1364.00
2022-08-24T04:39:28.723Z,1428.00
2022-08-24T04:40:27.162Z,1492.00
2022-08-24T04:41:31.437Z,1564.00
2022-08-24T04:42:29.489Z,1632.00
2022-08-24T04:43:28.865Z,1704.00
2022-08-24T04:44:30.236Z,1780.00
2022-08-24T04:45:30.434Z,1852.00
2022-08-24T04:46:30.575Z,1928.00
2022-08-24T04:47:30.018Z,2008.00
2022-08-24T04:48:31.363Z,2088.00
2022-08-24T04:49:29.785Z,2156.00
2022-08-24T04:50:31.961Z,2208.00
2022-08-24T04:51:36.190Z,2244.00
2022-08-24T04:52:30.601Z,2268.00
2022-08-24T04:53:34.287Z,2296.00
2022-08-24T04:54:31.100Z,2332.00
2022-08-24T04:55:34.746Z,2384.00
2022-08-24T04:56:33.516Z,2448.00
2022-08-24T04:57:32.641Z,2512.00
2022-08-24T04:58:32.058Z,2588.00
2022-08-24T04:59:33.220Z,2688.00
2022-08-24T05:00:34.620Z,2780.00
2022-08-24T05:01:34.389Z,2872.00
2022-08-24T05:02:39.091Z,2964.00
2022-08-24T05:03:34.384Z,3096.00
2022-08-24T05:04:34.530Z,3192.00
2022-08-24T05:05:35.895Z,3336.00
2022-08-24T05:06:34.194Z,3388.00
2022-08-24T05:07:34.425Z,3420.00
2022-08-24T05:08:37.589Z,3464.00
2022-08-24T05:09:34.912Z,3512.00
2022-08-24T05:10:38.531Z,3564.00
2022-08-24T05:11:36.424Z,3616.00
2022-08-24T05:12:37.658Z,3664.00
2022-08-24T05:13:37.000Z,3704.00
2022-08-24T05:14:37.155Z,3736.00
2022-08-24T05:15:37.574Z,3764.00
2022-08-24T05:16:37.796Z,3804.00
2022-08-24T05:17:39.116Z,3848.00
2022-08-24T05:18:37.547Z,3936.00
2022-08-24T05:19:37.804Z,4000.00
2022-08-24T05:20:38.011Z,4084.00
2022-08-24T05:21:39.560Z,4084.00
2022-08-24T05:22:39.485Z,4184.00
2022-08-24T05:23:43.881Z,4212.00
2022-08-24T05:24:39.000Z,4184.00
2022-08-24T05:25:41.220Z,4216.00
2022-08-24T05:26:39.535Z,4276.00
2022-08-24T05:27:41.713Z,4296.00
2022-08-24T05:28:43.913Z,4344.00
2022-08-24T05:29:40.392Z,4400.00
2022-08-24T05:30:43.030Z,4492.00
2022-08-24T05:31:42.757Z,4872.00
2022-08-24T05:32:41.280Z,5552.00
2022-08-24T05:33:43.524Z,5712.00
2022-08-24T05:34:43.671Z,6020.00
2022-08-24T05:35:44.656Z,6216.00
2022-08-24T05:36:44.022Z,6444.00
2022-08-24T05:37:42.725Z,6716.00
2022-08-24T05:38:46.366Z,6664.00
2022-08-24T05:39:45.203Z,6628.00
2022-08-24T05:40:45.311Z,6560.00
2022-08-24T05:41:45.487Z,5992.00
2022-08-24T05:42:45.077Z,6668.00
2022-08-24T05:43:47.441Z,6748.00
2022-08-24T05:44:46.466Z,6504.00
2022-08-24T05:45:44.899Z,6112.00
2022-08-24T05:46:47.192Z,6112.00
2022-08-24T05:47:45.357Z,6212.00
2022-08-24T05:48:53.100Z,6024.00
2022-08-24T05:49:46.862Z,7528.00
2022-08-24T05:50:46.143Z,7776.00
2022-08-24T05:51:48.312Z,7684.00
2022-08-24T05:52:48.498Z,7868.00
2022-08-24T05:53:47.763Z,8352.00
2022-08-24T05:54:49.156Z,8512.00
2022-08-24T05:55:49.345Z,8420.00
2022-08-24T05:56:47.764Z,8428.00
2022-08-24T05:57:49.980Z,8504.00
2022-08-24T05:58:49.801Z,8448.00
2022-08-24T05:59:48.596Z,8328.00
2022-08-24T06:00:50.786Z,8508.00
2022-08-24T06:01:49.200Z,8884.00
2022-08-24T06:02:49.435Z,9228.00
2022-08-24T06:03:52.681Z,9152.00
2022-08-24T06:04:51.699Z,9268.00
2022-08-24T06:05:51.919Z,9704.00
2022-08-24T06:06:52.589Z,9992.00
2022-08-24T06:07:52.781Z,10648.00
2022-08-24T06:08:54.965Z,10912.00
2022-08-24T06:09:51.402Z,10620.00
2022-08-24T06:10:53.584Z,10608.00
2022-08-24T06:11:51.884Z,11160.00
2022-08-24T06:12:54.063Z,11784.00
2022-08-24T06:13:59.052Z,12208.00
2022-08-24T06:14:52.650Z,13156.00
2022-08-24T06:16:19.635Z,13420.00
2022-08-24T06:16:56.125Z,13616.00
2022-08-24T06:17:55.340Z,13944.00
2022-08-24T06:18:55.591Z,13916.00
2022-08-24T06:19:54.051Z,13948.00
2022-08-24T06:20:55.522Z,14120.00
2022-08-24T06:21:56.471Z,14224.00
2022-08-24T06:22:54.785Z,14876.00
2022-08-24T06:23:58.970Z,15176.00
2022-08-24T06:24:55.295Z,15680.00
2022-08-24T06:25:55.546Z,15904.00
2022-08-24T06:26:57.727Z,14436.00
2022-08-24T06:27:56.043Z,16448.00
2022-08-24T06:28:57.184Z,16416.00
2022-08-24T06:29:58.542Z,16032.00
2022-08-24T06:30:56.914Z,15228.00
2022-08-24T06:31:59.131Z,15652.00
2022-08-24T06:32:57.364Z,14456.00
2022-08-24T06:33:58.496Z,14048.00
2022-08-24T06:34:59.379Z,13488.00
2022-08-24T06:35:58.067Z,13728.00
2022-08-24T06:36:58.306Z,15084.00
2022-08-24T06:37:58.551Z,12584.00
2022-08-24T06:39:01.881Z,11844.00
2022-08-24T06:40:00.989Z,12164.00
2022-08-24T06:41:01.130Z,12296.00
2022-08-24T06:41:59.692Z,12712.00
2022-08-24T06:42:59.997Z,16864.00
2022-08-24T06:44:04.113Z,18848.00
2022-08-24T06:45:02.379Z,16516.00
2022-08-24T06:46:00.825Z,19072.00
2022-08-24T06:47:01.147Z,19520.00
2022-08-24T06:48:01.293Z,19296.00
2022-08-24T06:49:05.482Z,20512.00
2022-08-24T06:50:01.846Z,20384.00
2022-08-24T06:51:02.077Z,17500.00
2022-08-24T06:52:04.256Z,18144.00
2022-08-24T06:53:02.722Z,19392.00
2022-08-24T06:54:06.765Z,19712.00
2022-08-24T06:55:03.101Z,21280.00
2022-08-24T06:56:03.381Z,18752.00
2022-08-24T06:57:05.570Z,20576.00
2022-08-24T06:58:03.925Z,21664.00
2022-08-24T06:59:06.174Z,24576.00
2022-08-24T07:00:04.453Z,21280.00
2022-08-24T07:01:08.118Z,29952.00
2022-08-24T07:02:05.016Z,30720.00
2022-08-24T07:03:08.630Z,28768.00
2022-08-24T07:04:07.622Z,27424.00
2022-08-24T07:05:06.790Z,26880.00
2022-08-24T07:06:06.950Z,26208.00
2022-08-24T07:07:08.296Z,26624.00
2022-08-24T07:08:06.741Z,27392.00
2022-08-24T07:09:08.963Z,27360.00
2022-08-24T07:10:07.333Z,26240.00
2022-08-24T07:11:07.550Z,25536.00
2022-08-24T07:12:11.194Z,24800.00
2022-08-24T07:13:09.921Z,23264.00
2022-08-24T07:14:11.071Z,25984.00
2022-08-24T07:15:12.527Z,25248.00
2022-08-24T07:16:10.042Z,25312.00
2022-08-24T07:17:09.140Z,26208.00
2022-08-24T07:18:11.329Z,26848.00
2022-08-24T07:19:13.512Z,25024.00
2022-08-24T07:20:09.972Z,26080.00
2022-08-24T07:21:10.328Z,26752.00
2022-08-24T07:22:12.410Z,25760.00
2022-08-24T07:23:10.828Z,27968.00
2022-08-24T07:24:15.004Z,27456.00
2022-08-24T07:25:11.341Z,23840.00
2022-08-24T07:26:12.569Z,23904.00
2022-08-24T07:27:12.858Z,24096.00
2022-08-24T07:28:13.255Z,24480.00
2022-08-24T07:29:43.682Z,25824.00
2022-08-24T07:30:26.894Z,28320.00
2022-08-24T07:31:14.039Z,28896.00
2022-08-24T07:32:13.231Z,25024.00
2022-08-24T07:33:13.496Z,25312.00
2022-08-24T07:34:16.953Z,32160.00
2022-08-24T07:35:15.648Z,32032.00
2022-08-24T07:36:22.154Z,34304.00
2022-08-24T07:37:17.503Z,32224.00
2022-08-24T07:38:14.831Z,30816.00
2022-08-24T07:39:16.068Z,31296.00
2022-08-24T07:40:16.450Z,21408.00
2022-08-24T07:42:23.226Z,22912.00
2022-08-24T07:43:17.234Z,19136.00
2022-08-24T07:44:18.401Z,18400.00
2022-08-24T07:45:18.575Z,18464.00
2022-08-24T07:46:18.817Z,18368.00
2022-08-24T07:48:18.699Z,19328.00
2022-08-24T07:49:33.282Z,19968.00
2022-08-24T07:50:21.128Z,20448.00
2022-08-24T07:51:18.483Z,21376.00
2022-08-24T07:52:18.796Z,22464.00
2022-08-24T07:53:23.843Z,26688.00
2022-08-24T07:54:22.214Z,28704.00
2022-08-24T07:55:19.540Z,23552.00
2022-08-24T07:56:19.778Z,27296.00
2022-08-24T07:57:20.023Z,35616.00
2022-08-24T07:58:22.220Z,31904.00
2022-08-24T07:59:22.422Z,27968.00
2022-08-24T08:00:22.590Z,25056.00
2022-08-24T08:01:22.831Z,33344.00
2022-08-24T08:02:22.977Z,25408.00
2022-08-24T08:03:21.647Z,31168.00
2022-08-24T08:04:23.834Z,33376.00
2022-08-24T08:05:25.025Z,24992.00
2022-08-24T08:06:22.480Z,30912.00
2022-08-24T08:07:24.631Z,35872.00
2022-08-24T08:08:24.832Z,31840.00
2022-08-24T08:09:23.385Z,34240.00
2022-08-24T08:10:25.567Z,39392.00
2022-08-24T08:11:23.873Z,23552.00
2022-08-24T08:12:26.036Z,18680.00
2022-08-24T08:13:24.347Z,37888.00
2022-08-24T08:14:26.531Z,37600.00
2022-08-24T08:15:26.748Z,37568.00
2022-08-24T08:16:26.958Z,33696.00
2022-08-24T08:17:27.102Z,32928.00
2022-08-24T08:18:25.655Z,36384.00
2022-08-24T08:19:25.894Z,44352.00
2022-08-24T08:20:28.115Z,45312.00
2022-08-24T08:21:26.384Z,44448.00
2022-08-24T08:22:26.624Z,45696.00
2022-08-24T08:23:26.857Z,45792.00
2022-08-24T08:24:27.101Z,46560.00
2022-08-24T08:25:29.277Z,49280.00
2022-08-24T08:26:27.594Z,50208.00
2022-08-24T08:27:27.828Z,50720.00
2022-08-24T08:28:35.562Z,49600.00
2022-08-24T08:29:29.299Z,49536.00
2022-08-24T08:30:30.492Z,49152.00
2022-08-24T08:31:28.958Z,50848.00
2022-08-24T08:32:29.172Z,50080.00
2022-08-24T08:33:30.365Z,49632.00
2022-08-24T08:34:31.723Z,49408.00
2022-08-24T08:35:33.215Z,48672.00
2022-08-24T08:36:30.290Z,48960.00
2022-08-24T08:37:30.547Z,48992.00
2022-08-24T08:38:31.652Z,48992.00
2022-08-24T08:39:33.001Z,49600.00
2022-08-24T08:40:33.207Z,50432.00
2022-08-24T08:41:33.379Z,51392.00
2022-08-24T08:42:31.935Z,53984.00
2022-08-24T08:43:32.963Z,54464.00
2022-08-24T08:44:32.513Z,56192.00
2022-08-24T08:45:34.694Z,55456.00
2022-08-24T08:46:40.097Z,57440.00
2022-08-24T08:47:34.322Z,56032.00
2022-08-24T08:48:34.529Z,54944.00
2022-08-24T08:49:35.938Z,53984.00
2022-08-24T08:50:36.137Z,55264.00
2022-08-24T08:51:34.572Z,55168.00
2022-08-24T08:52:36.768Z,55360.00
2022-08-24T08:53:38.929Z,56768.00
2022-08-24T08:54:35.393Z,56768.00
2022-08-24T08:55:37.572Z,58912.00
2022-08-24T08:56:35.876Z,60576.00
2022-08-24T08:57:38.145Z,59328.00
2022-08-24T08:58:42.122Z,60064.00
2022-08-24T08:59:36.728Z,60608.00
2022-08-24T09:00:38.916Z,58336.00
2022-08-24T09:01:44.164Z,57632.00
2022-08-24T09:02:41.994Z,56896.00
2022-08-24T09:03:38.722Z,60800.00
2022-08-24T09:04:38.189Z,64544.00
2022-08-24T09:05:38.437Z,67904.00
2022-08-24T09:06:38.690Z,72416.00
2022-08-24T09:07:42.350Z,65216.00
2022-08-24T09:08:40.034Z,59264.00
2022-08-24T09:09:41.394Z,40128.00
2022-08-24T09:10:39.743Z,37600.00
2022-08-24T09:11:43.888Z,52448.00
2022-08-24T09:12:40.214Z,44128.00
2022-08-24T09:13:44.450Z,37760.00
2022-08-24T09:14:42.680Z,37760.00
2022-08-24T09:15:43.088Z,37216.00
2022-08-24T09:16:43.348Z,48192.00
2022-08-24T09:17:41.632Z,53248.00
2022-08-24T09:18:42.920Z,39104.00
2022-08-24T09:19:42.225Z,42400.00
2022-08-24T09:20:44.395Z,35456.00
2022-08-24T09:21:44.602Z,35904.00
2022-08-24T09:22:43.014Z,35648.00
2022-08-24T09:23:44.232Z,43648.00
2022-08-24T09:24:43.531Z,36800.00
2022-08-24T09:25:43.776Z,57984.00
2022-08-24T09:26:47.422Z,59840.00
2022-08-24T09:27:44.255Z,46016.00
2022-08-24T09:28:47.413Z,69472.00
2022-08-24T09:29:45.695Z,69440.00
2022-08-24T09:30:45.387Z,72000.00
2022-08-24T09:31:47.314Z,69920.00
2022-08-24T09:32:46.693Z,56736.00
2022-08-24T09:33:47.513Z,74016.00
2022-08-24T09:34:47.273Z,47712.00
2022-08-24T09:35:47.425Z,67584.00
2022-08-24T09:36:48.750Z,52608.00
2022-08-24T09:37:48.001Z,56352.00
2022-08-24T09:38:50.472Z,71776.00
2022-08-24T09:39:47.733Z,44320.00
2022-08-24T09:40:49.844Z,40576.00
2022-08-24T09:41:49.154Z,64096.00
2022-08-24T09:42:49.576Z,75232.00
2022-08-24T09:43:52.738Z,73504.00
2022-08-24T09:44:50.148Z,40896.00
2022-08-24T09:45:52.231Z,55680.00
2022-08-24T09:46:51.658Z,74400.00
2022-08-24T09:47:50.884Z,77664.00
2022-08-24T09:48:52.322Z,39520.00
2022-08-24T09:49:52.514Z,40160.00
2022-08-24T09:50:50.947Z,71904.00
2022-08-24T09:51:51.212Z,34272.00
2022-08-24T09:52:51.448Z,33920.00
2022-08-24T09:53:55.852Z,40960.00
2022-08-24T09:54:53.577Z,40736.00
2022-08-24T09:55:52.259Z,35296.00
2022-08-24T09:56:59.819Z,39712.00
2022-08-24T09:58:01.844Z,37856.00
2022-08-24T09:58:57.003Z,87424.00
2022-08-24T09:59:53.332Z,89184.00
2022-08-24T10:00:54.550Z,41568.00
2022-08-24T10:01:55.761Z,65504.00
2022-08-24T10:02:54.243Z,35552.00
2022-08-24T10:03:57.605Z,33408.00
2022-08-24T10:04:56.692Z,33024.00
2022-08-24T10:05:55.161Z,39456.00
2022-08-24T10:06:57.240Z,36928.00
2022-08-24T10:07:57.425Z,47424.00
2022-08-24T10:08:58.601Z,85056.00
2022-08-24T10:09:56.296Z,41056.00
2022-08-24T10:10:58.477Z,40704.00
2022-08-24T10:11:58.666Z,42944.00
2022-08-24T10:12:57.496Z,41728.00
2022-08-24T10:14:00.420Z,54784.00
2022-08-24T10:14:59.547Z,40640.00
2022-08-24T10:15:59.736Z,42016.00
2022-08-24T10:16:59.896Z,45280.00
2022-08-24T10:18:00.595Z,67040.00
2022-08-24T10:19:02.760Z,70656.00
2022-08-24T10:19:59.218Z,82592.00
2022-08-24T10:21:01.409Z,55744.00
2022-08-24T10:21:59.723Z,62144.00
2022-08-24T10:23:01.929Z,38944.00
2022-08-24T10:24:01.276Z,52192.00
2022-08-24T10:25:00.559Z,34080.00
2022-08-24T10:26:02.763Z,33152.00
2022-08-24T10:27:02.955Z,33280.00
2022-08-24T10:28:03.395Z,56352.00
2022-08-24T10:29:04.614Z,73632.00
2022-08-24T10:30:01.918Z,73856.00
2022-08-24T10:31:04.116Z,52736.00
2022-08-24T10:32:04.412Z,43360.00
2022-08-24T10:33:04.523Z,40928.00
2022-08-24T10:34:05.925Z,70656.00
2022-08-24T10:35:05.805Z,74112.00
2022-08-24T10:36:05.100Z,81408.00
2022-08-24T10:37:07.767Z,87840.00
2022-08-24T10:38:04.265Z,79520.00
2022-08-24T10:39:07.778Z,82272.00
2022-08-24T10:40:06.277Z,82624.00
2022-08-24T10:41:05.889Z,93760.00
2022-08-24T10:42:07.057Z,82080.00
2022-08-24T10:43:05.439Z,92416.00
2022-08-24T10:44:09.609Z,84800.00
2022-08-24T10:45:07.966Z,94784.00
2022-08-24T10:46:06.348Z,78528.00
2022-08-24T10:47:08.551Z,89344.00
2022-08-24T10:48:06.873Z,66816.00
2022-08-24T10:49:10.121Z,79712.00
2022-08-24T10:50:09.281Z,71040.00
2022-08-24T10:51:07.708Z,62688.00
2022-08-24T10:52:09.903Z,49056.00
2022-08-24T10:53:08.209Z,64640.00
2022-08-24T10:54:09.382Z,90656.00
2022-08-24T10:55:10.729Z,73184.00
2022-08-24T10:56:09.059Z,89888.00
2022-08-24T10:57:12.253Z,81632.00
2022-08-24T10:58:10.531Z,74464.00
2022-08-24T10:59:13.695Z,89856.00
2022-08-24T11:00:12.035Z,71104.00
2022-08-24T11:01:11.587Z,93792.00
2022-08-24T11:02:12.924Z,69984.00
2022-08-24T11:03:12.951Z,88448.00
2022-08-24T11:04:14.307Z,85024.00
2022-08-24T11:05:11.635Z,77152.00
2022-08-24T11:06:11.911Z,94080.00
2022-08-24T11:07:12.153Z,68544.00
2022-08-24T11:08:14.359Z,91552.00
2022-08-24T11:09:19.767Z,71808.00
2022-08-24T11:10:14.748Z,79968.00
2022-08-24T11:11:13.308Z,83872.00
2022-08-24T11:12:13.546Z,66464.00
2022-08-24T11:13:13.785Z,90176.00
2022-08-24T11:14:17.971Z,64384.00
2022-08-24T11:15:17.358Z,84128.00
2022-08-24T11:16:14.579Z,73888.00
2022-08-24T11:17:18.226Z,76768.00
2022-08-24T11:18:15.247Z,87552.00
2022-08-24T11:19:17.476Z,67552.00
2022-08-24T11:20:15.808Z,95584.00
2022-08-24T11:21:17.992Z,67296.00
2022-08-24T11:22:16.311Z,86848.00
2022-08-24T11:23:16.561Z,84672.00
2022-08-24T11:24:17.762Z,76000.00
2022-08-24T11:25:17.082Z,98720.00
2022-08-24T11:26:19.271Z,72224.00
2022-08-24T11:27:17.591Z,94528.00
2022-08-24T11:28:17.865Z,82976.00
2022-08-24T11:29:21.127Z,81920.00
2022-08-24T11:30:18.345Z,91264.00
2022-08-24T11:31:20.623Z,71680.00
2022-08-24T11:32:20.712Z,101536.00
2022-08-24T11:33:19.295Z,75040.00
2022-08-24T11:34:22.441Z,88384.00
2022-08-24T11:35:19.644Z,91328.00
2022-08-24T11:36:21.142Z,71744.00
2022-08-24T11:37:24.426Z,94432.00
2022-08-24T11:38:22.320Z,69728.00
2022-08-24T11:39:23.754Z,87136.00
2022-08-24T11:40:21.153Z,78848.00
2022-08-24T11:41:21.370Z,75424.00
2022-08-24T11:42:29.100Z,91104.00
2022-08-24T11:43:24.795Z,69696.00
2022-08-24T11:44:25.060Z,99520.00
2022-08-24T11:45:23.170Z,72160.00
2022-08-24T11:46:24.674Z,94400.00
2022-08-24T11:47:23.008Z,77696.00
2022-08-24T11:48:29.588Z,80352.00
2022-08-24T11:49:27.367Z,91552.00
2022-08-24T11:50:25.605Z,68352.00
2022-08-24T11:51:25.795Z,89664.00
2022-08-24T11:52:25.324Z,69472.00
2022-08-24T11:53:26.671Z,83680.00
2022-08-24T11:54:25.892Z,76000.00
2022-08-24T11:55:26.050Z,80352.00
2022-08-24T11:56:27.445Z,85824.00
2022-08-24T11:57:26.625Z,72608.00
2022-08-24T11:58:27.053Z,95328.00
2022-08-24T11:59:27.200Z,73056.00
2022-08-24T12:00:26.626Z,97952.00
2022-08-24T12:01:28.808Z,78464.00
2022-08-24T12:02:27.229Z,86432.00
2022-08-24T12:03:28.957Z,89568.00
2022-08-24T12:04:27.768Z,78432.00
2022-08-24T12:05:27.998Z,97152.00
2022-08-24T12:06:32.313Z,74016.00
2022-08-24T12:07:28.485Z,98240.00
2022-08-24T12:08:30.749Z,82336.00
2022-08-24T12:09:30.973Z,83264.00
2022-08-24T12:10:32.733Z,88832.00
2022-08-24T12:11:31.372Z,80416.00
2022-08-24T12:12:31.558Z,97376.00
2022-08-24T12:13:32.091Z,82112.00
2022-08-24T12:14:30.418Z,94976.00
2022-08-24T12:15:30.661Z,87456.00
2022-08-24T12:16:31.949Z,93632.00
2022-08-24T12:17:31.252Z,85824.00
2022-08-24T12:18:33.483Z,87168.00
2022-08-24T12:19:33.765Z,86880.00
2022-08-24T12:20:32.143Z,84256.00
2022-08-24T12:21:34.332Z,88192.00