createdAt,value
2023-04-17T00:00:34.140Z,28.73
2023-04-17T00:03:01.584Z,31.33
2023-04-17T00:05:28.676Z,31.63
2023-04-17T00:07:55.365Z,29.58
2023-04-17T00:10:22.027Z,39.80
2023-04-17T00:12:48.665Z,32.03
2023-04-17T00:15:15.343Z,33.03
2023-04-17T00:17:42.060Z,33.28
2023-04-17T00:20:12.441Z,30.02
2023-04-17T00:22:39.271Z,31.30
2023-04-17T00:25:06.438Z,28.73
2023-04-17T00:27:33.062Z,32.53
2023-04-17T00:29:59.617Z,29.25
2023-04-17T00:32:26.287Z,25.27
2023-04-17T00:34:55.573Z,33.40
2023-04-17T00:37:22.407Z,28.10
2023-04-17T00:39:48.999Z,30.95
2023-04-17T00:42:15.544Z,35.80
2023-04-17T00:44:42.091Z,29.30
2023-04-17T00:47:08.768Z,31.27
2023-04-17T00:49:35.606Z,33.13
2023-04-17T00:52:02.734Z,31.27
2023-04-17T00:54:29.516Z,30.63
2023-04-17T00:56:56.759Z,30.70
2023-04-17T00:59:24.133Z,31.13
2023-04-17T01:01:50.817Z,28.20
2023-04-17T01:04:17.645Z,26.30
2023-04-17T01:06:44.300Z,28.85
2023-04-17T01:09:11.724Z,32.00
2023-04-17T01:11:39.253Z,35.30
2023-04-17T01:14:05.925Z,31.00
2023-04-17T01:16:32.606Z,34.28
2023-04-17T01:18:59.645Z,33.80
2023-04-17T01:21:26.277Z,34.45
2023-04-17T01:23:53.327Z,32.70
2023-04-17T01:26:21.072Z,33.80
2023-04-17T01:28:54.722Z,35.50
2023-04-17T01:31:21.455Z,27.88
2023-04-17T01:33:48.903Z,33.28
2023-04-17T01:36:15.917Z,30.50
2023-04-17T01:38:42.572Z,33.22
2023-04-17T01:41:12.046Z,27.98
2023-04-17T01:43:46.722Z,28.38
2023-04-17T01:46:13.669Z,32.72
2023-04-17T01:48:40.801Z,27.83
2023-04-17T01:51:07.438Z,32.63
2023-04-17T01:53:34.815Z,34.03
2023-04-17T01:56:02.011Z,41.05
2023-04-17T01:58:28.936Z,33.53
2023-04-17T02:00:55.547Z,34.28
2023-04-17T02:03:24.405Z,29.45
2023-04-17T02:05:52.931Z,33.80
2023-04-17T02:08:19.491Z,29.75
2023-04-17T02:10:46.305Z,33.65
2023-04-17T02:13:12.845Z,33.90
2023-04-17T02:15:39.823Z,37.28
2023-04-17T02:18:06.975Z,35.95
2023-04-17T02:20:34.648Z,31.60
2023-04-17T02:23:01.890Z,32.85
2023-04-17T02:25:28.901Z,30.67
2023-04-17T02:27:56.316Z,29.83
2023-04-17T02:30:24.108Z,29.83
2023-04-17T02:32:52.141Z,29.33
2023-04-17T02:35:23.886Z,33.55
2023-04-17T02:37:50.568Z,34.22
2023-04-17T02:40:17.272Z,35.28
2023-04-17T02:42:43.926Z,30.83
2023-04-17T02:45:11.141Z,30.88
2023-04-17T02:47:38.188Z,30.80
2023-04-17T02:50:05.661Z,32.42
2023-04-17T02:52:33.107Z,34.90
2023-04-17T02:54:59.881Z,30.80
2023-04-17T02:57:26.741Z,34.53
2023-04-17T02:59:53.299Z,34.58
2023-04-17T03:02:23.041Z,33.15
2023-04-17T03:04:50.606Z,29.58
2023-04-17T03:07:20.726Z,33.72
2023-04-17T03:09:48.023Z,37.15
2023-04-17T03:12:15.561Z,43.03
2023-04-17T03:14:43.012Z,39.97
2023-04-17T03:17:10.719Z,36.40
2023-04-17T03:19:37.809Z,37.80
2023-04-17T03:22:04.446Z,39.85
2023-04-17T03:24:31.634Z,36.13
2023-04-17T03:26:59.373Z,38.70
2023-04-17T03:29:25.930Z,44.63
2023-04-17T03:31:52.801Z,41.28
2023-04-17T03:34:22.008Z,43.25
2023-04-17T03:36:48.824Z,42.70
2023-04-17T03:39:15.815Z,45.75
2023-04-17T03:41:42.410Z,41.13
2023-04-17T03:44:09.197Z,43.50
2023-04-17T03:46:36.238Z,42.97
2023-04-17T03:49:02.834Z,40.58
2023-04-17T03:51:29.495Z,42.85
2023-04-17T03:53:56.143Z,40.22
2023-04-17T03:56:22.760Z,45.78
2023-04-17T03:58:49.345Z,34.35
2023-04-17T04:01:16.044Z,34.63
2023-04-17T04:03:43.087Z,35.15
2023-04-17T04:06:10.103Z,33.97
2023-04-17T04:08:36.716Z,35.50
2023-04-17T04:11:03.441Z,29.98
2023-04-17T04:13:30.060Z,33.20
2023-04-17T04:15:56.777Z,35.22
2023-04-17T04:18:23.385Z,36.08
2023-04-17T04:20:49.957Z,34.95
2023-04-17T04:23:16.885Z,35.88
2023-04-17T04:25:43.638Z,32.83
2023-04-17T04:28:10.768Z,28.90
2023-04-17T04:30:38.806Z,30.45
2023-04-17T04:33:06.053Z,32.50
2023-04-17T04:35:32.901Z,43.58
2023-04-17T04:38:02.889Z,32.22
2023-04-17T04:40:30.887Z,30.90
2023-04-17T04:42:58.577Z,35.05
2023-04-17T04:45:25.262Z,37.92
2023-04-17T04:47:51.834Z,33.15
2023-04-17T04:50:18.545Z,36.75
2023-04-17T04:52:45.194Z,36.25
2023-04-17T04:55:12.645Z,39.78
2023-04-17T04:57:39.310Z,40.00
2023-04-17T05:00:07.213Z,41.80
2023-04-17T05:02:33.946Z,38.35
2023-04-17T05:05:01.198Z,33.97
2023-04-17T05:07:28.014Z,35.03
2023-04-17T05:09:54.566Z,36.40
2023-04-17T05:12:21.366Z,41.67
2023-04-17T05:14:48.102Z,37.72
2023-04-17T05:17:14.673Z,47.58
2023-04-17T05:19:41.269Z,36.17
2023-04-17T05:22:07.849Z,39.85
2023-04-17T05:24:34.458Z,39.33
2023-04-17T05:27:02.188Z,37.20
2023-04-17T05:29:28.839Z,34.33
2023-04-17T05:31:55.495Z,41.13
2023-04-17T05:34:22.180Z,36.42
2023-04-17T05:36:48.735Z,36.58
2023-04-17T05:39:15.361Z,39.28
2023-04-17T05:41:41.935Z,41.47
2023-04-17T05:44:08.537Z,43.53
2023-04-17T05:46:35.346Z,40.20
2023-04-17T05:49:01.936Z,43.97
2023-04-17T05:51:28.813Z,51.08
2023-04-17T05:53:55.401Z,40.50
2023-04-17T05:56:21.989Z,45.47
2023-04-17T05:58:48.564Z,42.80
2023-04-17T06:01:18.096Z,48.63
2023-04-17T06:03:44.834Z,43.97
2023-04-17T06:06:12.028Z,51.55
2023-04-17T06:08:38.612Z,46.05
2023-04-17T06:11:05.629Z,46.70
2023-04-17T06:13:32.306Z,48.97
2023-04-17T06:15:58.905Z,43.78
2023-04-17T06:18:25.633Z,52.58
2023-04-17T06:20:52.246Z,50.13
2023-04-17T06:23:18.793Z,46.28
2023-04-17T06:25:45.367Z,46.25
2023-04-17T06:28:12.265Z,41.45
2023-04-17T06:30:38.922Z,44.80
2023-04-17T06:33:05.834Z,42.78
2023-04-17T06:35:32.501Z,42.72
2023-04-17T06:37:59.085Z,39.28
2023-04-17T06:40:25.729Z,43.28
2023-04-17T06:42:52.421Z,42.00
2023-04-17T06:45:19.098Z,43.45
2023-04-17T06:47:46.759Z,43.65
2023-04-17T06:50:13.433Z,41.78
2023-04-17T06:52:39.998Z,38.78
2023-04-17T06:55:06.979Z,43.03
2023-04-17T06:57:34.139Z,38.17
2023-04-17T07:00:00.755Z,38.72
2023-04-17T07:02:27.629Z,42.70
2023-04-17T07:04:55.142Z,38.17
2023-04-17T07:07:21.825Z,34.78
2023-04-17T07:09:48.545Z,30.88
2023-04-17T07:12:15.617Z,27.92
2023-04-17T07:14:42.325Z,35.22
2023-04-17T07:17:08.959Z,39.05
2023-04-17T07:19:35.987Z,32.40
2023-04-17T07:22:02.748Z,27.77
2023-04-17T07:24:29.382Z,28.40
2023-04-17T07:26:57.103Z,31.38
2023-04-17T07:29:23.721Z,29.73
2023-04-17T07:31:50.334Z,31.45
2023-04-17T07:34:17.022Z,28.45
2023-04-17T07:36:44.127Z,25.95
2023-04-17T07:39:10.924Z,25.83
2023-04-17T07:41:37.642Z,25.98
2023-04-17T07:44:05.783Z,23.83
2023-04-17T07:46:32.458Z,23.95
2023-04-17T07:48:59.092Z,23.40
2023-04-17T07:51:26.279Z,26.73
2023-04-17T07:53:52.862Z,23.70
2023-04-17T07:56:19.425Z,19.50
2023-04-17T07:58:46.474Z,19.02
2023-04-17T08:01:13.610Z,21.23
2023-04-17T08:03:41.876Z,23.48
2023-04-17T08:08:35.471Z,20.48
2023-04-17T08:11:02.118Z,19.13
2023-04-17T08:13:31.458Z,18.20
2023-04-17T08:15:59.574Z,19.73
2023-04-17T08:18:26.154Z,22.52
2023-04-17T08:20:52.754Z,21.65
2023-04-17T08:23:19.352Z,20.75
2023-04-17T08:25:46.238Z,23.65
2023-04-17T08:28:12.854Z,17.42
2023-04-17T08:30:39.502Z,17.52
2023-04-17T08:33:06.258Z,19.30
2023-04-17T08:35:32.929Z,17.65
2023-04-17T08:38:00.164Z,20.85
2023-04-17T08:40:26.813Z,17.65
2023-04-17T08:42:54.341Z,16.33
2023-04-17T08:45:24.228Z,18.60
2023-04-17T08:47:51.098Z,18.08
2023-04-17T08:50:19.928Z,16.45
2023-04-17T08:52:48.634Z,16.42
2023-04-17T08:55:20.154Z,15.85
2023-04-17T08:57:55.703Z,17.98
2023-04-17T09:00:29.672Z,15.43
2023-04-17T09:02:57.617Z,18.02
2023-04-17T09:05:25.463Z,19.42
2023-04-17T09:08:09.001Z,18.50
2023-04-17T09:10:55.939Z,15.23
2023-04-17T09:13:25.202Z,21.27
2023-04-17T09:16:09.519Z,21.98
2023-04-17T09:18:37.420Z,15.90
2023-04-17T09:21:05.183Z,14.40
2023-04-17T09:23:56.194Z,17.90
2023-04-17T09:26:25.504Z,13.95
2023-04-17T09:29:01.114Z,19.02
2023-04-17T09:31:30.509Z,16.85
2023-04-17T09:34:15.544Z,16.60
2023-04-17T09:36:43.502Z,16.02
2023-04-17T09:39:24.018Z,15.75
2023-04-17T09:41:51.468Z,17.13
2023-04-17T09:44:28.665Z,17.15
2023-04-17T09:46:55.789Z,16.02
2023-04-17T09:49:30.433Z,15.45
2023-04-17T09:51:58.684Z,13.52
2023-04-17T09:54:26.077Z,14.88
2023-04-17T09:56:55.917Z,15.60
2023-04-17T09:59:24.895Z,21.88
2023-04-17T10:01:54.172Z,17.77
2023-04-17T10:04:21.855Z,12.25
2023-04-17T10:06:49.701Z,14.77
2023-04-17T10:09:16.360Z,13.30
2023-04-17T10:11:45.285Z,17.00
2023-04-17T10:14:17.849Z,13.13
2023-04-17T10:16:44.607Z,15.90
2023-04-17T10:19:27.749Z,14.95
2023-04-17T10:22:15.930Z,13.73
2023-04-17T10:24:43.232Z,12.70
2023-04-17T10:27:24.918Z,15.25
2023-04-17T10:30:02.303Z,16.38
2023-04-17T10:32:29.769Z,16.97
2023-04-17T10:35:00.954Z,13.20
2023-04-17T10:38:03.726Z,14.68
2023-04-17T10:40:31.285Z,16.17
2023-04-17T10:43:14.450Z,11.83
2023-04-17T10:45:53.055Z,10.25
2023-04-17T10:48:36.339Z,11.80
2023-04-17T10:51:27.138Z,15.60
2023-04-17T10:53:57.556Z,17.13
2023-04-17T10:56:38.649Z,15.05
2023-04-17T10:59:06.252Z,13.82
2023-04-17T11:01:48.672Z,18.48
2023-04-17T11:04:29.219Z,13.95
2023-04-17T11:06:56.212Z,14.10
2023-04-17T11:09:25.056Z,13.60
2023-04-17T11:11:51.674Z,19.75
2023-04-17T11:14:22.724Z,14.57
2023-04-17T11:16:51.050Z,15.80
2023-04-17T11:19:19.464Z,13.85
2023-04-17T11:21:48.116Z,13.57
2023-04-17T11:24:24.691Z,14.20
2023-04-17T11:26:51.619Z,13.18
2023-04-17T11:29:20.206Z,13.77
2023-04-17T11:31:47.698Z,13.80
2023-04-17T11:34:15.656Z,12.97
2023-04-17T11:36:59.553Z,12.32
2023-04-17T11:39:29.141Z,11.95
2023-04-17T11:41:57.198Z,12.10
2023-04-17T11:44:24.407Z,15.93
2023-04-17T11:46:55.632Z,18.02
2023-04-17T11:49:26.633Z,12.80
2023-04-17T11:51:54.075Z,13.75
2023-04-17T11:54:28.053Z,15.60
2023-04-17T11:57:27.193Z,11.32
2023-04-17T11:59:55.141Z,16.55
2023-04-17T12:02:32.696Z,13.35
2023-04-17T12:05:15.824Z,12.23
2023-04-17T12:07:42.607Z,16.17
2023-04-17T12:10:09.526Z,14.48
2023-04-17T12:12:36.496Z,13.63
2023-04-17T12:15:03.559Z,11.32
2023-04-17T12:17:30.734Z,13.68
2023-04-17T12:20:02.354Z,19.27
2023-04-17T12:22:30.375Z,14.13
2023-04-17T12:24:56.952Z,14.40
2023-04-17T12:27:23.635Z,14.82
2023-04-17T12:29:50.354Z,14.70
2023-04-17T12:32:16.926Z,16.50
2023-04-17T12:34:43.537Z,18.73
2023-04-17T12:37:10.191Z,16.08
2023-04-17T12:39:36.820Z,14.07
2023-04-17T12:42:03.498Z,12.73
2023-04-17T12:44:30.253Z,15.10
2023-04-17T12:46:56.824Z,14.10
2023-04-17T12:49:23.810Z,13.75
2023-04-17T12:51:51.449Z,12.00
2023-04-17T12:54:18.255Z,13.88
2023-04-17T12:56:44.794Z,13.98
2023-04-17T12:59:11.497Z,12.30
2023-04-17T13:01:38.236Z,13.65
2023-04-17T13:04:05.269Z,14.80
2023-04-17T13:06:32.501Z,14.35
2023-04-17T13:08:59.074Z,11.93
2023-04-17T13:11:25.884Z,12.35
2023-04-17T13:13:52.477Z,12.57
2023-04-17T13:16:19.081Z,10.18
2023-04-17T13:18:45.687Z,10.85
2023-04-17T13:21:12.255Z,11.63
2023-04-17T13:23:38.804Z,12.48
2023-04-17T13:26:05.453Z,14.60
2023-04-17T13:28:32.029Z,14.48
2023-04-17T13:30:58.649Z,14.80
2023-04-17T13:33:25.641Z,14.13
2023-04-17T13:35:53.294Z,15.13
2023-04-17T13:38:19.876Z,13.67
2023-04-17T13:40:46.453Z,11.63
2023-04-17T13:43:13.046Z,14.52
2023-04-17T13:45:39.731Z,10.20
2023-04-17T13:48:06.333Z,16.48
2023-04-17T13:50:32.931Z,11.93
2023-04-17T13:52:59.492Z,13.32
2023-04-17T13:55:26.131Z,11.20
2023-04-17T13:57:54.180Z,10.07
2023-04-17T14:00:22.089Z,11.93
2023-04-17T14:02:48.787Z,12.18
2023-04-17T14:05:15.806Z,10.65
2023-04-17T14:07:43.880Z,9.18
2023-04-17T14:10:10.757Z,9.05
2023-04-17T14:12:37.532Z,14.73
2023-04-17T14:15:04.467Z,11.77
2023-04-17T14:17:32.585Z,11.45
2023-04-17T14:19:59.218Z,12.35
2023-04-17T14:22:25.960Z,12.38
2023-04-17T14:24:52.544Z,8.70
2023-04-17T14:27:19.163Z,11.07
2023-04-17T14:29:45.786Z,9.70
2023-04-17T14:32:12.326Z,10.70
2023-04-17T14:34:38.951Z,9.85
2023-04-17T14:37:05.548Z,12.20
2023-04-17T14:39:32.974Z,13.27
2023-04-17T14:42:01.338Z,8.30
2023-04-17T14:44:28.754Z,8.43
2023-04-17T14:46:56.886Z,13.07
2023-04-17T14:51:50.051Z,8.85
2023-04-17T14:54:16.624Z,10.75
2023-04-17T14:56:43.212Z,14.90
2023-04-17T14:59:09.753Z,10.75
2023-04-17T15:01:36.558Z,10.15
2023-04-17T15:04:03.852Z,10.23
2023-04-17T15:06:30.629Z,14.32
2023-04-17T15:08:57.216Z,12.10
2023-04-17T15:11:23.811Z,10.95
2023-04-17T15:13:50.760Z,12.57
2023-04-17T15:16:17.425Z,14.50
2023-04-17T15:18:44.029Z,14.43
2023-04-17T15:21:10.893Z,11.70
2023-04-17T15:23:37.925Z,13.27
2023-04-17T15:26:04.760Z,13.05
2023-04-17T15:28:31.385Z,14.38
2023-04-17T15:30:58.061Z,17.77
2023-04-17T15:33:24.645Z,14.98
2023-04-17T15:35:55.800Z,10.77
2023-04-17T15:38:22.407Z,14.45
2023-04-17T15:40:49.003Z,11.48
2023-04-17T15:43:15.622Z,10.77
2023-04-17T15:45:42.267Z,12.68
2023-04-17T15:48:10.150Z,14.98
2023-04-17T15:50:37.442Z,11.85
2023-04-17T15:53:04.081Z,10.00
2023-04-17T15:55:33.162Z,11.55
2023-04-17T15:57:59.783Z,10.68
2023-04-17T16:00:26.389Z,9.00
2023-04-17T16:02:53.121Z,13.55
2023-04-17T16:05:20.279Z,11.88
2023-04-17T16:07:47.430Z,15.80
2023-04-17T16:10:14.655Z,9.70
2023-04-17T16:12:44.727Z,14.75
2023-04-17T16:15:14.836Z,12.70
2023-04-17T16:17:41.921Z,14.23
2023-04-17T16:20:09.528Z,13.63
2023-04-17T16:22:36.154Z,11.23
2023-04-17T16:25:03.354Z,13.50
2023-04-17T16:27:32.569Z,12.30
2023-04-17T16:29:59.655Z,11.85
2023-04-17T16:32:27.391Z,12.73
2023-04-17T16:34:54.181Z,11.60
2023-04-17T16:37:20.862Z,12.52
2023-04-17T16:39:47.497Z,11.00
2023-04-17T16:42:14.682Z,9.48
2023-04-17T16:44:41.248Z,10.02
2023-04-17T16:47:13.218Z,12.43
2023-04-17T16:49:41.021Z,10.93
2023-04-17T16:52:07.673Z,12.55
2023-04-17T16:54:34.860Z,10.00
2023-04-17T16:57:01.707Z,13.93
2023-04-17T16:59:28.283Z,7.25
2023-04-17T17:01:54.996Z,13.90
2023-04-17T17:04:21.684Z,10.73
2023-04-17T17:06:48.322Z,10.82
2023-04-17T17:09:15.067Z,8.75
2023-04-17T17:11:41.913Z,8.98
2023-04-17T17:14:08.582Z,13.52
2023-04-17T17:16:35.249Z,10.77
2023-04-17T17:19:01.952Z,11.60
2023-04-17T17:21:28.937Z,7.78
2023-04-17T17:23:55.521Z,9.38
2023-04-17T17:26:22.133Z,13.63
2023-04-17T17:28:51.376Z,8.55
2023-04-17T17:31:18.256Z,9.27
2023-04-17T17:33:49.747Z,9.02
2023-04-17T17:36:16.795Z,8.15
2023-04-17T17:38:43.786Z,9.15
2023-04-17T17:41:10.553Z,12.43
2023-04-17T17:43:37.127Z,15.20
2023-04-17T17:46:03.778Z,12.57
2023-04-17T17:48:30.430Z,12.82
2023-04-17T17:50:59.594Z,9.93
2023-04-17T17:53:27.069Z,8.48
2023-04-17T17:55:55.592Z,10.00
2023-04-17T17:58:22.447Z,9.13
2023-04-17T18:00:50.035Z,8.73
2023-04-17T18:03:17.462Z,10.77
2023-04-17T18:05:45.035Z,7.90
2023-04-17T18:08:11.603Z,12.57
2023-04-17T18:10:38.292Z,15.13
2023-04-17T18:13:05.477Z,11.25
2023-04-17T18:15:32.355Z,8.40
2023-04-17T18:17:59.014Z,8.27
2023-04-17T18:20:25.699Z,10.55
2023-04-17T18:22:52.280Z,9.07
2023-04-17T18:25:19.094Z,8.35
2023-04-17T18:27:45.718Z,9.82
2023-04-17T18:30:12.806Z,12.73
2023-04-17T18:32:39.484Z,7.63
2023-04-17T18:35:06.658Z,8.70
2023-04-17T18:37:33.225Z,9.65
2023-04-17T18:39:59.891Z,10.98
2023-04-17T18:42:26.536Z,9.90
2023-04-17T18:44:53.110Z,11.20
2023-04-17T18:47:19.660Z,15.32
2023-04-17T18:49:46.227Z,10.15
2023-04-17T18:52:12.908Z,7.97
2023-04-17T18:54:39.546Z,9.80
2023-04-17T18:57:06.112Z,11.80
2023-04-17T18:59:32.798Z,11.55
2023-04-17T19:01:59.464Z,14.85
2023-04-17T19:04:26.172Z,15.07
2023-04-17T19:06:53.057Z,12.57
2023-04-17T19:09:19.783Z,9.45
2023-04-17T19:11:46.793Z,8.18
2023-04-17T19:14:13.491Z,8.75
2023-04-17T19:16:40.578Z,9.18
2023-04-17T19:19:08.444Z,11.02
2023-04-17T19:21:35.055Z,20.25
2023-04-17T19:24:01.626Z,14.57
2023-04-17T19:26:28.257Z,8.35
2023-04-17T19:28:55.888Z,12.02
2023-04-17T19:31:22.525Z,10.70
2023-04-17T19:33:49.118Z,9.80
2023-04-17T19:36:15.690Z,8.90
2023-04-17T19:38:42.217Z,12.85
2023-04-17T19:41:12.246Z,10.77
2023-04-17T19:43:38.884Z,10.43
2023-04-17T19:46:05.535Z,13.00
2023-04-17T19:48:32.131Z,11.30
2023-04-17T19:51:00.030Z,9.65
2023-04-17T19:53:31.167Z,10.07
2023-04-17T19:55:57.859Z,8.50
2023-04-17T19:58:24.424Z,8.52
2023-04-17T20:00:51.022Z,10.65
2023-04-17T20:03:17.755Z,15.32
2023-04-17T20:05:44.739Z,10.55
2023-04-17T20:08:11.369Z,8.02
2023-04-17T20:10:37.985Z,9.57
2023-04-17T20:13:04.577Z,8.43
2023-04-17T20:15:31.332Z,9.15
2023-04-17T20:17:58.110Z,7.18
2023-04-17T20:20:24.686Z,6.97
2023-04-17T20:22:51.337Z,8.02
2023-04-17T20:25:17.972Z,8.68
2023-04-17T20:27:44.536Z,14.10
2023-04-17T20:30:11.624Z,10.93
2023-04-17T20:32:38.243Z,8.70
2023-04-17T20:35:05.093Z,9.93
2023-04-17T20:37:31.672Z,8.48
2023-04-17T20:39:58.254Z,10.73
2023-04-17T20:42:24.817Z,7.32
2023-04-17T20:44:51.436Z,7.10
2023-04-17T20:47:18.065Z,6.75
2023-04-17T20:49:44.642Z,7.30
2023-04-17T20:52:11.197Z,7.88
2023-04-17T20:54:37.766Z,6.68
2023-04-17T20:57:04.321Z,7.07
2023-04-17T20:59:31.181Z,9.30
2023-04-17T21:01:57.845Z,6.90
2023-04-17T21:04:24.749Z,5.80
2023-04-17T21:06:51.362Z,6.22
2023-04-17T21:09:18.332Z,6.30
2023-04-17T21:11:44.967Z,8.70
2023-04-17T21:14:13.978Z,6.97
2023-04-17T21:16:41.679Z,5.93
2023-04-17T21:19:08.297Z,7.60
2023-04-17T21:21:34.872Z,6.82
2023-04-17T21:24:01.552Z,8.48
2023-04-17T21:26:28.094Z,5.35
2023-04-17T21:28:54.697Z,6.55
2023-04-17T21:31:21.295Z,5.45
2023-04-17T21:33:47.904Z,7.13
2023-04-17T21:36:14.692Z,5.43
2023-04-17T21:38:41.333Z,7.57
2023-04-17T21:41:08.839Z,5.68
2023-04-17T21:43:35.409Z,4.35
2023-04-17T21:46:02.273Z,6.50
2023-04-17T21:48:28.834Z,5.93
2023-04-17T21:50:57.444Z,4.97
2023-04-17T21:53:23.991Z,6.43
2023-04-17T21:55:50.533Z,4.93
2023-04-17T21:58:17.106Z,8.60
2023-04-17T22:00:43.691Z,12.57
2023-04-17T22:03:10.399Z,5.72
2023-04-17T22:05:37.100Z,5.65
2023-04-17T22:08:03.794Z,6.25
2023-04-17T22:10:30.687Z,5.68
2023-04-17T22:12:57.230Z,4.68
2023-04-17T22:15:23.972Z,6.00
2023-04-17T22:17:50.879Z,6.07
2023-04-17T22:20:17.472Z,5.20
2023-04-17T22:22:44.060Z,5.00
2023-04-17T22:25:10.682Z,6.40
2023-04-17T22:27:37.286Z,5.97
2023-04-17T22:30:05.237Z,8.02
2023-04-17T22:32:34.100Z,5.45
2023-04-17T22:35:00.759Z,6.85
2023-04-17T22:37:27.332Z,5.40
2023-04-17T22:39:53.894Z,6.30
2023-04-17T22:42:20.568Z,4.80
2023-04-17T22:44:47.100Z,6.00
2023-04-17T22:47:14.216Z,6.85
2023-04-17T22:49:40.784Z,6.60
2023-04-17T22:52:07.834Z,6.28
2023-04-17T22:54:34.414Z,5.97
2023-04-17T22:57:02.355Z,6.68
2023-04-17T22:59:29.901Z,11.90
2023-04-17T23:01:56.652Z,5.47
2023-04-17T23:04:24.120Z,5.05
2023-04-17T23:06:50.712Z,4.95
2023-04-17T23:09:17.294Z,5.65
2023-04-17T23:11:43.900Z,5.53
2023-04-17T23:14:11.433Z,5.13
2023-04-17T23:16:38.265Z,6.38
2023-04-17T23:19:04.816Z,5.07
2023-04-17T23:21:31.459Z,5.93
2023-04-17T23:23:58.082Z,4.60
2023-04-17T23:26:25.829Z,5.43
2023-04-17T23:28:52.380Z,5.95
2023-04-17T23:31:19.286Z,5.15
2023-04-17T23:33:45.884Z,5.20
2023-04-17T23:36:13.302Z,6.40
2023-04-17T23:38:39.890Z,4.15
2023-04-17T23:41:06.607Z,6.10
2023-04-17T23:43:33.150Z,5.75
2023-04-17T23:46:00.909Z,6.97
2023-04-17T23:48:28.176Z,5.15
2023-04-17T23:50:54.841Z,5.78
2023-04-17T23:53:21.396Z,4.80
2023-04-17T23:55:47.937Z,6.18
2023-04-17T23:58:14.796Z,4.35
