createdAt,value
2022-10-10T00:02:01.665Z,3.20
2022-10-10T00:04:29.769Z,3.20
2022-10-10T00:06:57.918Z,3.00
2022-10-10T00:09:26.059Z,2.83
2022-10-10T00:11:54.139Z,2.57
2022-10-10T00:14:24.109Z,3.83
2022-10-10T00:16:52.392Z,3.20
2022-10-10T00:19:20.889Z,3.20
2022-10-10T00:21:49.066Z,2.60
2022-10-10T00:24:17.140Z,2.90
2022-10-10T00:26:45.238Z,3.27
2022-10-10T00:29:13.368Z,2.90
2022-10-10T00:31:42.902Z,3.20
2022-10-10T00:34:11.022Z,2.70
2022-10-10T00:36:39.072Z,2.93
2022-10-10T00:39:07.248Z,3.37
2022-10-10T00:41:35.650Z,3.10
2022-10-10T00:44:09.279Z,3.07
2022-10-10T00:46:37.491Z,3.20
2022-10-10T00:49:11.101Z,3.13
2022-10-10T00:51:39.497Z,3.17
2022-10-10T00:54:10.578Z,3.27
2022-10-10T00:56:42.933Z,3.27
2022-10-10T00:59:12.717Z,2.70
2022-10-10T01:01:41.682Z,2.90
2022-10-10T01:04:33.329Z,2.90
2022-10-10T01:07:02.089Z,3.63
2022-10-10T01:09:30.495Z,2.80
2022-10-10T01:12:03.069Z,3.30
2022-10-10T01:14:40.271Z,3.30
2022-10-10T01:17:15.850Z,3.00
2022-10-10T01:20:16.097Z,2.63
2022-10-10T01:22:53.045Z,3.90
2022-10-10T01:25:28.950Z,4.10
2022-10-10T01:28:02.501Z,3.37
2022-10-10T01:30:32.387Z,3.40
2022-10-10T01:33:05.355Z,3.50
2022-10-10T01:35:40.609Z,3.33
2022-10-10T01:38:18.809Z,3.10
2022-10-10T01:40:51.176Z,3.50
2022-10-10T01:43:19.789Z,3.27
2022-10-10T01:45:50.999Z,3.47
2022-10-10T01:48:21.190Z,3.33
2022-10-10T01:51:02.540Z,3.20
2022-10-10T01:53:40.428Z,3.57
2022-10-10T01:56:11.801Z,3.70
2022-10-10T01:58:55.081Z,3.47
2022-10-10T02:01:27.841Z,3.17
2022-10-10T02:04:02.633Z,3.27
2022-10-10T02:06:34.560Z,3.20
2022-10-10T02:09:06.461Z,3.20
2022-10-10T02:11:37.679Z,3.67
2022-10-10T02:14:12.012Z,3.23
2022-10-10T02:16:44.599Z,3.57
2022-10-10T02:19:15.760Z,3.23
2022-10-10T02:21:44.520Z,3.40
2022-10-10T02:24:14.518Z,3.50
2022-10-10T02:26:45.910Z,3.73
2022-10-10T02:29:17.510Z,3.50
2022-10-10T02:31:49.868Z,3.27
2022-10-10T02:34:19.248Z,3.50
2022-10-10T02:36:50.988Z,3.27
2022-10-10T02:39:20.712Z,3.27
2022-10-10T02:41:49.749Z,3.20
2022-10-10T02:44:18.119Z,3.53
2022-10-10T02:46:47.879Z,2.93
2022-10-10T02:49:16.036Z,3.10
2022-10-10T02:51:44.728Z,3.80
2022-10-10T02:54:12.855Z,3.43
2022-10-10T02:56:41.376Z,3.50
2022-10-10T02:59:09.488Z,3.60
2022-10-10T03:01:37.762Z,3.07
2022-10-10T03:04:07.279Z,3.73
2022-10-10T03:06:36.291Z,3.40
2022-10-10T03:09:05.398Z,3.77
2022-10-10T03:11:34.106Z,3.87
2022-10-10T03:14:02.191Z,4.10
2022-10-10T03:16:30.348Z,3.43
2022-10-10T03:18:58.518Z,3.50
2022-10-10T03:21:28.458Z,3.63
2022-10-10T03:23:56.567Z,4.57
2022-10-10T03:26:25.297Z,3.63
2022-10-10T03:28:53.440Z,3.53
2022-10-10T03:31:21.618Z,3.90
2022-10-10T03:33:49.750Z,3.80
2022-10-10T03:36:17.971Z,3.70
2022-10-10T03:38:47.492Z,3.90
2022-10-10T03:41:15.757Z,3.40
2022-10-10T03:43:43.938Z,3.80
2022-10-10T03:46:15.998Z,3.90
2022-10-10T03:48:44.618Z,3.90
2022-10-10T03:51:13.271Z,4.93
2022-10-10T03:53:41.448Z,4.70
2022-10-10T03:56:11.328Z,4.87
2022-10-10T03:58:39.448Z,6.30
2022-10-10T04:01:07.741Z,6.30
2022-10-10T04:03:35.932Z,6.50
2022-10-10T04:06:04.048Z,7.13
2022-10-10T04:08:32.168Z,6.77
2022-10-10T04:11:00.404Z,7.27
2022-10-10T04:13:30.028Z,6.70
2022-10-10T04:15:58.309Z,6.70
2022-10-10T04:18:26.778Z,6.50
2022-10-10T04:20:54.909Z,6.90
2022-10-10T04:23:23.123Z,6.37
2022-10-10T04:25:52.948Z,6.50
2022-10-10T04:28:21.168Z,5.03
2022-10-10T04:30:51.004Z,5.20
2022-10-10T04:33:19.148Z,5.47
2022-10-10T04:35:50.282Z,5.03
2022-10-10T04:38:19.928Z,4.80
2022-10-10T04:40:50.090Z,4.43
2022-10-10T04:43:18.576Z,4.13
2022-10-10T04:45:46.845Z,4.20
2022-10-10T04:48:16.440Z,4.27
2022-10-10T04:50:44.802Z,4.60
2022-10-10T04:53:12.982Z,4.40
2022-10-10T04:55:41.233Z,4.70
2022-10-10T04:58:09.728Z,4.43
2022-10-10T05:00:38.620Z,4.27
2022-10-10T05:03:07.428Z,4.20
2022-10-10T05:05:37.009Z,4.37
2022-10-10T05:08:05.142Z,4.83
2022-10-10T05:10:37.028Z,5.63
2022-10-10T05:13:05.209Z,5.17
2022-10-10T05:15:35.719Z,4.97
2022-10-10T05:18:04.473Z,4.37
2022-10-10T05:20:34.217Z,4.83
