createdAt,value
2022-08-18T00:00:14.359Z,100131.28
2022-08-18T00:03:13.732Z,100133.47
2022-08-18T00:05:56.480Z,100135.00
2022-08-18T00:08:25.071Z,100132.50
2022-08-18T00:10:53.972Z,100132.66
2022-08-18T00:13:24.081Z,100139.00
2022-08-18T00:15:52.659Z,100141.03
2022-08-18T00:18:21.468Z,100153.16
2022-08-18T00:20:50.280Z,100156.94
2022-08-18T00:23:19.084Z,100162.34
2022-08-18T00:25:49.951Z,100167.19
2022-08-18T00:28:19.504Z,100177.63
2022-08-18T00:30:54.401Z,100170.72
2022-08-18T00:33:24.059Z,100177.78
2022-08-18T00:35:52.880Z,100187.41
2022-08-18T00:38:23.268Z,100189.09
2022-08-18T00:40:56.824Z,100191.88
2022-08-18T00:43:39.872Z,100196.03
2022-08-18T00:46:15.545Z,100205.88
2022-08-18T00:48:48.470Z,100204.16
2022-08-18T00:51:28.775Z,100212.53
2022-08-18T00:54:04.104Z,100209.41
2022-08-18T00:56:43.966Z,100204.72
2022-08-18T00:59:27.196Z,100198.41
2022-08-18T01:02:02.920Z,100205.06
2022-08-18T01:04:39.124Z,100214.56
2022-08-18T01:07:20.599Z,100206.91
2022-08-18T01:09:51.019Z,100212.56
2022-08-18T01:12:45.857Z,100211.41
2022-08-18T01:15:27.549Z,100223.41
2022-08-18T01:18:21.933Z,100225.56
2022-08-18T01:21:16.044Z,100222.25
2022-08-18T01:23:48.729Z,100218.09
2022-08-18T01:26:19.528Z,100223.75
2022-08-18T01:28:50.008Z,100225.25
2022-08-18T01:31:38.293Z,100231.09
2022-08-18T01:34:09.720Z,100226.06
2022-08-18T01:36:41.892Z,100225.25
2022-08-18T01:39:14.676Z,100228.06
2022-08-18T01:42:04.767Z,100224.25
2022-08-18T01:44:34.015Z,100232.09
2022-08-18T01:47:02.559Z,100236.41
2022-08-18T01:49:31.165Z,100234.59
2022-08-18T01:51:59.927Z,100239.06
2022-08-18T01:54:30.148Z,100238.06
2022-08-18T01:56:59.338Z,100238.25
2022-08-18T01:59:28.333Z,100239.59
2022-08-18T02:02:00.170Z,100232.41
2022-08-18T02:04:37.139Z,100227.06
2022-08-18T02:07:11.925Z,100221.75
2022-08-18T02:09:44.653Z,100227.72
2022-08-18T02:12:14.857Z,100226.25
2022-08-18T02:14:43.945Z,100223.06
2022-08-18T02:17:14.818Z,100226.72
2022-08-18T02:19:47.835Z,100233.38
2022-08-18T02:22:20.784Z,100230.16
2022-08-18T02:24:51.221Z,100222.50
2022-08-18T02:27:20.042Z,100229.31
2022-08-18T02:29:48.655Z,100223.66
2022-08-18T02:32:17.197Z,100233.81
2022-08-18T02:34:46.279Z,100225.50
2022-08-18T02:37:15.690Z,100231.13
2022-08-18T02:39:45.216Z,100225.81
2022-08-18T02:42:18.548Z,100226.63
2022-08-18T02:44:47.129Z,100225.31
2022-08-18T02:47:16.041Z,100221.31
2022-08-18T02:49:44.760Z,100219.78
2022-08-18T02:52:13.631Z,100230.94
2022-08-18T02:54:42.231Z,100227.63
2022-08-18T02:57:13.441Z,100233.09
2022-08-18T02:59:47.292Z,100229.44
2022-08-18T03:02:16.638Z,100230.91
2022-08-18T03:04:45.895Z,100222.06
2022-08-18T03:07:15.545Z,100224.72
2022-08-18T03:09:44.598Z,100224.22
2022-08-18T03:12:13.544Z,100223.72
2022-08-18T03:14:43.675Z,100226.38
2022-08-18T03:17:14.911Z,100215.88
2022-08-18T03:19:46.794Z,100223.72
2022-08-18T03:22:28.243Z,100223.72
2022-08-18T03:24:58.760Z,100227.91
2022-08-18T03:27:28.110Z,100228.56
2022-08-18T03:29:58.726Z,100235.38
2022-08-18T03:32:27.494Z,100231.91
2022-08-18T03:34:56.330Z,100232.88
2022-08-18T03:37:24.901Z,100238.91
2022-08-18T03:39:53.786Z,100234.41
2022-08-18T03:42:22.981Z,100237.06
2022-08-18T03:44:52.433Z,100242.25
2022-08-18T03:47:22.336Z,100244.03
2022-08-18T03:49:51.290Z,100237.91
2022-08-18T03:52:19.831Z,100233.38
2022-08-18T03:54:48.551Z,100243.88
2022-08-18T03:57:17.316Z,100239.41
2022-08-18T03:59:46.273Z,100245.41
2022-08-18T04:02:15.445Z,100243.41
2022-08-18T04:04:45.586Z,100237.78
2022-08-18T04:07:17.540Z,100241.94
2022-08-18T04:09:47.113Z,100240.78
2022-08-18T04:12:17.702Z,100233.13
2022-08-18T04:14:50.090Z,100234.16
2022-08-18T04:17:25.223Z,100230.69
2022-08-18T04:19:57.492Z,100235.88
2022-08-18T04:22:26.822Z,100242.06
2022-08-18T04:24:55.855Z,100242.06
2022-08-18T04:27:26.631Z,100238.59
2022-08-18T04:29:56.756Z,100239.44
2022-08-18T04:32:30.260Z,100239.94
2022-08-18T04:35:02.927Z,100251.44
2022-08-18T04:37:33.202Z,100254.59
2022-08-18T04:40:08.763Z,100256.94
2022-08-18T04:42:38.542Z,100265.13
2022-08-18T04:45:12.964Z,100262.78
2022-08-18T04:47:43.213Z,100255.91
2022-08-18T04:50:14.835Z,100263.09
2022-08-18T04:53:02.114Z,100271.47
2022-08-18T04:55:30.919Z,100264.59
2022-08-18T04:57:59.703Z,100266.78
2022-08-18T05:00:28.315Z,100259.44
2022-08-18T05:02:58.181Z,100268.25
2022-08-18T05:05:28.523Z,100265.19
2022-08-18T05:07:58.080Z,100262.03
2022-08-18T05:10:26.658Z,100265.00
2022-08-18T05:12:55.791Z,100273.34
2022-08-18T05:15:24.465Z,100266.81
2022-08-18T05:17:53.336Z,100266.94
2022-08-18T05:20:23.267Z,100265.59
2022-08-18T05:22:53.177Z,100266.06
2022-08-18T05:25:21.729Z,100276.72
2022-08-18T05:27:50.589Z,100266.81
2022-08-18T05:30:19.341Z,100267.81
2022-08-18T05:32:50.472Z,100274.00
2022-08-18T05:35:26.228Z,100257.44
2022-08-18T05:38:20.031Z,100276.53
2022-08-18T05:41:13.824Z,100276.66
2022-08-18T05:43:52.070Z,100270.06
2022-08-18T05:46:31.924Z,100276.53
2022-08-18T05:49:00.798Z,100271.75
2022-08-18T05:51:39.417Z,100273.72
2022-08-18T05:54:28.188Z,100278.81
2022-08-18T05:57:05.100Z,100282.53
2022-08-18T05:59:38.245Z,100277.75
2022-08-18T06:02:17.077Z,100272.13
2022-08-18T06:04:52.655Z,100266.41
2022-08-18T06:07:37.162Z,100276.66
2022-08-18T06:10:11.667Z,100269.72
2022-08-18T06:12:47.045Z,100281.22
2022-08-18T06:15:24.234Z,100276.59
2022-08-18T06:18:22.037Z,100278.72
2022-08-18T06:21:29.459Z,100284.25
2022-08-18T06:24:10.871Z,100289.75
2022-08-18T06:26:51.477Z,100278.81
2022-08-18T06:29:42.075Z,100281.97
2022-08-18T06:32:27.681Z,100275.22
2022-08-18T06:35:18.216Z,100281.88
2022-08-18T06:38:20.701Z,100285.88
2022-08-18T06:40:50.054Z,100287.59
2022-08-18T06:43:20.409Z,100288.69
2022-08-18T06:45:53.122Z,100285.56
2022-08-18T06:48:33.699Z,100292.31
2022-08-18T06:51:04.999Z,100289.03
2022-08-18T06:53:58.554Z,100289.75
2022-08-18T06:56:37.030Z,100308.31
2022-08-18T06:59:26.370Z,100297.31
2022-08-18T07:02:01.629Z,100307.09
2022-08-18T07:05:01.777Z,100306.38
2022-08-18T07:07:40.297Z,100307.47
2022-08-18T07:10:33.207Z,100297.44
2022-08-18T07:13:20.649Z,100310.78
2022-08-18T07:15:51.845Z,100313.81
2022-08-18T07:18:28.619Z,100317.28
2022-08-18T07:21:01.498Z,100318.44
2022-08-18T07:23:35.840Z,100316.16
2022-08-18T07:26:11.845Z,100324.75
2022-08-18T07:28:46.848Z,100323.66
2022-08-18T07:31:26.825Z,100319.28
2022-08-18T07:34:02.620Z,100312.09
2022-08-18T07:36:47.633Z,100310.59
2022-08-18T07:39:29.645Z,100306.75
2022-08-18T07:42:10.969Z,100301.94
2022-08-18T07:44:52.748Z,100303.84
2022-08-18T07:47:33.045Z,100306.91
2022-08-18T07:50:22.877Z,100307.06
2022-08-18T07:53:07.382Z,100312.81
2022-08-18T07:55:37.693Z,100309.03
2022-08-18T07:58:26.127Z,100317.22
2022-08-18T08:01:03.333Z,100318.94
2022-08-18T08:03:53.043Z,100319.25
2022-08-18T08:06:29.968Z,100312.13
2022-08-18T08:09:21.126Z,100316.50
2022-08-18T08:11:57.835Z,100324.69
2022-08-18T08:14:42.592Z,100332.97
2022-08-18T08:17:25.742Z,100327.47
2022-08-18T08:20:10.440Z,100326.81
2022-08-18T08:22:52.209Z,100329.94
2022-08-18T08:25:47.912Z,100335.91
2022-08-18T08:28:35.072Z,100325.00
2022-08-18T08:31:36.248Z,100326.84
2022-08-18T08:34:14.984Z,100331.16
2022-08-18T08:36:49.146Z,100338.59
2022-08-18T08:39:25.157Z,100341.25
2022-08-18T08:42:30.977Z,100344.69
2022-08-18T08:44:59.862Z,100340.06
2022-08-18T08:47:37.861Z,100338.06
2022-08-18T08:50:13.276Z,100335.50
2022-08-18T08:52:56.697Z,100330.06
2022-08-18T08:55:32.211Z,100328.34
2022-08-18T08:58:26.608Z,100323.03
2022-08-18T09:00:57.827Z,100325.38
2022-08-18T09:03:50.673Z,100307.53
2022-08-18T09:06:36.135Z,100310.75
2022-08-18T09:09:41.037Z,100305.25
2022-08-18T09:12:42.141Z,100308.50
2022-08-18T09:16:13.883Z,100301.19
2022-08-18T09:19:07.787Z,100302.53
2022-08-18T09:21:48.001Z,100297.00
2022-08-18T09:24:27.424Z,100291.91
2022-08-18T09:27:24.255Z,100295.91
2022-08-18T09:29:57.469Z,100290.13
2022-08-18T09:32:59.899Z,100292.72
2022-08-18T09:36:10.598Z,100288.88
2022-08-18T09:39:10.320Z,100292.28
2022-08-18T09:41:50.766Z,100285.56
2022-08-18T09:45:00.927Z,100288.34
2022-08-18T09:48:00.112Z,100286.84
2022-08-18T09:50:58.923Z,100286.81
2022-08-18T09:54:07.978Z,100288.91
2022-08-18T09:57:20.924Z,100292.63
2022-08-18T10:00:28.264Z,100293.53
2022-08-18T10:03:25.420Z,100292.28
2022-08-18T10:06:20.814Z,100287.81
2022-08-18T10:09:36.314Z,100289.00
2022-08-18T10:12:24.210Z,100290.56
2022-08-18T10:15:36.960Z,100289.41
2022-08-18T10:18:40.751Z,100296.31
2022-08-18T10:21:18.871Z,100290.63
2022-08-18T10:24:21.755Z,100287.59
2022-08-18T10:27:15.278Z,100289.66
2022-08-18T10:29:59.155Z,100284.53
2022-08-18T10:32:54.723Z,100296.13
2022-08-18T10:36:11.146Z,100301.16
2022-08-18T10:38:49.349Z,100293.84
2022-08-18T10:41:30.703Z,100287.78
2022-08-18T10:44:20.806Z,100297.66
2022-08-18T10:46:54.272Z,100308.13
2022-08-18T10:49:27.688Z,100297.97
2022-08-18T10:52:35.209Z,100304.22
2022-08-18T10:59:16.583Z,100314.72
2022-08-18T11:02:13.454Z,100300.19
2022-08-18T11:04:58.955Z,100299.06
2022-08-18T11:10:57.724Z,100305.94
2022-08-18T11:13:39.111Z,100305.00
2022-08-18T11:16:28.893Z,100294.66
2022-08-18T11:19:07.511Z,100298.94
2022-08-18T11:21:43.865Z,100289.88
2022-08-18T11:24:18.449Z,100279.78
2022-08-18T11:26:53.194Z,100271.44
2022-08-18T11:29:32.437Z,100273.94
2022-08-18T11:32:10.365Z,100264.56
2022-08-18T11:34:51.938Z,100264.28
2022-08-18T11:37:28.117Z,100262.88
2022-08-18T11:41:10.627Z,100248.66
2022-08-18T11:43:39.053Z,100254.13
2022-08-18T11:46:29.954Z,100260.84
2022-08-18T11:49:16.618Z,100254.56
2022-08-18T11:52:25.009Z,100247.47
2022-08-18T11:55:16.229Z,100246.88
2022-08-18T11:57:58.758Z,100235.41
2022-08-18T12:01:01.426Z,100242.53
2022-08-18T12:03:43.455Z,100235.91
2022-08-18T12:06:26.612Z,100234.97
2022-08-18T12:09:02.326Z,100235.09
2022-08-18T12:11:34.904Z,100231.56
2022-08-18T12:14:30.726Z,100226.59
2022-08-18T12:16:59.768Z,100224.03
2022-08-18T12:19:31.434Z,100226.69
2022-08-18T12:22:18.533Z,100223.09
2022-08-18T12:24:48.199Z,100213.81
2022-08-18T12:27:22.193Z,100219.41
2022-08-18T12:29:52.888Z,100229.22
2022-08-18T12:32:48.722Z,100228.22
2022-08-18T12:35:16.111Z,100224.03
2022-08-18T12:37:59.433Z,100221.72
2022-08-18T12:40:29.617Z,100229.78
2022-08-18T12:42:58.455Z,100228.69
2022-08-18T12:45:31.153Z,100215.88
2022-08-18T12:48:04.115Z,100214.81
2022-08-18T12:50:39.171Z,100217.22
2022-08-18T12:53:30.508Z,100211.97
2022-08-18T12:56:10.688Z,100204.44
2022-08-18T12:58:40.731Z,100211.53
2022-08-18T13:01:09.535Z,100207.66
2022-08-18T13:03:38.918Z,100210.31
2022-08-18T13:06:12.562Z,100212.50
2022-08-18T13:08:48.162Z,100203.03
2022-08-18T13:11:23.817Z,100200.31
2022-08-18T13:13:57.183Z,100210.88
2022-08-18T13:16:53.748Z,100187.50
2022-08-18T13:19:23.668Z,100196.28
2022-08-18T13:21:53.155Z,100191.41
2022-08-18T13:24:27.063Z,100203.22
2022-08-18T13:26:56.803Z,100194.16
2022-08-18T13:29:25.654Z,100182.06
2022-08-18T13:31:58.176Z,100175.03
2022-08-18T13:34:30.080Z,100177.34
2022-08-18T13:36:59.003Z,100171.69
2022-08-18T13:39:34.087Z,100181.53
2022-08-18T13:42:21.663Z,100173.50
2022-08-18T13:44:55.122Z,100173.41
2022-08-18T13:47:29.342Z,100171.97
2022-08-18T13:49:59.985Z,100171.38
2022-08-18T13:52:35.637Z,100164.34
2022-08-18T13:55:13.609Z,100171.44
2022-08-18T13:57:49.738Z,100171.94
2022-08-18T14:00:29.597Z,100172.75
2022-08-18T14:03:03.466Z,100162.72
2022-08-18T14:05:50.835Z,100163.78
2022-08-18T14:08:21.281Z,100166.88
2022-08-18T14:10:57.664Z,100153.00
2022-08-18T14:13:26.625Z,100157.97
2022-08-18T14:15:59.093Z,100156.88
2022-08-18T14:18:30.977Z,100157.47
2022-08-18T14:21:21.761Z,100156.22
2022-08-18T14:24:10.182Z,100161.94
2022-08-18T14:26:57.608Z,100155.69
2022-08-18T14:29:46.063Z,100161.81
2022-08-18T14:32:18.043Z,100153.19
2022-08-18T14:34:51.163Z,100157.44
2022-08-18T14:37:27.914Z,100155.34
2022-08-18T14:39:56.516Z,100153.91
2022-08-18T14:42:41.501Z,100158.22
2022-08-18T14:45:31.220Z,100158.56
2022-08-18T14:48:06.471Z,100161.31
2022-08-18T14:50:37.107Z,100164.34
2022-08-18T14:53:06.961Z,100155.91
2022-08-18T14:55:37.774Z,100162.94
2022-08-18T14:58:08.974Z,100170.84
2022-08-18T15:00:49.869Z,100168.47
2022-08-18T15:03:31.196Z,100174.47
2022-08-18T15:06:04.673Z,100181.22
2022-08-18T15:08:35.778Z,100176.88
2022-08-18T15:11:11.661Z,100183.94
2022-08-18T15:13:46.572Z,100180.63
2022-08-18T15:16:17.343Z,100181.63
2022-08-18T15:18:48.146Z,100177.19
2022-08-18T15:21:38.565Z,100183.59
2022-08-18T15:24:26.366Z,100175.72
2022-08-18T15:26:58.039Z,100174.31
2022-08-18T15:29:33.269Z,100163.97
2022-08-18T15:32:05.583Z,100163.06
2022-08-18T15:34:45.975Z,100162.41
2022-08-18T15:37:19.815Z,100154.38
2022-08-18T15:39:51.887Z,100162.63
2022-08-18T15:42:25.029Z,100160.03
2022-08-18T15:44:55.185Z,100168.13
2022-08-18T15:47:25.497Z,100164.59
2022-08-18T15:49:54.964Z,100153.53
2022-08-18T15:52:26.205Z,100145.28
2022-08-18T15:54:57.097Z,100141.53
2022-08-18T15:57:39.851Z,100136.88
2022-08-18T16:00:12.409Z,100127.63
2022-08-18T16:02:44.767Z,100125.06
2022-08-18T16:05:18.256Z,100122.72
2022-08-18T16:07:47.652Z,100121.63
2022-08-18T16:10:19.177Z,100121.19
2022-08-18T16:12:48.916Z,100138.66
2022-08-18T16:15:23.524Z,100130.03
2022-08-18T16:17:55.050Z,100128.94
2022-08-18T16:20:25.401Z,100130.78
2022-08-18T16:22:54.748Z,100127.97
2022-08-18T16:25:23.292Z,100139.16
2022-08-18T16:27:53.928Z,100135.34
2022-08-18T16:30:27.839Z,100143.75
2022-08-18T16:33:01.321Z,100146.63
2022-08-18T16:35:31.197Z,100148.38
2022-08-18T16:38:04.486Z,100160.00
2022-08-18T16:40:33.296Z,100141.38
2022-08-18T16:43:01.948Z,100147.47
2022-08-18T16:45:33.632Z,100152.47
2022-08-18T16:48:02.724Z,100155.41
2022-08-18T16:50:31.451Z,100160.13
2022-08-18T16:52:59.985Z,100159.91
2022-08-18T16:55:29.014Z,100165.69
2022-08-18T16:58:15.833Z,100159.06
2022-08-18T17:01:03.746Z,100159.50
2022-08-18T17:03:49.948Z,100154.84
2022-08-18T17:06:20.877Z,100154.91
2022-08-18T17:08:49.449Z,100151.88
2022-08-18T17:11:20.082Z,100151.81
2022-08-18T17:13:52.103Z,100152.50
2022-08-18T17:16:24.952Z,100150.69
2022-08-18T17:18:55.798Z,100147.09
2022-08-18T17:24:07.630Z,100149.50
2022-08-18T17:26:49.516Z,100149.31
2022-08-18T17:29:23.256Z,100144.56
2022-08-18T17:32:04.053Z,100144.78
2022-08-18T17:34:39.458Z,100139.50
2022-08-18T17:37:11.857Z,100141.59
2022-08-18T17:39:51.724Z,100138.28
2022-08-18T17:42:29.255Z,100155.75
2022-08-18T17:45:04.038Z,100152.25
2022-08-18T17:47:46.623Z,100143.53
2022-08-18T17:50:54.593Z,100157.44
2022-08-18T17:53:23.832Z,100159.34
2022-08-18T17:56:00.920Z,100157.69
2022-08-18T17:58:40.377Z,100170.53
2022-08-18T18:01:11.164Z,100157.94
2022-08-18T18:03:44.310Z,100148.38
2022-08-18T18:06:31.578Z,100144.22
2022-08-18T18:09:03.916Z,100138.03
2022-08-18T18:11:37.532Z,100133.88
2022-08-18T18:14:29.239Z,100140.28
2022-08-18T18:17:07.392Z,100140.69
2022-08-18T18:19:38.150Z,100139.84
2022-08-18T18:22:11.327Z,100139.22
2022-08-18T18:24:54.609Z,100137.97
2022-08-18T18:27:32.017Z,100141.69
2022-08-18T18:30:06.046Z,100138.28
2022-08-18T18:32:38.767Z,100131.66
2022-08-18T18:35:27.176Z,100130.22
2022-08-18T18:38:00.984Z,100122.97
2022-08-18T18:40:35.927Z,100120.88
2022-08-18T18:43:23.684Z,100130.38
2022-08-18T18:46:29.930Z,100127.88
2022-08-18T18:49:18.915Z,100129.09
2022-08-18T18:52:12.311Z,100129.09
2022-08-18T18:55:03.496Z,100130.75
2022-08-18T18:57:45.587Z,100130.31
2022-08-18T19:00:23.133Z,100141.66
2022-08-18T19:03:05.147Z,100148.09
2022-08-18T19:05:41.153Z,100167.56
2022-08-18T19:08:26.350Z,100168.75
2022-08-18T19:11:05.684Z,100170.13
2022-08-18T19:13:43.061Z,100170.47
2022-08-18T19:16:23.413Z,100179.97
2022-08-18T19:19:37.737Z,100183.41
2022-08-18T19:22:06.424Z,100191.22
2022-08-18T19:24:53.456Z,100203.78
2022-08-18T19:27:30.438Z,100205.59
2022-08-18T19:30:07.323Z,100212.16
2022-08-18T19:32:44.199Z,100217.09
2022-08-18T19:35:19.709Z,100216.84
2022-08-18T19:38:09.758Z,100215.41
2022-08-18T19:40:48.592Z,100209.78
2022-08-18T19:43:26.721Z,100207.03
2022-08-18T19:46:11.050Z,100204.53
2022-08-18T19:48:51.442Z,100205.28
2022-08-18T19:51:29.554Z,100202.59
2022-08-18T19:54:22.253Z,100196.56
2022-08-18T19:57:23.149Z,100189.72
2022-08-18T20:00:18.340Z,100191.38
2022-08-18T20:03:42.970Z,100191.19
2022-08-18T20:06:37.083Z,100183.75
2022-08-18T20:09:40.489Z,100189.13
2022-08-18T20:12:27.201Z,100192.47
2022-08-18T20:15:13.732Z,100197.84
2022-08-18T20:18:07.911Z,100187.56
2022-08-18T20:20:39.375Z,100197.06
2022-08-18T20:23:34.823Z,100195.66
2022-08-18T20:26:03.468Z,100196.94
2022-08-18T20:28:40.799Z,100202.97
2022-08-18T20:31:17.898Z,100207.97
2022-08-18T20:34:12.221Z,100200.34
2022-08-18T20:36:44.777Z,100205.47
2022-08-18T20:39:44.268Z,100191.38
2022-08-18T20:42:55.928Z,100198.19
2022-08-18T20:45:35.944Z,100191.75
2022-08-18T20:48:33.512Z,100186.81
2022-08-18T20:51:12.724Z,100185.19
2022-08-18T20:54:13.373Z,100190.13
2022-08-18T20:56:48.627Z,100182.06
2022-08-18T20:59:24.650Z,100185.06
2022-08-18T21:01:58.680Z,100171.38
2022-08-18T21:04:49.237Z,100182.13
2022-08-18T21:07:36.685Z,100178.56
2022-08-18T21:10:19.001Z,100177.50
2022-08-18T21:12:53.704Z,100177.50
2022-08-18T21:15:28.029Z,100182.22
2022-08-18T21:18:04.930Z,100164.66
2022-08-18T21:20:35.251Z,100169.56
2022-08-18T21:23:11.832Z,100169.13
2022-08-18T21:25:53.396Z,100160.00
2022-08-18T21:28:26.353Z,100152.06
2022-08-18T21:31:28.954Z,100148.13
2022-08-18T21:33:56.092Z,100133.81
2022-08-18T21:36:31.638Z,100130.91
2022-08-18T21:39:07.461Z,100122.63
2022-08-18T21:41:46.854Z,100116.63
2022-08-18T21:44:22.709Z,100119.75
2022-08-18T21:47:05.745Z,100115.41
2022-08-18T21:49:35.908Z,100129.47
2022-08-18T21:52:05.103Z,100133.03
2022-08-18T21:54:35.617Z,100144.41
2022-08-18T21:57:22.501Z,100142.63
2022-08-18T22:00:25.788Z,100147.78
2022-08-18T22:03:19.082Z,100147.16
2022-08-18T22:06:00.793Z,100139.28
2022-08-18T22:08:33.673Z,100143.19
2022-08-18T22:12:00.937Z,100131.25
2022-08-18T22:14:55.187Z,100127.28
2022-08-18T22:17:43.554Z,100128.72
2022-08-18T22:20:47.962Z,100124.91
2022-08-18T22:23:50.724Z,100123.22
2022-08-18T22:26:25.521Z,100123.50
2022-08-18T22:29:11.649Z,100126.94
2022-08-18T22:31:44.127Z,100118.63
2022-08-18T22:34:16.300Z,100110.81
2022-08-18T22:36:52.710Z,100117.38
2022-08-18T22:39:27.913Z,100120.69
2022-08-18T22:41:57.218Z,100121.06
2022-08-18T22:44:26.325Z,100104.72
2022-08-18T22:46:54.943Z,100102.59
2022-08-18T22:49:24.507Z,100109.78
2022-08-18T22:51:56.182Z,100107.28
2022-08-18T22:54:26.717Z,100105.19
2022-08-18T22:56:57.718Z,100120.03
2022-08-18T22:59:27.271Z,100123.34
2022-08-18T23:01:57.983Z,100125.22
2022-08-18T23:04:27.973Z,100117.09
2022-08-18T23:06:57.336Z,100119.59
2022-08-18T23:09:31.915Z,100119.13
2022-08-18T23:12:04.549Z,100118.13
2022-08-18T23:14:34.168Z,100129.22
2022-08-18T23:17:05.281Z,100127.72
2022-08-18T23:19:35.321Z,100129.31
2022-08-18T23:22:06.183Z,100130.91
2022-08-18T23:24:36.843Z,100137.91
2022-08-18T23:27:07.144Z,100143.44
2022-08-18T23:29:36.669Z,100145.38
2022-08-18T23:32:06.975Z,100149.56
2022-08-18T23:34:37.695Z,100150.94
2022-08-18T23:37:07.815Z,100152.88
2022-08-18T23:39:39.643Z,100157.47
2022-08-18T23:42:13.120Z,100149.72
2022-08-18T23:44:43.335Z,100149.09
2022-08-18T23:47:11.930Z,100144.56
2022-08-18T23:49:40.473Z,100146.66
2022-08-18T23:52:09.530Z,100143.41
2022-08-18T23:54:39.455Z,100136.44
2022-08-18T23:57:08.015Z,100134.53
2022-08-18T23:59:36.835Z,100139.56
